calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03b79161-5168-4fdb-90ac-e4fbaf82da56,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.604762322820653,8.604762322820653,8.604762322820653,90.0,90.0,90.0,1e-08,negative,66.536,66.273,66.273,0.000,-0.000,-0.000,66.273,66.536,66.273,-0.000,0.000,-0.000,66.273,66.273,66.536,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.508,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.508,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.508
399a5728-5305-4d6b-a5d4-17f51a99feaa,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3620090068078845,4.3620090068078845,4.3620090068078845,90.0,90.0,90.0,1e-08,negative,855.824,358.260,358.260,0.000,-0.000,-0.000,358.260,855.824,358.260,0.000,-0.000,-0.000,358.260,358.260,855.824,0.000,-0.000,-0.000,-0.000,-0.000,0.000,384.298,0.000,-0.000,-0.000,-0.000,-0.000,0.000,384.298,-0.000,-0.000,0.000,0.000,0.000,-0.000,384.298
f49e5646-947e-4455-8ab7-1d174b77be29,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.220974440486153,5.220974440486153,5.220974440486153,90.0,90.0,90.0,1e-08,negative,228.412,-3.904,-3.904,-0.000,-0.000,-0.000,-3.904,228.412,-3.904,-0.000,-0.000,-0.000,-3.904,-3.904,228.412,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.803,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.803,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.803
b8a68916-ac19-4b19-9de7-5fe8aacbeed3,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.6748946066582406,2.6748946066582406,2.6748946066582406,90.0,90.0,90.0,1e-08,negative,5733.417,2490.008,2490.009,-0.000,-0.000,0.000,2490.008,5733.418,2490.008,0.000,-0.000,0.000,2490.008,2490.008,5733.418,0.000,-0.000,0.000,0.000,0.000,0.000,2881.231,-0.000,0.000,0.000,0.000,0.000,-0.000,2881.231,-0.000,0.000,0.000,0.001,-0.000,-0.000,2881.231
03b79161-5168-4fdb-90ac-e4fbaf82da56,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.604762322820653,8.604762322820653,8.604762322820653,90.0,90.0,90.0,1e-08,positive,66.536,66.273,66.273,0.000,0.000,0.000,66.273,66.536,66.273,0.000,0.000,0.000,66.273,66.273,66.536,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.508,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.508,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.508
399a5728-5305-4d6b-a5d4-17f51a99feaa,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3620090068078845,4.3620090068078845,4.3620090068078845,90.0,90.0,90.0,1e-08,positive,855.824,358.260,358.260,0.000,-0.000,0.000,358.260,855.824,358.260,0.000,0.000,0.000,358.260,358.260,855.824,-0.000,-0.000,0.000,0.000,-0.000,0.000,384.298,-0.000,0.000,0.000,-0.000,-0.000,-0.000,384.298,0.000,0.000,0.000,-0.000,-0.000,-0.000,384.298
f49e5646-947e-4455-8ab7-1d174b77be29,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.220974440486153,5.220974440486153,5.220974440486153,90.0,90.0,90.0,1e-08,positive,228.412,-3.904,-3.904,0.000,0.000,0.000,-3.904,228.412,-3.904,0.000,0.000,0.000,-3.904,-3.904,228.412,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.803,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.803
b8a68916-ac19-4b19-9de7-5fe8aacbeed3,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.6748946066582406,2.6748946066582406,2.6748946066582406,90.0,90.0,90.0,1e-08,positive,5733.416,2490.007,2490.006,0.000,0.001,0.000,2490.007,5733.416,2490.006,-0.000,0.000,0.000,2490.007,2490.007,5733.416,0.000,0.000,0.000,0.000,-0.000,-0.000,2881.231,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2881.231,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,2881.231
93801fb3-e536-437c-a39b-67c9440fd35d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.604762322820653,8.604762322820653,8.604762322820653,90.0,90.0,90.0,1e-07,negative,66.536,66.273,66.273,-0.000,-0.000,-0.000,66.273,66.536,66.273,-0.000,-0.000,-0.000,66.273,66.273,66.536,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.218,0.000,-0.000,0.000,0.000,0.000,0.000,-2.218,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.218
95d7ccc5-8596-4dec-b305-0bd482396c30,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3620090068078845,4.3620090068078845,4.3620090068078845,90.0,90.0,90.0,1e-07,negative,855.824,358.260,358.260,-0.000,-0.000,-0.000,358.260,855.824,358.260,0.000,0.000,-0.000,358.260,358.260,855.824,0.000,-0.000,-0.000,-0.000,-0.000,0.000,385.765,0.000,-0.000,-0.000,-0.000,0.000,0.000,385.765,-0.000,-0.000,0.000,-0.000,0.000,-0.000,385.765
8f31dd19-e55d-4e7b-be4e-6bd8290a7845,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.220974440486153,5.220974440486153,5.220974440486153,90.0,90.0,90.0,1e-07,negative,228.412,-3.904,-3.904,-0.000,-0.000,-0.000,-3.904,228.412,-3.904,-0.000,-0.000,-0.000,-3.904,-3.904,228.412,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.803,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.803,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.803
c2c8c14d-cc73-4f0c-94ec-3ab47e120ccc,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.6748946066582406,2.6748946066582406,2.6748946066582406,90.0,90.0,90.0,1e-07,negative,5733.425,2490.010,2490.010,-0.000,-0.000,0.000,2490.010,5733.425,2490.010,0.000,-0.000,0.000,2490.010,2490.010,5733.425,0.000,0.000,0.000,0.002,0.003,0.003,778.457,-0.000,-0.000,0.003,0.002,0.003,-0.000,778.457,-0.000,0.003,0.003,0.002,-0.000,-0.000,778.457
93801fb3-e536-437c-a39b-67c9440fd35d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.604762322820653,8.604762322820653,8.604762322820653,90.0,90.0,90.0,1e-07,positive,66.537,66.273,66.273,0.000,0.000,0.000,66.273,66.537,66.273,0.000,0.000,0.000,66.273,66.273,66.537,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.218,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.218,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.218
95d7ccc5-8596-4dec-b305-0bd482396c30,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3620090068078845,4.3620090068078845,4.3620090068078845,90.0,90.0,90.0,1e-07,positive,855.824,358.260,358.260,-0.000,0.000,0.000,358.260,855.824,358.260,0.000,0.000,0.000,358.260,358.260,855.824,-0.000,-0.000,0.000,0.000,0.000,-0.000,385.765,0.000,0.000,0.000,0.000,-0.000,-0.000,385.765,0.000,0.000,-0.000,0.000,-0.000,0.000,385.765
8f31dd19-e55d-4e7b-be4e-6bd8290a7845,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.220974440486153,5.220974440486153,5.220974440486153,90.0,90.0,90.0,1e-07,positive,228.412,-3.904,-3.904,0.000,0.000,0.000,-3.904,228.412,-3.904,0.000,0.000,0.000,-3.904,-3.904,228.412,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.803,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.803
c2c8c14d-cc73-4f0c-94ec-3ab47e120ccc,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.6748946066582406,2.6748946066582406,2.6748946066582406,90.0,90.0,90.0,1e-07,positive,5733.408,2490.005,2490.005,0.000,0.000,-0.000,2490.005,5733.408,2490.005,0.000,0.000,-0.000,2490.005,2490.005,5733.408,-0.000,0.000,0.000,-0.002,-0.003,-0.003,778.457,0.000,0.000,-0.003,-0.002,-0.003,0.000,778.457,0.000,-0.003,-0.003,-0.002,0.000,0.000,778.457
3255b443-aff6-4c47-88a5-a16a16736044,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.604762322820653,8.604762322820653,8.604762322820653,90.0,90.0,90.0,1e-06,negative,66.536,66.272,66.272,-0.000,-0.000,-0.000,66.272,66.536,66.272,-0.000,-0.000,-0.000,66.272,66.272,66.536,-0.000,-0.000,-0.000,681905.934,684179.148,684179.266,58709.879,0.000,0.000,684179.148,681905.934,684179.266,0.000,58709.879,0.000,684179.148,684179.266,681905.934,0.000,0.000,58709.879
fa3d6bbf-a27e-4c3e-8db9-fe36e691ac5b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3620090068078845,4.3620090068078845,4.3620090068078845,90.0,90.0,90.0,1e-06,negative,855.824,358.261,358.261,-0.000,0.000,-0.000,358.261,855.824,358.261,-0.000,0.000,-0.000,358.261,358.261,855.824,0.000,-0.000,-0.000,-0.000,-0.000,0.000,385.765,0.000,-0.000,-0.000,-0.000,0.000,-0.000,385.765,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,385.765
9419fbdc-8ac6-4c80-859e-0a84796243c4,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.220974440486153,5.220974440486153,5.220974440486153,90.0,90.0,90.0,1e-06,negative,228.412,-3.905,-3.905,-0.000,-0.000,-0.000,-3.905,228.412,-3.905,-0.000,-0.000,-0.000,-3.905,-3.905,228.412,-0.000,-0.000,-0.000,0.001,0.001,0.001,15.803,-0.000,-0.000,0.001,0.001,0.001,-0.000,15.803,-0.000,0.001,0.001,0.001,-0.000,-0.000,15.803
95eee3e0-3c1d-40af-8958-dd6695eb24e9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.6748946066582406,2.6748946066582406,2.6748946066582406,90.0,90.0,90.0,1e-06,negative,5733.501,2490.033,2490.033,0.000,-0.000,0.000,2490.033,5733.501,2490.033,-0.000,0.000,0.000,2490.033,2490.033,5733.501,-0.000,-0.000,0.000,0.021,0.031,0.031,778.419,-0.000,-0.000,0.031,0.021,0.031,-0.000,778.419,-0.000,0.031,0.031,0.021,-0.000,-0.000,778.419
3255b443-aff6-4c47-88a5-a16a16736044,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.604762322820653,8.604762322820653,8.604762322820653,90.0,90.0,90.0,1e-06,positive,66.537,66.273,66.273,0.000,0.000,0.000,66.273,66.537,66.273,0.000,0.000,0.000,66.273,66.273,66.537,0.000,0.000,0.000,-681905.936,-684179.151,-684179.268,58709.880,-0.000,-0.000,-684179.151,-681905.936,-684179.268,-0.000,58709.880,-0.000,-684179.151,-684179.268,-681905.936,-0.000,-0.000,58709.880
fa3d6bbf-a27e-4c3e-8db9-fe36e691ac5b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3620090068078845,4.3620090068078845,4.3620090068078845,90.0,90.0,90.0,1e-06,positive,855.823,358.260,358.260,0.000,0.000,0.000,358.260,855.823,358.260,0.000,0.000,0.000,358.260,358.260,855.823,-0.000,0.000,0.000,0.000,0.000,-0.000,385.765,0.000,0.000,0.000,0.000,-0.000,-0.000,385.765,0.000,0.000,-0.000,0.000,-0.000,0.000,385.765
9419fbdc-8ac6-4c80-859e-0a84796243c4,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.220974440486153,5.220974440486153,5.220974440486153,90.0,90.0,90.0,1e-06,positive,228.412,-3.904,-3.904,0.000,0.000,0.000,-3.904,228.412,-3.904,0.000,0.000,0.000,-3.904,-3.904,228.412,0.000,0.000,0.000,-0.001,-0.001,-0.001,15.803,0.000,0.000,-0.001,-0.001,-0.001,0.000,15.803,0.000,-0.001,-0.001,-0.001,0.000,0.000,15.803
95eee3e0-3c1d-40af-8958-dd6695eb24e9,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.6748946066582406,2.6748946066582406,2.6748946066582406,90.0,90.0,90.0,1e-06,positive,5733.333,2489.982,2489.982,0.000,0.000,0.000,2489.982,5733.333,2489.982,0.000,0.000,0.000,2489.982,2489.982,5733.333,0.000,0.000,-0.000,-0.021,-0.031,-0.031,778.419,0.000,0.000,-0.031,-0.021,-0.031,0.000,778.419,0.000,-0.031,-0.031,-0.021,0.000,0.000,778.419
3c8b57b6-a60a-4e60-8f09-f6237f518cff,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,1.887574380578112,1.887574380578112,2.3346369848243183,90.0,90.0,90.0,1e-08,negative,3886.980,531.876,495.293,-0.000,-0.000,-0.000,531.876,3886.980,495.293,0.000,0.000,-0.000,495.293,495.293,4828.726,0.000,0.000,-0.000,0.000,0.000,-0.000,407.052,0.000,-0.000,0.000,0.000,-0.000,-0.000,407.052,-0.000,-0.000,0.000,0.000,-0.000,0.000,468.440
d097219f-fc9f-4f1a-a565-d91d74227eb5,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,3.75188824253181,3.75188824253181,5.990592787107991,90.0,90.0,90.0,1e-08,negative,72.961,47.752,103.833,-0.000,-0.000,0.000,47.752,72.961,103.833,-0.000,0.000,0.000,103.833,103.833,258.034,-0.000,0.000,0.000,0.000,0.000,0.000,-11.156,0.000,0.000,0.000,0.000,0.000,0.000,-11.156,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.186
3c8b57b6-a60a-4e60-8f09-f6237f518cff,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,1.887574380578112,1.887574380578112,2.3346369848243183,90.0,90.0,90.0,1e-08,positive,3886.980,531.876,495.293,0.000,-0.000,0.000,531.876,3886.980,495.293,0.000,0.000,0.000,495.293,495.293,4828.726,0.000,0.000,0.000,0.000,-0.000,-0.000,407.052,-0.000,-0.000,0.000,-0.000,0.000,0.000,407.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,468.440
d097219f-fc9f-4f1a-a565-d91d74227eb5,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,3.75188824253181,3.75188824253181,5.990592787107991,90.0,90.0,90.0,1e-08,positive,72.961,47.752,103.833,0.000,0.000,-0.000,47.752,72.961,103.833,0.000,0.000,-0.000,103.833,103.833,258.034,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.156,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.156,-0.000,0.000,0.000,0.000,0.000,0.000,2.186
0131ba21-8bcd-455f-9995-1ed93180c1b5,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,1.887574380578112,1.887574380578112,2.3346369848243183,90.0,90.0,90.0,1e-07,negative,3886.985,531.876,495.293,0.000,-0.000,-0.000,531.876,3886.985,495.293,-0.000,0.000,-0.000,495.293,495.293,4828.726,-0.000,-0.000,-0.000,0.000,0.000,0.000,407.052,-0.000,0.000,0.000,0.000,0.000,-0.000,407.052,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,468.440
998d1dd7-1396-464d-9623-301d1ef03656,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,3.75188824253181,3.75188824253181,5.990592787107991,90.0,90.0,90.0,1e-07,negative,72.961,47.752,103.833,-0.000,-0.000,0.000,47.752,72.961,103.833,-0.000,-0.000,0.000,103.834,103.834,258.034,0.000,0.000,0.000,0.000,0.000,0.000,-11.156,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.156,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.186
0131ba21-8bcd-455f-9995-1ed93180c1b5,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,1.887574380578112,1.887574380578112,2.3346369848243183,90.0,90.0,90.0,1e-07,positive,3886.975,531.876,495.293,-0.000,0.000,0.000,531.876,3886.975,495.293,0.000,-0.000,0.000,495.293,495.293,4828.726,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,407.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,407.052,0.000,0.000,0.000,-0.000,0.000,0.000,468.440
998d1dd7-1396-464d-9623-301d1ef03656,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,3.75188824253181,3.75188824253181,5.990592787107991,90.0,90.0,90.0,1e-07,positive,72.961,47.752,103.833,0.000,0.000,-0.000,47.752,72.961,103.833,0.000,0.000,-0.000,103.833,103.833,258.034,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.156,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.156,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.186
780c0330-aaaa-4427-be85-7ed508c4bd5f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,1.887574380578112,1.887574380578112,2.3346369848243183,90.0,90.0,90.0,1e-06,negative,3887.032,531.876,495.296,-0.000,-0.000,-0.000,531.876,3887.032,495.296,0.000,-0.000,-0.000,495.294,495.294,4828.725,-0.000,-0.000,-0.000,0.001,0.003,0.001,407.052,0.000,-0.000,0.003,0.001,0.001,0.000,407.052,-0.000,-0.003,-0.003,0.001,-0.000,-0.000,468.440
90e4704c-3470-45ee-bba2-59d448f6dd20,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,3.75188824253181,3.75188824253181,5.990592787107991,90.0,90.0,90.0,1e-06,negative,72.961,47.753,103.834,-0.000,-0.000,0.000,47.753,72.961,103.834,-0.000,-0.000,0.000,103.834,103.834,258.036,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.156,-0.000,0.000,0.000,0.000,0.000,0.000,-11.156,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.186
780c0330-aaaa-4427-be85-7ed508c4bd5f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,1.887574380578112,1.887574380578112,2.3346369848243183,90.0,90.0,90.0,1e-06,positive,3886.928,531.876,495.290,-0.000,0.000,-0.000,531.876,3886.928,495.290,0.000,-0.000,0.000,495.292,495.292,4828.727,-0.000,0.000,0.000,-0.001,-0.003,-0.001,407.052,0.000,0.000,-0.003,-0.001,-0.001,0.000,407.052,0.000,0.003,0.003,-0.001,-0.000,-0.000,468.440
90e4704c-3470-45ee-bba2-59d448f6dd20,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,L1_0--AuCu,L1_0--AuCu,3.75188824253181,3.75188824253181,5.990592787107991,90.0,90.0,90.0,1e-06,positive,72.961,47.752,103.833,0.000,-0.000,-0.000,47.752,72.961,103.833,0.000,-0.000,-0.000,103.833,103.833,258.033,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.156,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.156,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.186
