calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0a5071a-5f74-4312-bc90-08ea0ca6ac4d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-390,mp-390,3.8054741751988006,3.8054741751988006,10.31751917107285,90.0,90.0,90.0,1e-07,positive,757.805,-204.458,3.424,-0.000,-0.000,-0.000,-204.458,757.805,3.424,-0.000,-0.000,-0.000,13.254,13.254,-410.934,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.955,-0.000,-0.000,0.000,-0.000,0.000,-0.000,94.955,-0.000,0.000,0.000,-0.000,-0.000,-0.000,167.107
3461e65f-1325-48e2-9bc2-6056bd2f4bb2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-390,mp-390,4.0007424976107675,4.0007424976107675,8.11589688816967,90.0,90.0,90.0,1e-06,negative,639.335,116.966,105.497,0.000,0.000,-0.000,116.966,639.335,105.497,0.000,-0.000,-0.000,106.152,106.152,623.168,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,267.099,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,267.099,0.000,-0.001,-0.000,-0.000,0.000,-0.000,284.746
6672badc-c616-4584-bcfd-8bcdd5b7ea47,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-390,mp-390,3.8054741751988006,3.8054741751988006,10.31751917107285,90.0,90.0,90.0,1e-06,negative,-10142422.455,-11570.066,-25459357.958,0.000,-0.000,0.000,-11570.101,-10142422.461,-25459358.020,0.000,0.000,0.000,-0.684,-0.684,-423.863,0.000,0.000,0.000,-0.000,0.000,0.000,100.752,0.000,0.000,0.000,-0.000,0.000,0.000,100.752,0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.107
3461e65f-1325-48e2-9bc2-6056bd2f4bb2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-390,mp-390,4.0007424976107675,4.0007424976107675,8.11589688816967,90.0,90.0,90.0,1e-06,positive,646.203,110.295,107.473,-0.000,-0.000,-0.000,110.295,646.203,107.473,-0.000,0.000,0.000,107.473,107.473,650.126,-0.000,0.000,0.000,0.000,0.001,0.000,267.099,-0.000,0.000,0.001,0.000,0.000,0.000,267.099,0.000,0.001,0.000,0.000,-0.000,0.000,284.746
6672badc-c616-4584-bcfd-8bcdd5b7ea47,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-390,mp-390,3.8054741751988006,3.8054741751988006,10.31751917107285,90.0,90.0,90.0,1e-06,positive,12223.183,10142962.044,25459460.958,-0.000,0.000,-0.000,10142962.044,12223.183,25459460.958,-0.000,-0.000,-0.000,-0.684,-0.684,-423.869,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.752,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.752,-0.000,0.000,0.000,0.000,0.000,-0.000,167.107
dfa18889-8153-46dc-b486-6f6fc2b8f540,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-754769,mp-754769,18.81882935016418,2.83430678977248,4.7538291033977105,90.0,90.0,90.0,1e-08,negative,331.348,142.384,-195.694,-0.002,-0.230,0.000,98.807,742.614,124.730,-0.000,-0.201,0.000,-56.525,222.211,55.732,-0.001,-0.132,0.000,-111.041,75.937,-430.275,228.613,-0.130,0.000,-102.740,82.629,-421.488,-0.001,239.553,0.000,-105.499,80.772,-423.681,-0.001,-0.136,211.276
dfa18889-8153-46dc-b486-6f6fc2b8f540,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-754769,mp-754769,18.81882935016418,2.83430678977248,4.7538291033977105,90.0,90.0,90.0,1e-08,positive,447.753,90.184,123.481,0.000,0.177,0.000,192.936,650.726,580.700,0.001,0.122,-0.000,162.189,68.160,911.603,0.001,0.136,-0.000,107.446,-75.964,425.519,229.271,0.129,-0.000,30.652,26.703,207.225,0.001,44.919,-0.000,-7.211,19.328,193.581,0.002,-0.005,181.551
e6fcdb93-16b5-44c6-a5d1-c14c91363bb4,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-754769,mp-754769,18.81882935016418,2.83430678977248,4.7538291033977105,90.0,90.0,90.0,1e-07,negative,422.052,85.433,40.939,-0.000,-0.008,0.000,129.209,763.956,166.013,-0.000,-0.018,-0.000,39.822,149.823,439.517,-0.000,-0.015,0.000,1.853,10.247,-22.848,225.304,-0.009,0.000,-11.090,7.523,-42.919,-0.000,254.913,0.000,-10.986,7.594,-42.760,-0.000,-0.012,212.292
e6fcdb93-16b5-44c6-a5d1-c14c91363bb4,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-754769,mp-754769,18.81882935016418,2.83430678977248,4.7538291033977105,90.0,90.0,90.0,1e-07,positive,445.475,79.267,103.066,0.000,0.012,-0.000,102.173,726.933,199.445,0.000,0.014,-0.000,102.984,138.335,580.803,0.000,0.019,0.000,10.786,-7.780,42.475,228.794,0.014,-0.000,-0.138,-8.300,16.720,0.000,248.020,-0.000,1.579,0.570,12.056,0.000,0.033,206.795
b83d1f63-e0ec-42bd-93ac-4aee0d2c086d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-754769,mp-754769,18.81882935016418,2.83430678977248,4.7538291033977105,90.0,90.0,90.0,1e-06,negative,433.740,87.951,56.266,-0.000,-0.000,0.000,89.996,735.561,151.330,-0.000,-0.001,0.000,50.831,144.450,478.059,-0.000,-0.001,0.000,0.401,0.693,-0.525,229.063,-0.001,0.000,-0.547,1.127,-3.385,-0.000,254.910,0.000,-1.180,0.575,-4.297,-0.000,-0.001,212.273
b83d1f63-e0ec-42bd-93ac-4aee0d2c086d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-754769,mp-754769,18.81882935016418,2.83430678977248,4.7538291033977105,90.0,90.0,90.0,1e-06,positive,436.863,84.730,70.499,0.000,0.001,-0.000,92.377,733.961,160.591,0.000,0.001,-0.000,52.887,142.807,487.026,0.000,0.002,-0.000,1.093,-0.530,4.106,228.742,0.002,-0.000,-0.163,-1.269,1.637,0.000,254.866,-0.000,1.081,-0.783,4.267,0.000,0.001,212.283
72e6432f-d393-49bf-a70b-e6dcdf24478a,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.67926879412209,5.53905365915565,14.5300727704579,90.0,90.0,90.0,1e-08,negative,3577.689,2562.564,1606.790,0.041,36.369,2.966,1187.384,1423.429,741.891,-0.196,35.182,5.373,719.608,601.297,1091.350,-0.000,-0.000,0.000,0.000,0.000,0.000,275.169,-0.000,0.000,0.000,0.000,0.000,-0.000,394.835,0.000,707.252,576.609,354.719,-0.199,35.705,-20.910
224bb60e-55f8-477d-843e-efb45ded3e4e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.716306563868758,5.619385244489774,14.411185133094287,90.0,90.0,90.0,1e-08,negative,769.434,325.408,307.038,-0.000,0.000,-0.000,315.086,750.523,247.200,-0.000,0.000,0.000,397.261,309.771,805.612,-0.000,0.000,0.000,-0.001,-0.001,-0.002,248.172,0.000,-0.000,0.000,0.000,0.000,-0.000,219.051,-0.000,0.000,0.000,0.000,0.000,-0.000,476.651
72e6432f-d393-49bf-a70b-e6dcdf24478a,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.67926879412209,5.53905365915565,14.5300727704579,90.0,90.0,90.0,1e-08,positive,1333.852,747.176,711.884,0.000,-0.000,-0.000,-2271.018,-1377.616,-639.782,-0.028,-37.299,-3.197,719.608,601.296,1091.349,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,275.169,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,394.835,-0.000,-706.904,-576.325,-354.544,0.199,-35.688,-31.571
224bb60e-55f8-477d-843e-efb45ded3e4e,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.716306563868758,5.619385244489774,14.411185133094287,90.0,90.0,90.0,1e-08,positive,1104.881,569.413,518.839,0.000,0.000,-0.000,440.069,841.439,297.988,0.000,-0.000,-0.000,518.839,413.077,927.691,-0.000,0.000,-0.000,0.001,0.001,0.002,248.172,-0.000,0.000,-0.000,-0.000,-0.000,0.000,219.051,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,476.651
0ea30aaa-f864-49af-b6ee-5544287a1f0d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.67926879412209,5.53905365915565,14.5300727704579,90.0,90.0,90.0,1e-07,negative,1333.855,747.178,711.886,0.000,-0.000,-0.000,604.391,950.817,466.544,-0.015,2.673,0.408,621.678,526.219,847.483,-0.010,2.554,0.324,67.355,54.913,33.782,241.866,3.400,0.519,343.136,278.124,145.021,-0.022,174.975,0.429,185.692,150.295,80.296,-0.013,4.500,163.183
6ab8b63f-c9c2-486d-b906-a3eb285b4b3d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.716306563868758,5.619385244489774,14.411185133094287,90.0,90.0,90.0,1e-07,negative,927.418,424.720,367.320,-0.000,0.000,0.000,569.414,951.424,413.078,-0.000,-0.000,0.000,397.254,309.765,805.605,-0.000,0.000,0.000,-0.000,-0.000,-0.000,248.172,0.000,-0.000,0.000,0.000,0.000,-0.000,392.534,-0.000,0.000,0.000,0.000,-0.000,-0.000,476.651
0ea30aaa-f864-49af-b6ee-5544287a1f0d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.67926879412209,5.53905365915565,14.5300727704579,90.0,90.0,90.0,1e-07,positive,384.452,-26.476,198.717,0.011,-2.137,-0.299,404.099,784.253,345.372,0.021,-3.700,-0.565,719.606,601.295,1091.348,-0.000,-0.000,-0.000,-67.369,-54.925,-33.789,241.897,-3.401,-0.519,-343.062,-278.068,-145.038,0.022,169.545,-0.432,-0.001,-0.001,-0.000,0.000,0.000,466.254
6ab8b63f-c9c2-486d-b906-a3eb285b4b3d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.716306563868758,5.619385244489774,14.411185133094287,90.0,90.0,90.0,1e-07,positive,927.445,424.742,367.343,0.000,-0.000,-0.000,439.622,841.059,297.590,0.000,-0.000,-0.000,518.838,413.076,927.690,-0.000,0.000,0.000,0.000,0.000,0.000,248.172,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,392.534,0.000,-0.000,-0.000,-0.000,-0.000,0.000,476.651
de9161fb-be1e-41ed-bcc7-df86dceac88d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.67926879412209,5.53905365915565,14.5300727704579,90.0,90.0,90.0,1e-06,negative,674.787,206.818,276.750,0.001,0.397,0.143,208.620,597.792,254.536,-0.002,0.529,0.071,297.361,265.427,694.861,-0.002,0.221,0.044,-3415927.303,-4658027.119,-1126730.376,-2114133.213,0.222,0.005,21.409,15.820,4.362,0.005,156.337,-0.110,4.042,3.295,2.027,-0.001,0.204,184.715
45ac05e3-406d-44fa-bc64-6c6790c9fb87,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.716306563868758,5.619385244489774,14.411185133094287,90.0,90.0,90.0,1e-06,negative,769.174,325.195,306.816,-0.000,0.000,0.000,439.984,841.367,297.911,-0.000,0.000,0.000,397.174,309.696,805.523,-0.000,0.000,-0.000,0.000,0.000,0.000,240.889,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,230.020,-0.000,0.001,0.001,0.001,-0.000,0.000,247.470
de9161fb-be1e-41ed-bcc7-df86dceac88d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.67926879412209,5.53905365915565,14.5300727704579,90.0,90.0,90.0,1e-06,positive,594.905,145.633,233.876,-0.002,-0.444,-0.186,146.500,536.842,224.614,0.002,-0.211,-0.016,222.109,233.951,623.282,-0.001,-0.409,-0.118,3415922.720,4658025.130,1126726.043,-2114130.967,-0.468,0.225,-34.742,-24.985,-14.819,-0.000,153.770,-0.128,-4.042,-3.295,-2.027,0.001,-0.204,184.634
45ac05e3-406d-44fa-bc64-6c6790c9fb87,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-775938,mp-775938,4.716306563868758,5.619385244489774,14.411185133094287,90.0,90.0,90.0,1e-06,positive,740.250,302.480,268.732,0.000,-0.000,-0.000,440.004,841.384,297.930,0.000,-0.000,0.000,257.834,217.296,668.618,0.000,0.000,-0.000,-0.000,-0.000,-0.000,240.889,-0.000,-0.000,0.001,0.001,0.001,0.000,230.020,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,247.470
9e58d7a3-97b7-4a3a-b4d1-26d79923f82a,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.379817313543084,2.8189969841461333,4.8914705778959044,90.0,90.0,90.0,1e-08,negative,631.274,96.652,147.612,-0.000,0.000,-0.000,102.676,696.507,153.529,-0.000,0.000,0.000,147.929,153.582,664.036,0.000,0.000,-0.000,-0.000,-0.000,0.000,286.321,0.000,-0.000,-0.000,-0.000,0.000,-0.000,285.927,-0.000,-0.000,-0.000,0.000,-0.000,0.000,236.606
d69a18c1-c443-4e2c-be45-f19edaf69887,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.369567909753881,2.8567560816418602,4.7283019441143,90.0,90.0,90.0,1e-08,negative,563.122,18.575,99.712,-0.000,-0.000,0.000,314.653,957.437,221.431,-0.000,-0.000,0.000,376.230,323.875,823.732,-0.000,0.000,0.000,353.608,270.942,347.287,184.451,0.000,0.000,306.834,343.310,162.915,-0.000,138.881,0.000,0.000,0.000,-0.000,-0.000,-0.000,181.685
9e58d7a3-97b7-4a3a-b4d1-26d79923f82a,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.379817313543084,2.8189969841461333,4.8914705778959044,90.0,90.0,90.0,1e-08,positive,641.403,102.676,161.950,0.000,-0.000,0.000,102.021,682.644,161.115,0.000,-0.000,-0.000,161.950,153.529,707.351,-0.000,-0.000,-0.000,0.000,0.000,-0.000,286.321,-0.000,0.000,0.000,0.000,-0.000,-0.000,285.927,0.000,0.000,0.000,-0.000,-0.000,-0.000,236.606
d69a18c1-c443-4e2c-be45-f19edaf69887,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.369567909753881,2.8567560816418602,4.7283019441143,90.0,90.0,90.0,1e-08,positive,169.594,-259.892,-313.555,0.000,0.000,-0.000,-343.787,253.514,-146.077,0.000,0.000,-0.000,84.809,58.858,586.641,-0.000,0.000,-0.000,-353.608,-270.942,-347.287,184.451,-0.000,0.000,-306.834,-343.310,-162.915,0.000,138.881,-0.000,-0.000,0.000,-0.000,0.000,-0.000,181.685
b5fe4490-341d-43a9-8013-44b23b480fd2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.379817313543084,2.8189969841461333,4.8914705778959044,90.0,90.0,90.0,1e-07,negative,633.948,102.137,149.925,-0.000,0.000,0.000,102.021,682.644,161.115,0.000,0.000,-0.000,161.950,153.529,707.351,0.000,0.000,0.000,-0.000,-0.000,-0.000,286.295,0.000,-0.000,-0.000,-0.000,0.000,-0.000,285.670,-0.000,-0.000,0.000,0.000,-0.000,0.000,236.606
a6bb76c1-871c-437c-a059-842a1fc07d91,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.369567909753881,2.8567560816418602,4.7283019441143,90.0,90.0,90.0,1e-07,negative,531.261,33.706,20.881,0.000,-0.000,0.000,26.226,623.870,81.412,-0.000,-0.000,0.000,84.809,58.858,586.641,0.000,-0.000,0.000,35.751,27.393,35.112,184.379,-0.000,0.000,0.000,0.000,0.000,0.000,214.152,0.000,30.696,34.340,16.305,0.000,0.000,176.675
b5fe4490-341d-43a9-8013-44b23b480fd2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.379817313543084,2.8189969841461333,4.8914705778959044,90.0,90.0,90.0,1e-07,positive,641.403,102.676,161.950,-0.000,-0.000,0.000,102.676,696.507,153.529,-0.000,0.000,0.000,161.950,153.529,707.351,0.000,-0.000,-0.000,0.000,0.000,0.000,286.295,-0.000,0.000,0.000,0.000,-0.000,0.000,285.670,0.000,0.000,-0.000,-0.000,0.000,-0.000,236.606
a6bb76c1-871c-437c-a059-842a1fc07d91,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.369567909753881,2.8567560816418602,4.7283019441143,90.0,90.0,90.0,1e-07,positive,490.838,-16.602,5.260,-0.000,0.000,-0.000,-23.237,579.560,41.800,-0.000,0.000,0.000,-52.614,-6.472,408.333,0.000,-0.000,-0.000,-35.751,-27.393,-35.112,184.379,0.000,-0.000,-0.000,-0.000,-0.000,0.000,214.152,-0.000,-30.696,-34.340,-16.305,-0.000,-0.000,176.675
64a50c89-d182-4786-bba1-158a2570e25c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.379817313543084,2.8189969841461333,4.8914705778959044,90.0,90.0,90.0,1e-06,negative,641.402,102.676,161.950,-0.000,0.000,-0.000,102.022,682.643,161.115,-0.000,0.000,0.000,147.928,153.581,664.033,-0.000,0.000,-0.000,0.000,-0.000,-0.000,286.321,0.000,-0.000,-0.000,0.000,0.000,-0.000,299.939,-0.000,-0.000,0.000,0.000,0.000,0.000,236.606
8d3053f6-bff6-4767-a1b8-7adbadf02fbb,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.369567909753881,2.8567560816418602,4.7283019441143,90.0,90.0,90.0,1e-06,negative,498.816,1.402,-0.770,-0.000,-0.000,0.000,8.250,616.657,56.260,0.000,0.000,0.000,-9.179,37.517,434.405,0.000,0.000,0.000,0.000,-0.000,-0.000,190.911,-0.000,-0.000,2.840,3.324,1.322,-0.000,143.314,0.000,0.000,0.000,0.000,0.000,-0.000,181.685
64a50c89-d182-4786-bba1-158a2570e25c,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.379817313543084,2.8189969841461333,4.8914705778959044,90.0,90.0,90.0,1e-06,positive,631.275,96.652,147.612,0.000,-0.000,0.000,102.021,682.645,161.115,0.000,-0.000,0.000,147.929,153.583,664.036,0.000,-0.000,0.000,-0.000,0.000,0.000,286.321,-0.000,-0.000,0.000,-0.000,-0.000,0.000,299.939,-0.000,0.000,-0.000,-0.000,0.000,-0.000,236.606
8d3053f6-bff6-4767-a1b8-7adbadf02fbb,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mp-9173,mp-9173,9.369567909753881,2.8567560816418602,4.7283019441143,90.0,90.0,90.0,1e-06,positive,491.758,-6.473,-4.544,-0.000,0.000,-0.000,26.226,623.871,81.412,-0.000,0.000,-0.000,21.283,42.156,486.611,0.000,0.000,-0.000,-0.000,0.000,0.000,190.911,0.000,-0.000,-2.840,-3.324,-1.322,0.000,143.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.685
2dc3a1b8-c90f-4794-b288-c86c1aa62761,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11115,mvc-11115,5.834102064670191,5.834102064670191,14.75856324963507,90.0,90.0,120.00000000000001,1e-08,negative,842.336,172.440,183.497,-19.606,0.002,-0.000,172.439,842.335,183.497,19.608,0.002,0.000,191.397,191.397,916.665,-0.000,-0.001,0.000,-19.607,19.607,0.000,358.918,-0.001,0.000,-35.294,-35.294,80.701,0.001,350.056,-9.974,-30.753,-30.753,70.322,0.001,-6.816,321.043
2dc3a1b8-c90f-4794-b288-c86c1aa62761,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11115,mvc-11115,5.834102064670191,5.834102064670191,14.75856324963507,90.0,90.0,120.00000000000001,1e-08,positive,856.626,207.696,126.852,-9.962,0.000,-0.000,172.440,842.335,183.497,19.607,0.002,0.000,200.064,200.064,896.849,0.000,0.002,-0.000,25.320,45.268,-80.702,350.055,-0.002,-0.000,35.294,35.294,-80.701,-0.001,350.055,-9.974,30.753,30.753,-70.321,-0.001,-6.812,321.043
af278263-1e1e-4b1c-b8e1-4a7daf819bee,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O2Ti,mvc-11115,mvc-11115,5.834102064670191,5.834102064670191,14.75856324963507,90.0,90.0,120.00000000000001,1e-07,negative,818.059,168.869,215.336,-10.082,-0.000,0.000,172.440,842.336,183.498,19.607,-0.000,0.000,200.064,200.064,896.848,0.000,-0.000,0.000,-8.152,3.244,5.611,346.122,-0.000,-0.000,-3.592,-3.592,8.214,0.000,349.897,-9.802,-3.084,-3.084,7.050,-0.000,-6.726,320.947
