calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c963aab2-ed0a-47d3-8812-90c202d6c559,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.2818540078808804,3.2818540078808804,3.2818540078808804,90.0,90.0,90.0,1e-08,positive,171.516,60.952,60.952,-0.000,-0.000,-0.000,60.952,171.516,60.952,-0.000,-0.000,-0.000,60.952,60.952,171.516,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.222
4ea54678-6779-409f-b01d-150f4a8205d3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,8.237477830817804,8.237477830817804,8.237477830817804,90.0,90.0,90.0,1e-08,positive,46.044,22.879,22.879,0.000,0.000,0.000,22.879,46.044,22.879,0.000,-0.000,0.000,22.879,22.879,46.044,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.028,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.028,0.000,0.000,0.000,-0.000,0.000,0.000,24.028
8809937b-17b6-437c-b8ec-797f4be496c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,7.023742490253312,7.023742490253312,7.023742490253312,90.0,90.0,90.0,1e-08,positive,67.199,33.185,33.185,0.000,-0.000,-0.000,33.185,67.199,33.185,-0.000,0.000,0.000,33.185,33.185,67.199,0.000,0.000,0.000,0.000,-0.000,-0.000,34.626,0.000,0.000,-0.000,0.000,-0.000,0.000,34.626,0.000,-0.000,-0.000,0.000,0.000,0.000,34.626
f8784bbc-32aa-40c5-a2a1-ebf7594bf80c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,5.9104187709621065,5.9104187709621065,5.9104187709621065,90.0,90.0,90.0,1e-08,positive,188.143,4.269,4.269,-0.000,-0.000,0.000,4.269,188.143,4.269,-0.000,-0.000,0.000,4.269,4.269,188.143,0.000,0.000,0.000,-0.000,0.000,0.000,11.205,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.205,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.205
6e585820-9546-46ba-88d1-cc736fc0a5be,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.9877341486320503,3.9877341486320503,3.9877341486320503,90.0,90.0,90.0,1e-07,negative,201.967,88.479,88.479,0.000,-0.000,0.000,88.479,201.967,88.479,0.000,0.000,-0.000,88.479,88.479,201.967,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.863,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.863,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.863
3e09afe2-b154-42d5-b8e5-834db8586a24,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.2818540078808804,3.2818540078808804,3.2818540078808804,90.0,90.0,90.0,1e-07,negative,171.514,60.950,60.950,0.000,0.000,0.000,60.950,171.514,60.950,0.000,0.000,0.000,60.950,60.950,171.514,0.000,0.000,0.000,0.000,0.000,0.000,120.222,0.000,0.000,0.000,0.000,0.000,0.000,120.222,0.000,0.000,0.000,0.000,0.000,0.000,120.222
484f6328-c0b8-4146-9a0e-659181d716aa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,8.237477830817804,8.237477830817804,8.237477830817804,90.0,90.0,90.0,1e-07,negative,46.044,22.879,22.879,-0.000,0.000,0.000,22.879,46.044,22.879,0.000,0.000,-0.000,22.879,22.879,46.044,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.028,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.028
a21f736c-85a3-4272-91af-74616a7e2e0a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,7.023742490253312,7.023742490253312,7.023742490253312,90.0,90.0,90.0,1e-07,negative,67.199,33.185,33.185,-0.000,-0.000,-0.000,33.185,67.199,33.185,-0.000,-0.000,-0.000,33.185,33.185,67.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.626,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.626,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.626
8d47bb8f-1b96-4de9-9c1b-a3708b8e1340,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,5.9104187709621065,5.9104187709621065,5.9104187709621065,90.0,90.0,90.0,1e-07,negative,188.144,4.269,4.269,0.000,0.000,0.000,4.269,188.144,4.269,0.000,0.000,-0.000,4.269,4.269,188.144,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.205,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.205,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.205
6e585820-9546-46ba-88d1-cc736fc0a5be,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.9877341486320503,3.9877341486320503,3.9877341486320503,90.0,90.0,90.0,1e-07,positive,201.968,88.480,88.480,-0.000,0.000,0.000,88.480,201.968,88.480,0.000,-0.000,0.000,88.480,88.480,201.968,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.863,-0.000,0.000,0.000,0.000,0.000,0.000,77.863,0.000,0.000,0.000,0.000,-0.000,-0.000,77.863
3e09afe2-b154-42d5-b8e5-834db8586a24,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.2818540078808804,3.2818540078808804,3.2818540078808804,90.0,90.0,90.0,1e-07,positive,171.518,60.953,60.953,-0.000,-0.000,-0.000,60.953,171.518,60.953,-0.000,-0.000,-0.000,60.953,60.953,171.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.222
484f6328-c0b8-4146-9a0e-659181d716aa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,8.237477830817804,8.237477830817804,8.237477830817804,90.0,90.0,90.0,1e-07,positive,46.044,22.879,22.879,0.000,-0.000,-0.000,22.879,46.044,22.879,-0.000,-0.000,0.000,22.879,22.879,46.044,0.000,-0.000,0.000,0.000,0.000,0.000,24.028,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.028,0.000,0.000,0.000,0.000,0.000,0.000,24.028
a21f736c-85a3-4272-91af-74616a7e2e0a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,7.023742490253312,7.023742490253312,7.023742490253312,90.0,90.0,90.0,1e-07,positive,67.199,33.185,33.185,0.000,0.000,0.000,33.185,67.199,33.185,0.000,0.000,0.000,33.185,33.185,67.199,0.000,0.000,0.000,0.000,-0.000,-0.000,34.626,0.000,0.000,-0.000,0.000,-0.000,0.000,34.626,0.000,-0.000,-0.000,0.000,0.000,0.000,34.626
8d47bb8f-1b96-4de9-9c1b-a3708b8e1340,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,5.9104187709621065,5.9104187709621065,5.9104187709621065,90.0,90.0,90.0,1e-07,positive,188.143,4.269,4.269,-0.000,-0.000,0.000,4.269,188.143,4.269,-0.000,-0.000,-0.000,4.269,4.269,188.143,-0.000,-0.000,0.000,0.000,0.000,0.000,11.205,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.205,0.000,0.000,0.000,0.000,-0.000,-0.000,11.205
5938f1d4-1fad-41c1-b793-be0d5649c976,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.9877341486320503,3.9877341486320503,3.9877341486320503,90.0,90.0,90.0,1e-06,negative,201.960,88.477,88.477,0.000,0.000,-0.000,88.477,201.960,88.477,0.000,-0.000,-0.000,88.477,88.477,201.960,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,77.863,0.000,-0.000,-0.002,-0.000,-0.002,0.000,77.863,-0.000,-0.002,-0.002,-0.000,0.000,-0.000,77.863
ab739cdf-5855-4bec-8d64-399acbbe61d8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.2818540078808804,3.2818540078808804,3.2818540078808804,90.0,90.0,90.0,1e-06,negative,171.496,60.938,60.938,0.000,0.000,0.000,60.938,171.496,60.938,0.000,0.000,0.000,60.938,60.938,171.496,0.000,0.000,0.000,0.002,0.003,0.003,120.222,0.000,0.000,0.003,0.002,0.003,0.000,120.222,0.000,0.003,0.003,0.002,0.000,0.000,120.222
8ceb82ba-8de3-4021-b1c3-3658596e2e84,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,8.237477830817804,8.237477830817804,8.237477830817804,90.0,90.0,90.0,1e-06,negative,46.044,22.879,22.879,-0.000,-0.000,-0.000,22.879,46.044,22.879,-0.000,0.000,-0.000,22.879,22.879,46.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.028,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.028
4e174cc9-2546-487e-95a6-e499b91856b1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,7.023742490253312,7.023742490253312,7.023742490253312,90.0,90.0,90.0,1e-06,negative,67.199,33.185,33.185,-0.000,-0.000,-0.000,33.185,67.199,33.185,-0.000,-0.000,-0.000,33.185,33.185,67.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.626,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.626,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.626
55e38bcf-19ae-4e10-b0ec-195ea0d6661c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,5.9104187709621065,5.9104187709621065,5.9104187709621065,90.0,90.0,90.0,1e-06,negative,188.148,4.269,4.269,0.000,0.000,-0.000,4.269,188.148,4.269,0.000,0.000,-0.000,4.269,4.269,188.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.205,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.205,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.205
5938f1d4-1fad-41c1-b793-be0d5649c976,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.9877341486320503,3.9877341486320503,3.9877341486320503,90.0,90.0,90.0,1e-06,positive,201.975,88.483,88.483,-0.000,-0.000,0.000,88.483,201.975,88.483,-0.000,-0.000,0.000,88.483,88.483,201.975,-0.000,0.000,0.000,0.000,0.002,0.002,77.863,0.000,0.000,0.002,0.000,0.002,-0.000,77.863,0.000,0.002,0.002,0.000,-0.000,0.000,77.863
ab739cdf-5855-4bec-8d64-399acbbe61d8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.2818540078808804,3.2818540078808804,3.2818540078808804,90.0,90.0,90.0,1e-06,positive,171.535,60.965,60.965,-0.000,-0.000,-0.000,60.965,171.535,60.965,-0.000,-0.000,-0.000,60.965,60.965,171.535,-0.000,-0.000,-0.000,-0.002,-0.003,-0.003,120.222,-0.000,-0.000,-0.003,-0.002,-0.003,-0.000,120.222,-0.000,-0.003,-0.003,-0.002,-0.000,-0.000,120.222
8ceb82ba-8de3-4021-b1c3-3658596e2e84,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,8.237477830817804,8.237477830817804,8.237477830817804,90.0,90.0,90.0,1e-06,positive,46.045,22.879,22.879,0.000,0.000,0.000,22.879,46.045,22.879,0.000,-0.000,0.000,22.879,22.879,46.045,0.000,0.000,0.000,0.000,0.000,0.000,24.028,-0.000,0.000,0.000,0.000,0.000,0.000,24.028,-0.000,0.000,0.000,0.000,0.000,-0.000,24.028
4e174cc9-2546-487e-95a6-e499b91856b1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,7.023742490253312,7.023742490253312,7.023742490253312,90.0,90.0,90.0,1e-06,positive,67.199,33.184,33.184,0.000,0.000,0.000,33.184,67.199,33.184,0.000,0.000,0.000,33.184,33.184,67.199,0.000,0.000,0.000,0.000,-0.000,-0.000,34.626,0.000,0.000,-0.000,0.000,-0.000,0.000,34.626,0.000,-0.000,-0.000,0.000,0.000,0.000,34.626
55e38bcf-19ae-4e10-b0ec-195ea0d6661c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,5.9104187709621065,5.9104187709621065,5.9104187709621065,90.0,90.0,90.0,1e-06,positive,188.138,4.269,4.269,-0.000,-0.000,0.000,4.269,188.138,4.269,-0.000,-0.000,0.000,4.269,4.269,188.138,-0.000,-0.000,0.000,0.000,0.000,0.000,11.205,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.205,0.000,0.000,0.000,0.000,-0.000,-0.000,11.205
