calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
756b8c9c-5fb1-4630-aaa1-b6f0dc176524,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,2.6893553714985297,2.6893553714985297,1.5794379530918101,90.0,90.0,90.0,1e-07,positive,-272.981,380.035,252.219,-0.000,-0.000,0.000,380.035,-272.981,252.219,-0.000,-0.000,0.000,252.224,252.224,-152.002,-0.000,-0.000,0.000,-0.000,-0.004,-0.001,-149.705,-0.000,0.000,-0.004,-0.000,-0.001,0.000,-149.705,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,45.542
4facbc2d-6651-4660-b168-b11d8c35eb7b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,5.2946397930103455,5.2946397930103455,2.4648920028224204,90.0,90.0,90.0,1e-07,positive,278.272,81.702,58.857,-0.000,-0.000,0.000,81.702,278.272,58.857,0.000,-0.000,0.000,58.857,58.857,67.997,-0.000,0.000,0.000,0.000,0.000,0.000,60.656,-0.000,0.000,0.000,0.000,0.000,0.000,60.656,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.915
93dc86ef-594e-4b12-b855-9b9a85635153,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,5.1141188917188645,5.1141188917188645,4.356299551417546,90.0,90.0,90.0,1e-07,positive,79.301,51.080,21.500,0.000,0.000,0.000,51.080,79.301,21.500,0.000,0.000,0.000,21.500,21.500,88.188,0.000,-0.000,0.000,0.000,0.000,-0.000,9.336,0.000,-0.000,0.000,0.000,-0.000,0.000,9.336,0.000,0.000,0.000,0.000,0.000,0.000,46.507
76259733-ed7b-4a7f-85c3-334a96c8ed19,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,6.62365103118739,6.62365103118739,3.5892588416385105,90.0,90.0,90.0,1e-07,positive,5557607.072,5418222.358,5971871.534,48628.399,27697.754,-45976.217,5850126.678,6143601.040,6481456.404,-21390.270,-6144.819,-41493.356,-6.609,-6.609,-52.102,-0.000,0.000,-0.000,0.000,-0.000,0.000,-21.648,0.000,0.000,-0.000,0.000,0.000,0.000,-21.648,0.000,0.000,0.000,0.000,-0.000,-0.000,1.900
8c92cabb-eb65-4599-8fea-df3b683a4ed3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,11.389092469892686,11.389092469892686,5.882132501773221,90.0,90.0,90.0,1e-07,positive,9.316,-0.061,0.565,0.000,0.000,-0.000,-0.061,9.316,0.565,0.000,0.000,0.000,0.565,0.565,10.751,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001
f5223368-a5e2-45d9-86f7-a31c95922f4b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,5.228040630026241,2.9387893211801206,90.0,90.0,90.0,1e-07,positive,254.531,98.781,43.579,-0.000,0.000,-0.000,98.781,254.531,43.579,0.000,0.000,0.000,43.579,43.579,159.386,0.000,0.000,0.000,0.000,-0.000,0.000,43.601,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.601,0.000,0.000,-0.000,0.000,-0.000,0.000,103.986
0d7673a3-20a0-4a7c-8265-3fdab3a4aee2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,oqmd-1215598,4.116929868493715,4.116929868493715,1.00413945342839,90.0,90.0,90.0,1e-06,negative,-787.289,-268.747,149.661,0.000,-0.000,-0.000,-268.747,-787.289,149.661,0.000,0.000,-0.000,149.654,149.654,1807.144,0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.218,0.000,-0.000,0.000,-0.000,0.000,0.000,-59.218,-0.000,0.004,0.004,0.000,-0.000,-0.000,-208.377
20bb300c-2411-4e9a-b3b8-f1605e037b52,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,7.893271497704194,4.272405637678921,90.0,90.0,90.0,1e-06,negative,26.450,9.687,5.911,-0.000,-0.000,-0.000,9.687,26.450,5.911,-0.000,-0.000,0.000,5.911,5.911,16.537,0.000,0.000,-0.000,0.000,0.000,0.000,6.134,0.000,0.000,0.000,0.000,0.000,0.000,6.134,0.000,0.000,0.000,0.000,0.000,0.000,10.375
c6a00d48-89a1-45af-b15a-e619fe95354a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,oqmd-1215598,4.783333335246622,4.783333335246622,0.96260511042272,90.0,90.0,90.0,1e-06,negative,190.264,190.765,31.907,0.000,-0.000,-0.000,190.765,190.264,31.907,0.000,-0.000,0.000,31.919,31.919,832.387,0.000,-0.000,0.000,-0.002,-0.002,-0.002,-73.307,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,-73.307,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,82.618
d51a91f7-e011-4ef7-8f3d-3433c2a9caef,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,3.601644395105125,3.601644395105125,1.04438266515172,90.0,90.0,90.0,1e-06,negative,4582634.053,13522838.433,6773795.900,0.032,-0.003,-0.304,13522838.456,4582633.789,6773795.792,-0.023,-0.027,-1.429,438.225,438.225,1335.872,0.000,-0.000,0.000,-0.000,0.001,-0.000,-129.972,-0.000,0.000,0.001,-0.000,-0.000,0.000,-129.972,0.000,0.002,0.002,-0.001,0.000,-0.000,168.982
37887270-06c2-488b-a036-4ef2dd74e16a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,2.6893553714985297,2.6893553714985297,1.5794379530918101,90.0,90.0,90.0,1e-06,negative,-212.244,319.543,252.301,0.000,-0.000,-0.000,319.543,-212.244,252.301,0.000,0.000,-0.000,252.275,252.275,-151.943,0.000,-0.000,-0.000,66551173.648,69728255.320,72922358.263,-104663.391,346245.988,-345802.114,69888441.571,67348957.912,72716910.471,138362.761,282480.774,-697215.912,0.007,0.008,0.005,0.000,0.000,45.542
38246251-31a5-4c86-bab2-a126352f3ec0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,5.2946397930103455,5.2946397930103455,2.4648920028224204,90.0,90.0,90.0,1e-06,negative,278.273,81.702,58.856,-0.000,0.000,-0.000,81.702,278.273,58.856,-0.000,0.000,-0.000,58.857,58.857,67.999,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,60.656,0.000,0.000,-0.001,-0.000,-0.000,-0.000,60.656,-0.000,0.000,0.000,-0.000,-0.000,0.000,85.915
577be869-439f-4af2-a6f2-128af2974dca,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,5.1141188917188645,5.1141188917188645,4.356299551417546,90.0,90.0,90.0,1e-06,negative,79.299,51.080,21.500,-0.000,0.000,-0.000,51.080,79.299,21.500,-0.000,-0.000,-0.000,21.500,21.500,88.190,-0.000,-0.000,0.000,-0.000,-0.000,0.000,9.336,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.507
bbaeb9c7-bcee-4c37-8391-e83a6f9c9d2e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,6.62365103118739,6.62365103118739,3.5892588416385105,90.0,90.0,90.0,1e-06,negative,-564373.865,-618046.234,-608098.220,-5032.136,2684.609,-7757.900,-583127.448,-566637.791,-600359.562,6972.434,9438.791,4947.126,-6.610,-6.610,-52.102,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.648,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.648,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.900
dc91cece-3af3-45c8-a08d-1353fe39ca51,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,11.389092469892686,11.389092469892686,5.882132501773221,90.0,90.0,90.0,1e-06,negative,7.174,2.080,0.565,-0.000,-0.000,0.000,2.080,7.174,0.565,-0.000,-0.000,-0.000,0.565,0.565,10.750,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001
a1ff6be6-d7c1-483e-9e07-8be51241f296,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,5.228040630026241,2.9387893211801206,90.0,90.0,90.0,1e-06,negative,254.534,98.782,43.579,0.000,0.000,0.000,98.782,254.534,43.579,0.000,-0.000,-0.000,43.578,43.578,159.381,0.000,-0.000,0.000,-0.000,0.000,-0.000,43.601,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.601,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.986
0d7673a3-20a0-4a7c-8265-3fdab3a4aee2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,oqmd-1215598,4.116929868493715,4.116929868493715,1.00413945342839,90.0,90.0,90.0,1e-06,positive,-787.322,-268.755,149.664,-0.000,0.000,0.000,-268.755,-787.322,149.664,0.000,-0.000,0.000,149.671,149.671,1807.264,-0.000,0.000,0.000,0.000,-0.000,-0.000,-59.218,0.000,0.000,-0.000,0.000,-0.000,-0.000,-59.218,0.000,-0.004,-0.004,-0.000,0.000,0.000,-208.377
20bb300c-2411-4e9a-b3b8-f1605e037b52,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,7.893271497704194,7.893271497704194,4.272405637678921,90.0,90.0,90.0,1e-06,positive,26.449,9.686,5.911,0.000,0.000,-0.000,9.686,26.449,5.911,-0.000,0.000,-0.000,5.911,5.911,16.537,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.134,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.375
c6a00d48-89a1-45af-b15a-e619fe95354a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,oqmd-1215598,4.783333335246622,4.783333335246622,0.96260511042272,90.0,90.0,90.0,1e-06,positive,298.549,82.499,31.913,-0.000,0.000,-0.000,82.499,298.549,31.913,-0.000,0.000,-0.000,31.920,31.920,832.063,-0.000,0.000,-0.000,0.002,0.002,0.002,-73.307,0.000,0.000,0.002,0.002,0.002,0.000,-73.307,0.000,0.002,0.002,0.002,-0.000,0.000,82.618
d51a91f7-e011-4ef7-8f3d-3433c2a9caef,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,3.601644395105125,3.601644395105125,1.04438266515172,90.0,90.0,90.0,1e-06,positive,-13526641.171,-4573911.789,-6759007.809,385.113,379.293,-4349.392,-4557077.147,-13618732.010,-6722151.195,258.194,135.883,-7985.555,438.283,438.283,1336.058,-0.000,0.000,-0.000,0.000,-0.001,0.000,-129.972,0.000,-0.000,-0.001,0.000,0.000,-0.000,-129.972,-0.000,-0.002,-0.002,0.001,0.000,0.000,168.982
37887270-06c2-488b-a036-4ef2dd74e16a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,2.6893553714985297,2.6893553714985297,1.5794379530918101,90.0,90.0,90.0,1e-06,positive,-491.293,597.528,251.970,0.000,-0.000,0.000,-68091897.698,-69740420.968,-71252720.454,-100396.879,-544298.691,391756.805,252.182,252.182,-152.050,-0.000,-0.000,0.000,-65838810.051,-70354997.306,-74821089.234,-437103.154,-745578.738,406826.481,-69808356.231,-67169157.179,-72855596.310,-635184.436,214407.910,-202427.251,-0.007,-0.008,-0.005,-0.000,-0.000,45.542
38246251-31a5-4c86-bab2-a126352f3ec0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,5.2946397930103455,5.2946397930103455,2.4648920028224204,90.0,90.0,90.0,1e-06,positive,278.271,81.701,58.858,-0.000,-0.000,0.000,81.701,278.271,58.858,0.000,-0.000,0.000,58.857,58.857,67.996,0.000,-0.000,0.000,0.000,0.001,0.000,60.656,-0.000,0.000,0.001,0.000,0.000,0.000,60.656,0.000,-0.000,-0.000,0.000,0.000,-0.000,85.915
577be869-439f-4af2-a6f2-128af2974dca,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,5.1141188917188645,5.1141188917188645,4.356299551417546,90.0,90.0,90.0,1e-06,positive,79.302,51.080,21.500,0.000,0.000,-0.000,51.080,79.302,21.500,0.000,-0.000,0.000,21.500,21.500,88.186,0.000,-0.000,0.000,0.000,0.000,-0.000,9.336,0.000,-0.000,0.000,0.000,-0.000,0.000,9.336,0.000,0.000,0.000,0.000,0.000,0.000,46.507
bbaeb9c7-bcee-4c37-8391-e83a6f9c9d2e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,6.62365103118739,6.62365103118739,3.5892588416385105,90.0,90.0,90.0,1e-06,positive,587571.487,578013.202,609430.619,874.963,9233.494,-4721.054,610629.814,588014.192,630358.447,6378.472,-4861.982,-3291.871,-6.609,-6.609,-52.102,0.000,0.000,0.000,0.000,-0.000,0.000,-21.648,0.000,0.000,-0.000,0.000,0.000,0.000,-21.648,0.000,0.000,0.000,0.000,-0.000,-0.000,1.900
dc91cece-3af3-45c8-a08d-1353fe39ca51,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,11.389092469892686,11.389092469892686,5.882132501773221,90.0,90.0,90.0,1e-06,positive,6.706,2.549,0.565,-0.000,0.000,0.000,2.549,6.706,0.565,0.000,-0.000,-0.000,0.565,0.565,10.751,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,-0.000,0.001
a1ff6be6-d7c1-483e-9e07-8be51241f296,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A5--beta-Sn,A5--beta-Sn,5.228040630026241,5.228040630026241,2.9387893211801206,90.0,90.0,90.0,1e-06,positive,254.527,98.781,43.578,-0.000,0.000,-0.000,98.781,254.527,43.578,-0.000,0.000,0.000,43.579,43.579,159.390,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.601,0.000,0.000,-0.000,0.000,0.000,-0.000,43.601,0.000,0.000,-0.000,0.000,-0.000,0.000,103.986
2c6aaab3-421d-4068-9226-c7e4638247a8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A6--In--bct,A6--In--bct,1.5934349565412802,1.5934349565412802,2.45710288670521,90.0,90.0,90.0,1e-08,negative,-271.489,-40.872,126.774,0.000,0.000,-0.000,-40.872,-271.489,126.774,-0.000,-0.000,-0.000,126.774,126.774,559.042,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.149,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.149,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-60.800
88272208-02c4-4782-9817-c0b6e4abe7a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A6--In--bct,A6--In--bct,3.18635796873854,3.18635796873854,4.9632271863043105,90.0,90.0,90.0,1e-08,negative,-111.484,-19.354,0.433,-0.000,0.000,-0.000,-19.354,-111.484,0.433,0.000,0.000,0.000,0.433,0.433,141.536,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.714,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.714,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.517
45f4e87f-1f86-4717-897f-23c2ebc9f16f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A6--In--bct,oqmd-1215687,1.2989321976319501,1.2989321976319501,3.5367162581732803,90.0,90.0,90.0,1e-08,negative,1283.903,742.177,184.151,-0.000,-0.000,-0.000,742.177,1283.903,184.151,0.000,0.000,-0.000,184.151,184.151,2425.258,0.000,0.000,-0.000,0.000,-0.000,0.000,114.381,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,114.381,-0.000,0.000,0.000,-0.000,-0.000,0.000,-98.609
31895764-7377-43c5-95e8-8653fc347883,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A6--In--bct,A6--In--bct,4.21575122172427,4.21575122172427,6.251441173803073,90.0,90.0,90.0,1e-08,negative,29.545,13.333,8.184,0.000,0.000,-0.000,13.333,29.545,8.184,0.000,0.000,0.000,8.184,8.184,18.174,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.265,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.265,0.000,0.000,0.000,-0.000,0.000,-0.000,13.616
34b498e1-e23f-4538-8881-02f2c39a04da,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A6--In--bct,A6--In--bct,2.38463816042729,2.38463816042729,3.4558665938380004,90.0,90.0,90.0,1e-08,negative,426.570,49.007,162.218,0.000,0.000,-0.000,49.007,426.570,162.218,-0.000,0.000,0.000,162.218,162.218,12.804,0.000,0.000,-0.000,0.000,0.000,0.000,188.283,0.000,-0.000,0.000,-0.000,0.000,0.000,188.283,0.000,0.000,0.000,0.000,0.000,0.000,74.258
c4ab23f7-bfaf-4815-97e6-e73ebf2a32a3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A6--In--bct,A6--In--bct,2.3202062052575303,2.3202062052575303,3.7616568083671256,90.0,90.0,90.0,1e-08,negative,408.205,147.855,219.551,-0.000,0.000,-0.000,147.855,408.205,219.551,0.000,0.000,-0.000,219.551,219.551,861.258,-0.000,0.000,-0.000,0.000,0.000,-0.000,233.200,0.000,-0.000,0.000,0.000,-0.000,-0.000,233.200,-0.000,0.000,0.000,-0.000,-0.000,0.000,168.905
2c6aaab3-421d-4068-9226-c7e4638247a8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A6--In--bct,A6--In--bct,1.5934349565412802,1.5934349565412802,2.45710288670521,90.0,90.0,90.0,1e-08,positive,-271.489,-40.872,126.774,-0.000,0.000,0.000,-40.872,-271.489,126.774,-0.000,0.000,0.000,126.774,126.774,559.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.149,0.000,0.000,0.000,0.000,0.000,-0.000,45.149,-0.000,0.000,0.000,0.000,-0.000,0.000,-60.800
88272208-02c4-4782-9817-c0b6e4abe7a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A6--In--bct,A6--In--bct,3.18635796873854,3.18635796873854,4.9632271863043105,90.0,90.0,90.0,1e-08,positive,-111.484,-19.354,0.433,-0.000,-0.000,-0.000,-19.354,-111.484,0.433,-0.000,-0.000,-0.000,0.433,0.433,141.536,0.000,-0.000,0.000,0.000,0.000,-0.000,2.714,-0.000,-0.000,0.000,0.000,-0.000,0.000,2.714,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.517
45f4e87f-1f86-4717-897f-23c2ebc9f16f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A6--In--bct,oqmd-1215687,1.2989321976319501,1.2989321976319501,3.5367162581732803,90.0,90.0,90.0,1e-08,positive,1283.903,742.176,184.151,-0.000,-0.000,0.000,742.176,1283.903,184.151,0.000,-0.000,0.000,184.151,184.151,2425.258,-0.000,-0.000,0.000,-0.000,0.000,-0.000,114.381,-0.000,0.000,0.000,-0.000,0.000,0.000,114.381,-0.000,-0.000,-0.000,0.000,0.000,0.000,-98.609
31895764-7377-43c5-95e8-8653fc347883,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A6--In--bct,A6--In--bct,4.21575122172427,4.21575122172427,6.251441173803073,90.0,90.0,90.0,1e-08,positive,29.545,13.333,8.184,-0.000,-0.000,-0.000,13.333,29.545,8.184,-0.000,-0.000,-0.000,8.184,8.184,18.174,-0.000,-0.000,0.000,0.000,0.000,0.000,8.265,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.265,0.000,-0.000,-0.000,0.000,-0.000,0.000,13.616
