calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8bb90085-e451-42ea-8c87-aae45bd62812,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,6.972204704407024,6.972204704407024,6.972204704407024,90.0,90.0,90.0,1e-08,positive,128.728,64.303,64.303,-0.000,0.000,0.000,64.303,128.728,64.303,0.000,-0.000,-0.000,64.303,64.303,128.728,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.458,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.458,0.000,0.000,0.000,0.000,-0.000,0.000,64.458
bce067b2-44e3-4ff1-a253-86dc5b6cac62,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.888595379278414,7.888595379278414,7.888595379278414,90.0,90.0,90.0,1e-07,negative,57.084,28.413,28.413,0.000,0.000,0.000,28.413,57.084,28.413,0.000,0.000,0.000,28.413,28.413,57.084,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.871,0.000,0.000,0.000,-0.000,0.000,0.000,28.871,0.000,0.000,0.000,-0.000,0.000,0.000,28.871
82afdab4-adcc-4da1-ac2f-2fd115ab59a2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.736777196971965,5.736777196971965,5.736777196971965,90.0,90.0,90.0,1e-07,negative,160.287,66.442,66.442,-0.000,-0.000,-0.000,66.442,160.287,66.442,-0.000,-0.000,-0.000,66.442,66.442,160.287,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.138,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.138,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.138
4031eb09-e903-4667-bdd1-2c9f98eb4f37,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5587268719223304,3.5587268719223304,3.5587268719223304,90.0,90.0,90.0,1e-07,negative,957.156,494.862,494.862,0.000,0.000,0.000,494.862,957.156,494.862,0.000,0.000,-0.000,494.862,494.862,957.156,0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.191,0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.191,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.191
eab9cea9-84aa-4321-a21f-03bf425849a8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.239337889695219,5.239337889695219,5.239337889695219,90.0,90.0,90.0,1e-07,negative,957.123,198.008,198.008,-0.000,-0.000,0.000,198.008,957.123,198.008,-0.000,0.000,-0.000,198.008,198.008,957.123,0.000,0.000,0.000,-0.000,0.000,0.000,176.353,0.000,-0.000,0.000,-0.000,0.000,0.000,176.353,0.000,0.000,0.000,-0.000,-0.000,-0.000,176.353
c131b549-52db-48c9-b1e8-1ecb5bdacf10,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.9811495165995763,3.9811495165995763,3.9811495165995763,90.0,90.0,90.0,1e-07,negative,440.604,236.445,236.445,-0.000,-0.000,0.000,236.445,440.604,236.445,-0.000,-0.000,-0.000,236.445,236.445,440.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.293,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.293,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.293
8dec6967-fbd1-4611-9eae-bed409d433fc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,6.972204704407024,6.972204704407024,6.972204704407024,90.0,90.0,90.0,1e-07,negative,128.728,64.303,64.303,0.000,-0.000,-0.000,64.303,128.728,64.303,-0.000,0.000,0.000,64.303,64.303,128.728,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.458,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.458
bce067b2-44e3-4ff1-a253-86dc5b6cac62,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.888595379278414,7.888595379278414,7.888595379278414,90.0,90.0,90.0,1e-07,positive,57.084,28.413,28.413,-0.000,-0.000,-0.000,28.413,57.084,28.413,-0.000,-0.000,-0.000,28.413,28.413,57.084,0.000,0.000,0.000,0.000,-0.000,-0.000,28.871,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.871,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.871
82afdab4-adcc-4da1-ac2f-2fd115ab59a2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.736777196971965,5.736777196971965,5.736777196971965,90.0,90.0,90.0,1e-07,positive,160.286,66.441,66.441,0.000,0.000,0.000,66.441,160.286,66.441,0.000,0.000,0.000,66.441,66.441,160.286,0.000,0.000,0.000,0.000,-0.000,-0.000,70.138,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.138,0.000,-0.000,-0.000,0.000,0.000,0.000,70.138
4031eb09-e903-4667-bdd1-2c9f98eb4f37,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5587268719223304,3.5587268719223304,3.5587268719223304,90.0,90.0,90.0,1e-07,positive,957.240,494.940,494.940,-0.000,-0.000,0.000,494.940,957.240,494.940,-0.000,0.000,-0.000,494.940,494.940,957.240,0.000,-0.000,-0.000,0.000,0.000,0.000,99.191,0.000,0.000,0.000,0.000,0.000,0.000,99.191,-0.000,0.000,0.000,0.000,-0.000,0.000,99.191
eab9cea9-84aa-4321-a21f-03bf425849a8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.239337889695219,5.239337889695219,5.239337889695219,90.0,90.0,90.0,1e-07,positive,957.126,198.008,198.008,0.000,-0.000,-0.000,198.008,957.126,198.008,0.000,0.000,-0.000,198.008,198.008,957.126,-0.000,-0.000,0.000,0.000,-0.000,-0.000,176.353,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.353,-0.000,-0.000,-0.000,0.000,0.000,-0.000,176.353
c131b549-52db-48c9-b1e8-1ecb5bdacf10,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.9811495165995763,3.9811495165995763,3.9811495165995763,90.0,90.0,90.0,1e-07,positive,440.608,236.449,236.449,0.000,0.000,-0.000,236.449,440.608,236.449,0.000,0.000,0.000,236.449,236.449,440.608,0.000,0.000,-0.000,0.000,0.000,0.000,100.293,0.000,-0.000,0.000,0.000,0.000,0.000,100.293,0.000,0.000,0.000,0.000,0.000,0.000,100.293
8dec6967-fbd1-4611-9eae-bed409d433fc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,6.972204704407024,6.972204704407024,6.972204704407024,90.0,90.0,90.0,1e-07,positive,128.728,64.303,64.303,-0.000,0.000,0.000,64.303,128.728,64.303,0.000,-0.000,-0.000,64.303,64.303,128.728,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.458,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.458,0.000,0.000,0.000,0.000,0.000,0.000,64.458
8086f800-1250-43e7-ab0f-5d6055fcebe3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.888595379278414,7.888595379278414,7.888595379278414,90.0,90.0,90.0,1e-06,negative,57.084,28.413,28.413,0.000,-0.000,-0.000,28.413,57.084,28.413,-0.000,0.000,0.000,28.413,28.413,57.084,0.000,0.000,-0.000,-0.000,0.000,0.000,28.871,0.000,0.000,0.000,-0.000,0.000,0.000,28.871,0.000,0.000,0.000,-0.000,0.000,0.000,28.871
3ec2aaf1-9956-4309-ab9f-1f0dda82d77f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.736777196971965,5.736777196971965,5.736777196971965,90.0,90.0,90.0,1e-06,negative,160.289,66.442,66.442,0.000,-0.000,-0.000,66.442,160.289,66.442,-0.000,-0.000,-0.000,66.442,66.442,160.289,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.138,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.138,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.138
b46478d1-ae3b-4ca9-beeb-569dfc8b0149,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5587268719223304,3.5587268719223304,3.5587268719223304,90.0,90.0,90.0,1e-06,negative,956.775,494.511,494.511,0.000,0.000,-0.000,494.511,956.775,494.511,0.000,-0.000,0.000,494.511,494.511,956.775,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,99.191,0.000,-0.000,-0.001,-0.001,-0.001,0.000,99.191,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,99.191
51cd40e8-4a31-4da2-81e2-daa29a08a311,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.239337889695219,5.239337889695219,5.239337889695219,90.0,90.0,90.0,1e-06,negative,957.110,198.009,198.009,-0.000,0.000,-0.000,198.009,957.110,198.009,0.000,0.000,-0.000,198.009,198.009,957.110,0.000,0.000,-0.000,-0.000,0.001,0.001,176.353,0.000,-0.000,0.001,-0.000,0.001,0.000,176.353,0.000,0.001,0.001,-0.000,0.000,-0.000,176.353
738779cf-e589-4964-9be1-025aad13799d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.9811495165995763,3.9811495165995763,3.9811495165995763,90.0,90.0,90.0,1e-06,negative,440.584,236.427,236.427,-0.000,-0.000,-0.000,236.427,440.584,236.427,-0.000,-0.000,-0.000,236.427,236.427,440.584,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,100.293,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,100.293,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,100.293
a1060811-902a-4750-acb5-06555c7cba6e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,6.972204704407024,6.972204704407024,6.972204704407024,90.0,90.0,90.0,1e-06,negative,128.727,64.303,64.303,0.000,-0.000,-0.000,64.303,128.727,64.303,-0.000,0.000,0.000,64.303,64.303,128.727,0.000,0.000,0.000,-0.000,-0.001,-0.000,64.458,0.000,0.000,-0.001,-0.000,-0.000,0.000,64.458,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,64.458
8086f800-1250-43e7-ab0f-5d6055fcebe3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.888595379278414,7.888595379278414,7.888595379278414,90.0,90.0,90.0,1e-06,positive,57.083,28.413,28.413,-0.000,-0.000,-0.000,28.413,57.083,28.413,-0.000,-0.000,-0.000,28.413,28.413,57.083,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.871,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.871,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.871
3ec2aaf1-9956-4309-ab9f-1f0dda82d77f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.736777196971965,5.736777196971965,5.736777196971965,90.0,90.0,90.0,1e-06,positive,160.285,66.441,66.441,0.000,0.000,0.000,66.441,160.285,66.441,-0.000,0.000,-0.000,66.441,66.441,160.285,0.000,0.000,0.000,0.000,-0.000,-0.000,70.138,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.138,0.000,-0.000,-0.000,0.000,0.000,0.000,70.138
b46478d1-ae3b-4ca9-beeb-569dfc8b0149,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5587268719223304,3.5587268719223304,3.5587268719223304,90.0,90.0,90.0,1e-06,positive,957.621,495.292,495.292,-0.000,-0.000,-0.000,495.292,957.621,495.292,-0.000,-0.000,-0.000,495.292,495.292,957.621,-0.000,-0.000,-0.000,0.001,0.001,0.001,99.191,-0.000,0.000,0.001,0.001,0.001,-0.000,99.191,-0.000,0.001,0.001,0.001,0.000,-0.000,99.191
51cd40e8-4a31-4da2-81e2-daa29a08a311,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.239337889695219,5.239337889695219,5.239337889695219,90.0,90.0,90.0,1e-06,positive,957.139,198.007,198.007,-0.000,-0.000,-0.000,198.007,957.139,198.007,-0.000,-0.000,-0.000,198.007,198.007,957.139,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,176.353,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,176.353,-0.000,-0.001,-0.001,0.000,0.000,-0.000,176.353
738779cf-e589-4964-9be1-025aad13799d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.9811495165995763,3.9811495165995763,3.9811495165995763,90.0,90.0,90.0,1e-06,positive,440.628,236.467,236.467,0.000,0.000,0.000,236.467,440.628,236.467,0.000,0.000,0.000,236.467,236.467,440.628,0.000,0.000,-0.000,0.000,0.001,0.001,100.293,0.000,-0.000,0.001,0.000,0.001,0.000,100.293,-0.000,0.001,0.001,0.000,0.000,0.000,100.293
a1060811-902a-4750-acb5-06555c7cba6e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,6.972204704407024,6.972204704407024,6.972204704407024,90.0,90.0,90.0,1e-06,positive,128.729,64.303,64.303,-0.000,-0.000,0.000,64.303,128.729,64.303,-0.000,-0.000,-0.000,64.303,64.303,128.729,-0.000,-0.000,-0.000,0.000,0.001,0.000,64.458,-0.000,-0.000,0.001,0.000,0.000,-0.000,64.458,0.000,0.001,0.000,0.000,-0.000,0.000,64.458
0aaf4ca4-8511-4ac4-88cb-1e9e42865526,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,mp-1017511,mp-1017511,2.94435796938554,2.94435796938554,8.85371884374965,90.0,90.0,90.0,1e-08,negative,1143.927,884.423,406.599,0.000,-0.000,-0.000,884.423,1143.927,406.599,-0.000,-0.000,-0.000,406.600,406.600,329.892,0.000,-0.000,-0.000,-0.000,0.000,-0.000,191.342,-0.000,0.000,-0.000,0.000,-0.000,0.000,191.342,-0.000,0.000,0.000,0.000,0.000,-0.000,318.870
d973b23e-39bd-43bc-8590-63dcf612dad9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,mp-1017511,mp-1017511,3.562479581447181,3.562479581447181,7.120052279729991,90.0,90.0,90.0,1e-08,negative,947.598,508.219,552.861,0.000,0.000,-0.000,508.219,947.598,552.861,0.000,0.000,-0.000,552.861,552.861,1120.980,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.026,0.000,-0.000,-0.000,-0.000,-0.000,0.000,148.026,-0.000,-0.000,-0.000,-0.000,0.000,0.000,147.565
0aaf4ca4-8511-4ac4-88cb-1e9e42865526,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,mp-1017511,mp-1017511,2.94435796938554,2.94435796938554,8.85371884374965,90.0,90.0,90.0,1e-08,positive,1142.987,885.366,406.600,-0.000,0.000,0.000,885.366,1142.987,406.600,-0.000,0.000,0.000,406.600,406.600,329.892,-0.000,0.000,0.000,0.000,-0.000,0.000,191.342,0.000,0.000,0.000,-0.000,-0.000,-0.000,191.342,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,318.870
d973b23e-39bd-43bc-8590-63dcf612dad9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,mp-1017511,mp-1017511,3.562479581447181,3.562479581447181,7.120052279729991,90.0,90.0,90.0,1e-08,positive,961.773,494.044,552.860,-0.000,-0.000,0.000,494.044,961.773,552.860,0.000,0.000,0.000,552.860,552.860,1120.979,-0.000,-0.000,0.000,0.000,0.000,0.000,148.026,-0.000,0.000,0.000,0.000,0.000,-0.000,148.026,0.000,0.000,0.000,0.000,-0.000,-0.000,147.565
7f55528c-9b36-497b-82fe-11bef8f23fc1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,mp-1017511,mp-1017511,2.94435796938554,2.94435796938554,8.85371884374965,90.0,90.0,90.0,1e-07,negative,1143.920,884.416,406.597,0.000,-0.000,0.000,884.416,1143.920,406.597,-0.000,0.000,-0.000,406.599,406.599,329.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,191.342,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,191.342,-0.000,0.000,0.000,0.000,-0.000,-0.000,318.870
d37cb324-9174-4c49-bd85-bea550136aeb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,mp-1017511,mp-1017511,3.562479581447181,3.562479581447181,7.120052279729991,90.0,90.0,90.0,1e-07,negative,947.596,508.218,552.863,0.000,0.000,-0.000,508.218,947.596,552.863,0.000,0.000,-0.000,552.866,552.866,1120.986,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.026,0.000,-0.000,-0.000,-0.000,-0.000,0.000,148.026,-0.000,-0.000,-0.000,-0.000,0.000,0.000,147.565
7f55528c-9b36-497b-82fe-11bef8f23fc1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,mp-1017511,mp-1017511,2.94435796938554,2.94435796938554,8.85371884374965,90.0,90.0,90.0,1e-07,positive,1142.993,885.372,406.602,-0.000,0.000,0.000,885.372,1142.993,406.602,0.000,0.000,0.000,406.600,406.600,329.892,-0.000,0.000,0.000,0.000,0.000,0.000,191.342,-0.000,0.000,0.000,-0.000,0.000,-0.000,191.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,318.870
d37cb324-9174-4c49-bd85-bea550136aeb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,mp-1017511,mp-1017511,3.562479581447181,3.562479581447181,7.120052279729991,90.0,90.0,90.0,1e-07,positive,961.775,494.045,552.858,-0.000,-0.000,0.000,494.045,961.775,552.858,-0.000,-0.000,0.000,552.855,552.855,1120.973,-0.000,-0.000,0.000,0.000,0.000,0.000,148.026,-0.000,0.000,0.000,0.000,0.000,-0.000,148.026,0.000,0.000,0.000,0.000,-0.000,-0.000,147.565
b285f11c-69df-4792-8b25-4ca917798fce,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,mp-1017511,mp-1017511,2.94435796938554,2.94435796938554,8.85371884374965,90.0,90.0,90.0,1e-06,negative,1143.854,884.349,406.574,0.000,-0.000,-0.000,884.349,1143.854,406.574,0.000,-0.000,-0.000,406.594,406.594,329.891,-0.000,0.000,0.000,-0.000,-0.000,-0.001,190.970,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,190.970,0.000,0.002,0.003,0.000,0.000,-0.000,318.870
5caf0523-d04c-4d19-80dc-5d873a15d628,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,mp-1017511,mp-1017511,3.562479581447181,3.562479581447181,7.120052279729991,90.0,90.0,90.0,1e-06,negative,947.578,508.210,552.884,0.000,0.000,-0.000,508.210,947.578,552.884,0.000,0.000,-0.000,552.914,552.914,1121.040,0.000,0.000,-0.000,-0.001,-0.002,-0.002,148.026,0.000,-0.000,-0.002,-0.001,-0.002,0.000,148.026,-0.000,-0.001,-0.001,-0.001,0.000,0.000,147.565
b285f11c-69df-4792-8b25-4ca917798fce,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,mp-1017511,mp-1017511,2.94435796938554,2.94435796938554,8.85371884374965,90.0,90.0,90.0,1e-06,positive,1143.060,885.439,406.625,-0.000,0.000,0.000,885.439,1143.060,406.625,-0.000,0.000,0.000,406.605,406.605,329.892,0.000,0.000,0.000,0.000,0.000,0.001,190.970,-0.000,-0.000,0.000,0.000,0.001,0.000,190.970,0.000,-0.002,-0.003,-0.000,-0.000,0.000,318.870
