,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
77,770.0,-3.9312071490096705,-0.433151919270389,-0.9485343838842222,-0.4558450440136347,-4.114106057909327,-0.471413328245003,-1.1828452779860024,-4.2436631964089475,-0.947999759650127,-0.6960744668251785,-0.8087476642063484,-0.4613723474971862,-3.8870200959402714,-4.006969618625184,-3.8702988042767488,-1.9471881527970174,-0.29291122022152727,-0.4755540133691471,-0.6683879425890926,-0.531644075471265,-3.6438115182114306,-0.48382522301730835,-3.675591215927887,-1.6660354751516286,-0.6663264311913304,-2.1679063250598434,-0.43748043734747893,-0.6973350544937065,-0.4880870129890105,-4.027538544813875,-4.105472659122276,-4.072633414458539,-3.4295899304441884,-4.093584501390727
78,780.0,-3.9359230637742644,-0.43839718177221215,-0.955278054606743,-0.4623827696528591,-4.119208437691119,-0.47814652725231577,-1.199877102547168,-4.248320725124203,-0.9506661504164673,-0.7018633964309076,-0.8153380258794986,-0.4686444324805858,-3.8917149516488125,-4.013074824906174,-3.875085241891759,-1.9521507546444727,-0.2997448003177492,-0.4829881893478513,-0.6770995790792187,-0.5404414369873501,-3.6483485032389895,-0.4917466627302471,-3.67952895220425,-1.670981597038444,-0.6757764142985174,-2.1716957455367663,-0.4434132753041608,-0.704604484963641,-0.4960620320548,-4.033201093854418,-4.110941125953297,-4.078844663435706,-3.434570408657617,-4.09937424456952
79,790.0,-3.94061305628532,-0.44367445252918203,-0.9620654465791515,-0.4689542146540621,-4.124338932518944,-0.48491100130557857,-1.2169340056221454,-4.253011913750868,-0.9533631182619435,-0.7076870384072275,-0.8219651946149181,-0.47594928492693384,-3.896454415966059,-4.019214606620658,-3.8799126420617047,-1.9571473568554854,-0.3066061289735447,-0.4904496728165345,-0.6858502118160097,-0.5492702108859662,-3.6529193342351367,-0.49969748713569456,-3.683493736089909,-1.6759644921988817,-0.6852621806367897,-2.175511346987511,-0.4493819314125763,-0.7119069942995474,-0.50406589177472,-4.038893842308295,-4.116440655483666,-4.085087421496893,-3.4395836984228074,-4.105200423127906
80,800.0,-3.9453434724636174,-0.44898340115693613,-0.9688995820170258,-0.4755579843640779,-4.12949716577874,-0.49170632362699385,-1.2340156707579812,-4.257736382831018,-0.9560902975190014,-0.7135449633963115,-0.828628728608005,-0.4832864690706125,-3.9012339750628597,-4.02538852612122,-3.88478086984863,-1.9621775143918898,-0.31349495121787674,-0.4979335787503307,-0.6946392304512793,-0.5581312880588306,-3.657523554921325,-0.5076826786939385,-3.687485880269125,-1.6809837467868272,-0.6947832562179661,-2.179352862699008,-0.4553860135914323,-0.7192447480405748,-0.51210355889347,-4.044616532422885,-4.121970728487409,-4.091361287793254,-3.444629394994733,-4.11106267462815
81,810.0,-3.95011726121052,-0.45432370255184207,-0.9757768951029061,-0.48219531263239995,-4.134682869834214,-0.498532082508287,-1.2511217893714246,-4.262493753340201,-0.9588477395681932,-0.7194367733978682,-0.835328213038712,-0.4906555638676725,-3.9060540848451684,-4.0315961452147375,-3.889687348501307,-1.967240791821308,-0.32041064951071496,-0.5054489874250941,-0.7034660897817454,-0.5670229095039312,-3.6621606717125137,-0.5156995377699558,-3.6915053781403087,-1.6860390241382117,-0.7043391469188607,-2.183219962160645,-0.4614250642955123,-0.7266160814348867,-0.5201730899075616,-4.050368737687612,-4.127531015095554,-4.097665874380996,-3.449707099217966,-4.1169605721759694
82,820.0,-3.954928623994863,-0.4596950390271061,-0.9827005673015827,-0.48886496242112254,-4.139895656966293,-0.5053878820956623,-1.26825206027179,-4.267283663979699,-0.9616346267262587,-0.7253620618408358,-0.8420632017193799,-0.49805615364308947,-3.9109172925068663,-4.037837052253216,-3.894635835266384,-1.9723367670972118,-0.3273537259455438,-0.512990792283526,-0.7123302204162189,-0.5759489062559463,-3.6668305378858927,-0.5237505347536551,-3.695552156040158,-1.6911296574645418,-0.7139293880838256,-2.1871123816715756,-0.4674986527495667,-0.7340191246030994,-0.5282740682671035,-4.0561501231160735,-4.133121183205665,-4.104000818413485,-3.4548164346609056,-4.122893771020858
83,830.0,-3.959777715035805,-0.4650970999210244,-0.9896669018087053,-0.4955664924582554,-4.145135263297368,-0.5122733260952896,-1.2854061897306888,-4.2721057523712105,-0.9644509059232753,-0.731320436804618,-0.8488332502414039,-0.5054878309858335,-3.9158200936794634,-4.044110873433712,-3.8996239579037555,-1.9774650248103367,-0.3343238618320424,-0.5205586802458,-0.7212311170486532,-0.584895404703813,-3.671532665993105,-0.531830164745787,-3.699623956618044,-1.6962553802304863,-0.7235535325144639,-2.191029853048961,-0.47360635242015786,-0.7414562596310036,-0.5364061136562767,-4.061960370984132,-4.1387408027505215,-4.11036575755806,-3.459957016283892,-4.128861894501862
84,840.0,-3.9646664182437714,-0.4705295806624769,-0.9966793012850379,-0.5022994812989524,-4.150401361057163,-0.5191880447182509,-1.3025838910586307,-4.276959679054315,-0.9672964560606173,-0.7373115237648241,-0.8556379789500893,-0.5129517157792426,-3.920763283591168,-4.05041711253244,-3.904651713567862,-1.9826251660529393,-0.34132016719172503,-0.5281523718539737,-0.7301682345529774,-0.593881995930396,-3.6762666881129378,-0.5399403625769075,-3.7037225168505525,-1.7014157883705765,-0.7332111415243481,-2.194972052670643,-0.4797477733958483,-0.7489257749309184,-0.5445688415304292,-4.067798969354529,-4.144389549880273,-4.116760320345626,-3.4651284841148864,-4.134864590365236
85,850.0,-3.9695990516755213,-0.4759921817694155,-1.0037356612821915,-0.5090635174219555,-4.155693666228166,-0.5261316618728268,-1.3197848842952737,-4.281845101528479,-0.9701708903517965,-0.7433349343403927,-0.8624769756608284,-0.5204443797350918,-3.925747580268653,-4.056755435095166,-3.909718462802863,-1.9878167868902803,-0.348342682970821,-0.5357764713734298,-0.739141097243035,-0.6028836284675622,-3.6810322394976676,-0.5480807590439946,-3.707846662179061,-1.7066105028068452,-0.7429017479235424,-2.1989387870669983,-0.4859224963109644,-0.7564273257303399,-0.5527645320030501,-4.073665612095052,-4.150067077251321,-4.123184184996517,-3.47033047245088,-4.140901504977388
86,860.0,-3.974567105854815,-0.48148461084321176,-1.0108342617855695,-0.5158582021321633,-4.161011857793046,-0.5331038222961357,-1.3370088961773041,-4.286761686657897,-0.9730738401583271,-0.7493903108428069,-0.8693498222660008,-0.52796698120652,-3.9307701633205188,-4.0631255439691465,-3.9148241805047648,-1.993039504569145,-0.35539137258767967,-0.5434200930857349,-0.7481491646239219,-0.6119245219055063,-3.685828990241481,-0.5562474925005384,-3.7119963747649543,-1.7118391114669465,-0.7526250876689603,-2.2029298072469934,-0.492130151666712,-0.7639587365146985,-0.5609874788699537,-4.079560179870111,-4.155773097737168,-4.129636993359775,-3.4755626407466718,-4.146972294047111
87,870.0,-3.97957476984379,-0.4870065850038062,-1.0179783206957753,-0.5226831385649516,-4.166355701381129,-0.5401041758384394,-1.3542556596763091,-4.291709110826448,-0.9760053475469573,-0.7554772818428622,-0.8762561990453486,-0.5355191654787317,-3.93583459394421,-4.0695269573826645,-3.919967532842144,-1.998292943495432,-0.36246591285758245,-0.5510885835046712,-0.7571920350465876,-0.6209894237562996,-3.690656579036827,-0.5644469499282609,-3.716170508379041,-1.7171012489994728,-0.7623804954743174,-2.2069448571655945,-0.49837033362151556,-0.7715229938993159,-0.5692400075153746,-4.085482004544004,-4.161507226475576,-4.136118429642608,-3.4808246385200783,-4.153076634172326
88,880.0,-3.9846194473244547,-0.49255781731407783,-1.0251641821392397,-0.5295379512995165,-4.171724898487826,-0.5471323827177361,-1.3715249138269798,-4.296687059617631,-0.9789647185415403,-0.7615955160251586,-0.8831956801126163,-0.5431005693788421,-3.9409360526229418,-4.075959355329718,-3.9251502148154955,-2.0035767353142027,-0.3695660868741883,-0.5587779265515066,-0.7662691339703803,-0.6300852054985524,-3.695514676184886,-0.5726755193928613,-3.720369935691046,-1.7223965442807552,-0.7721681583663167,-2.21098360343555,-0.5046426856772711,-0.7791182400370168,-0.5775217768168128,-4.091431067248687,-4.167269179701083,-4.142628169051254,-3.486116127128477,-4.1592141879805755
89,890.0,-3.9897028780576846,-0.49813802984167205,-1.0323953962402808,-0.5364222707103773,-4.177119173584086,-0.5541881102836727,-1.3888164037274597,-4.301695225089925,-0.981951989185016,-0.7677446502786174,-0.8901678606944717,-0.5507108523029668,-3.946076654635906,-4.082422393506801,-3.93037188657628,-2.008890518945591,-0.37669168275863474,-0.5665004313645201,-0.7753801309119692,-0.6392091789331803,-3.700402945402625,-0.5809328615264522,-3.724593451074346,-1.7277246624863212,-0.7819865901253589,-2.2150460107917627,-0.51094682631778,-0.7867421630890507,-0.585832448986819,-4.097406827071994,-4.173058633888439,-4.149165897689144,-3.4914367920613487,-4.165384662734041
90,900.0,-3.9948260739105406,-0.5037469523439435,-1.0396679839354452,-0.5433371213705768,-4.182538270342949,-0.5612701863649693,-1.406129880103955,-4.306733303013789,-0.9849669936350053,-0.7739243495899352,-0.897172508613385,-0.5583496767231952,-3.9512549785955873,-4.088915700844221,-3.9356299384377147,-2.014233943869638,-0.38384249556201333,-0.5742423381563255,-0.7845244818409871,-0.6483609820897326,-3.705321071892186,-0.589218648638998,-3.728841102857465,-1.7330852504196026,-0.7918363262575076,-2.219131499140661,-0.5172824402483708,-0.7943980557585242,-0.5941716932309061,-4.103409219105987,-4.178875248743965,-4.155731309830515,-3.496786283571276,-4.171587713045914
91,910.0,-3.999985621476203,-0.5093843170111702,-1.0469858515065804,-0.5502795719395417,-4.187981940438951,-0.5683800957552451,-1.4234650991346305,-4.311801001635699,-0.9880091323001815,-0.7801342934483178,-0.9042091467823729,-0.5660167161233807,-3.9564700051452686,-4.095438966123068,-3.940921068767188,-2.019606664655483,-0.3910183185240419,-0.5820043588630185,-0.7937018345311666,-0.6575402393206753,-3.710268743282536,-0.5975325703038152,-3.7331132365059276,-1.738477927091725,-0.8017168517148372,-2.2232401779274498,-0.5236491066911434,-0.802083941931804,-0.6025391844405774,-4.109437725102457,-4.184718789515805,-4.162324142073354,-3.5021643107692304,-4.177823065337393
92,920.0,-4.005178961045673,-0.5150498636941043,-1.0543468081833542,-0.557250492697736,-4.193449915460232,-0.5755165892125899,-1.4408218223757445,-4.316898034546908,-0.9910789174161676,-0.7863741466071879,-0.9112774736146823,-0.5737116463946532,-3.96172572261154,-4.101991844676258,-3.9462516343705887,-2.0250083455842693,-0.39821895012979797,-0.5897992199130603,-0.8029117199560382,-0.6667355260738295,-3.715245632978838,-0.605874292720228,-3.7374084216194534,-1.743902389210493,-0.8116276990081179,-2.2273716186699346,-0.5300465351667312,-0.8097974490698997,-0.6109346099835576,-4.115492308036497,-4.190588914106181,-4.168944047339943,-3.5075705634597365,-4.184090402352501
93,930.0,-4.0104121105017905,-0.5207433348338272,-1.0617488568317623,-0.5642495555443983,-4.198941985267216,-0.5826793615387159,-1.458199816743332,-4.322024115033365,-0.9941750813773055,-0.792643588855848,-0.9183770466217847,-0.5814341575276718,-3.967015213143959,-4.108574014319158,-3.9516191633812694,-2.0304386575957976,-0.4054441952968534,-0.5976067828282761,-0.8121537462576686,-0.6759765356880476,-3.7202514709988925,-0.6142435275659414,-3.7417281195414613,-1.7493582815320403,-0.8215685339644145,-2.2315256686765053,-0.5364744015658228,-0.81754207479923,-0.6193576664040609,-4.121572375777033,-4.196485393839838,-4.175590756488435,-3.5130047294206586,-4.190389449073143
94,940.0,-4.015680146280587,-0.526464476749868,-1.0691958874222722,-0.5712764346372926,-4.204457885341859,-0.5898690511693645,-1.4755988538553142,-4.327178976279069,-0.997297968287215,-0.7989423161151462,-0.9255077693523829,-0.5891839430158099,-3.972343434193725,-4.11518524530803,-3.9570239812691015,-2.0358972782216083,-0.41269385971848915,-0.6054478970922084,-0.8214275426081719,-0.6852236915839036,-3.725285926994136,-0.6226399726578713,-3.7460712037000445,-1.7548452892191653,-0.8315389626924302,-2.235702026281685,-0.5429323421982725,-0.8253157587037913,-0.6278080414712632,-4.127678261102799,-4.202407887026226,-4.18226400377526,-3.518466523779749,-4.196719913447938
95,950.0,-4.020985064088675,-0.5322130423813308,-1.076683648625351,-0.5783308184793865,-4.209997392929938,-0.597083088184158,-1.4930187103252308,-4.332362343551592,-1.0004469404835743,-0.8052700125437942,-0.9326691941478275,-0.5969588929815873,-3.9777083355588205,-4.121825079062736,-3.962459703628926,-2.0413838942267466,-0.4199677524360043,-0.6133076943658073,-0.8307326739161638,-0.6945144480973967,-3.730348722699528,-0.6310633206916582,-3.750436251423218,-1.760363101175637,-0.8415387663582653,-2.2399007744263653,-0.5494200246329635,-0.8331181952574257,-0.6362854470137449,-4.1338081706694325,-4.2083561962726534,-4.188963509567844,-3.523955639519818,-4.203081508166031
96,960.0,-4.026325605355318,-0.5379887861826081,-1.084216416646856,-0.585412395909313,-4.215560296880872,-0.6043218713145576,-1.5104591674268408,-4.337573959818122,-1.0036230469302427,-0.8116263961892577,-0.9398610374279228,-0.604762670910504,-3.9831093655208782,-4.1284932806377395,-3.9679372086756968,-2.0468981936768365,-0.4272656867984736,-0.6211843382146047,-0.8400687910677612,-0.7038179216702047,-3.73543958342278,-0.6395133019181751,-3.7548245893455117,-1.7659113854974693,-0.8515675313133986,-2.2441211341093696,-0.5559371853442047,-0.8409467962094966,-0.6447895876496574,-4.139963649613151,-4.2143300342885075,-4.195689005868695,-3.5294718035438275,-4.209473985104966
97,970.0,-4.031701944037317,-0.5437914692186655,-1.09179186243989,-0.5925203117921578,-4.221146303207228,-0.6115870364024256,-1.5279200110348932,-4.342813563585685,-1.0068247591969468,-0.8180111445029216,-0.947082918180696,-0.6125928675932936,-3.988546452715536,-4.135189573634767,-3.973443476010879,-2.0524398786450213,-0.43458747701965605,-0.6290880443753732,-0.8494355160034311,-0.7131574920158543,-3.7405582133086672,-0.6479896222631714,-3.7592348091944228,-1.7714898503687353,-0.861624993770144,-2.2483635804086357,-0.5624834506293014,-0.8488057303869437,-0.65332020397112,-4.1461440984403355,-4.220328999642282,-4.202440242265798,-3.5350147422843405,-4.2158970559699815
98,980.0,-4.037115973087409,-0.5496208562259848,-1.0994077616169315,-0.5996553710274738,-4.22675531239403,-0.6188763978653473,-1.5454010313700226,-4.3480809029199525,-1.0100522167238815,-0.8244239925825229,-0.9543346036014745,-0.62045100451,-3.9940222178505977,-4.141913617344703,-3.978991718377021,-2.058008653038259,-0.44193294055618004,-0.6370139135218235,-0.8588324831624458,-0.7225084866174327,-3.7457043487680903,-0.6564920209300449,-3.7636682838086855,-1.7770981927078875,-0.8717108208576021,-2.252627178987949,-0.5690585952461175,-0.8566925764567811,-0.6618769816052193,-4.152348205802419,-4.226352983761991,-4.2092169404571855,-3.5405841661739803,-4.222350484572635
99,990.0,-4.042560565630447,-0.5554767135073039,-1.1070684886660238,-0.6068167927523767,-4.232387013505301,-0.6261919291859631,-1.562902022894832,-4.3533757421793675,-1.0133048179341522,-0.8308646540180019,-0.961615772625303,-0.6283303850064698,-3.999529985741834,-4.1486651951591025,-3.984569702168146,-2.0636042275444235,-0.4493018982706374,-0.6449681194555785,-0.8682593492298953,-0.7318999051122878,-3.7508777082027875,-0.6650202200013255,-3.7681238105115455,-1.7827361213713657,-0.881824710349208,-2.256912412318599,-0.5756622773729251,-0.8646046956053017,-0.6704596880184359,-4.158576618295044,-4.232401671988789,-4.216018858421392,-3.546179821852424,-4.228833978522359
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
