calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5099dadc-27cc-404d-bb43-97c51549d686,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.973204364875187,4.973204364875187,4.973204364875187,90.0,90.0,90.0,1e-08,negative,-298.168,-176.343,-176.342,0.000,0.000,-0.000,-176.342,-298.168,-176.343,-0.000,0.000,0.000,-176.342,-176.343,-298.168,0.000,0.000,-0.000,0.000,0.000,0.000,-193.073,-0.000,-0.000,0.000,0.000,0.000,-0.000,-193.073,-0.000,0.000,0.000,0.000,-0.000,0.000,-193.073
bbd0698e-661a-4671-8e52-dc1cd0116c7b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.89516098007887,6.89516098007887,6.89516098007887,90.0,90.0,90.0,1e-08,negative,300.010,135.391,135.391,0.000,0.000,0.000,135.391,300.010,135.391,0.000,0.000,0.000,135.391,135.391,300.010,0.000,0.000,0.000,0.000,-0.000,-0.000,125.432,0.000,0.000,-0.000,0.000,-0.000,0.000,125.432,0.000,-0.000,0.000,0.000,0.000,0.000,125.432
93205036-2f79-47b3-9750-4c6935634818,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-08,negative,5.530,5.527,5.527,-0.000,-0.000,-0.000,5.527,5.530,5.527,-0.000,-0.000,-0.000,5.527,5.527,5.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005
aba0e99d-0d80-40d7-aa2f-463735cc7b54,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.377899753454,9.377899753454,9.377899753454,90.0,90.0,90.0,1e-08,negative,10.062,9.973,9.973,-0.000,0.000,0.000,9.973,10.062,9.973,0.000,-0.000,0.000,9.973,9.973,10.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.049,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.049
62412e8b-f6b8-4abc-80bd-cfe042055bc4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.486239637899204,4.486239637899204,4.486239637899204,90.0,90.0,90.0,1e-08,positive,-614.522,-567.214,-567.214,-0.000,-0.000,-0.000,-567.214,-614.522,-567.214,-0.000,-0.000,-0.000,-567.214,-567.214,-614.522,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-250.079,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-250.079,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-250.079
a5e37d60-37b4-4db9-ac86-f21e082ff18e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16145525251351,5.16145525251351,5.16145525251351,90.0,90.0,90.0,1e-08,positive,141.195,216.520,216.520,0.000,0.000,0.000,216.520,141.195,216.520,0.000,0.000,0.000,216.520,216.520,141.195,0.000,0.000,0.000,0.000,0.000,0.000,-349.786,0.000,0.000,0.000,0.000,0.000,0.000,-349.786,0.000,0.000,0.000,0.000,0.000,0.000,-349.786
8f000241-7f58-4054-a382-12c485de4e54,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.334749759462557,4.334749759462557,4.334749759462557,90.0,90.0,90.0,1e-08,positive,765.796,107.181,107.181,0.000,0.000,0.000,107.181,765.796,107.181,0.000,0.000,0.000,107.181,107.181,765.796,0.000,0.000,0.000,0.000,0.000,-0.000,310.691,0.000,0.000,0.000,0.000,0.000,-0.000,310.691,0.000,0.000,-0.000,-0.000,0.000,0.000,310.691
5c2bccac-98ee-4e77-8040-1ef6e3b0fdb6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.424619507151064,11.424619507151064,11.424619507151064,90.0,90.0,90.0,1e-08,positive,15.415,15.415,15.415,0.000,0.000,0.000,15.415,15.415,15.415,0.000,0.000,0.000,15.415,15.415,15.415,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003
9bfe5ecd-c5fd-47e6-882a-8988626ad963,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.764452132588957,4.764452132588957,4.764452132588957,90.0,90.0,90.0,1e-08,positive,772.407,327.182,327.182,-0.000,0.000,-0.000,327.182,772.407,327.182,0.000,-0.000,-0.000,327.182,327.182,772.407,-0.000,-0.000,0.000,-0.000,-0.000,0.000,83.008,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.008,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.008
5099dadc-27cc-404d-bb43-97c51549d686,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.973204364875187,4.973204364875187,4.973204364875187,90.0,90.0,90.0,1e-08,positive,-298.167,-176.341,-176.341,0.000,0.000,0.000,-176.341,-298.167,-176.341,0.000,-0.000,-0.000,-176.341,-176.341,-298.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-193.073,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-193.073,0.000,-0.000,-0.000,-0.000,0.000,0.000,-193.073
bbd0698e-661a-4671-8e52-dc1cd0116c7b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.89516098007887,6.89516098007887,6.89516098007887,90.0,90.0,90.0,1e-08,positive,300.010,135.391,135.391,-0.000,-0.000,-0.000,135.391,300.010,135.391,-0.000,-0.000,0.000,135.391,135.391,300.010,-0.000,-0.000,-0.000,0.000,-0.000,0.000,125.432,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.432,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.432
93205036-2f79-47b3-9750-4c6935634818,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-08,positive,5.530,5.527,5.527,0.000,0.000,0.000,5.527,5.530,5.527,0.000,0.000,0.000,5.527,5.527,5.530,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005
aba0e99d-0d80-40d7-aa2f-463735cc7b54,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.377899753454,9.377899753454,9.377899753454,90.0,90.0,90.0,1e-08,positive,10.062,9.973,9.973,-0.000,-0.000,-0.000,9.973,10.062,9.973,-0.000,-0.000,-0.000,9.973,9.973,10.062,-0.000,-0.000,0.000,0.000,0.000,0.000,0.049,0.000,-0.000,0.000,0.000,0.000,0.000,0.049,-0.000,0.000,0.000,0.000,0.000,-0.000,0.049
0010d7b5-b056-45ae-bfce-5aa55ad55628,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.486239637899204,4.486239637899204,4.486239637899204,90.0,90.0,90.0,1e-07,negative,-614.500,-567.194,-567.194,-0.000,0.000,0.000,-567.194,-614.500,-567.194,0.000,0.000,0.000,-567.194,-567.194,-614.500,0.000,0.000,0.000,0.004,0.002,0.002,-250.079,0.000,0.000,0.002,0.004,0.002,0.000,-250.079,0.000,0.002,0.002,0.004,-0.000,0.000,-250.079
0d2f0282-7638-4f3e-bc6b-64fc34889bdf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16145525251351,5.16145525251351,5.16145525251351,90.0,90.0,90.0,1e-07,negative,141.192,216.517,216.517,-0.000,-0.000,-0.000,216.517,141.192,216.517,-0.000,-0.000,-0.000,216.517,216.517,141.192,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-349.787,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-349.787,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-349.787
500cc806-7d12-4eb0-b19a-67a1b452cdca,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.334749759462557,4.334749759462557,4.334749759462557,90.0,90.0,90.0,1e-07,negative,765.755,107.142,107.142,0.000,-0.000,0.000,107.142,765.755,107.142,-0.000,-0.000,-0.000,107.142,107.142,765.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,183.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.255
492ddd54-8677-4104-95d9-6e31dccbb74d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.424619507151064,11.424619507151064,11.424619507151064,90.0,90.0,90.0,1e-07,negative,15.415,15.415,15.415,-0.000,-0.000,-0.000,15.415,15.415,15.415,-0.000,-0.000,-0.000,15.415,15.415,15.415,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003
6ba271c7-471d-4f05-af54-6637b31519ed,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.764452132588957,4.764452132588957,4.764452132588957,90.0,90.0,90.0,1e-07,negative,772.403,327.179,327.179,0.000,-0.000,0.000,327.179,772.403,327.179,0.000,-0.000,0.000,327.179,327.179,772.403,0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.281,0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.281,0.000,-0.000,-0.000,-0.000,0.000,0.000,119.281
6995fcf4-07d0-47c4-8df0-afce622bc4a4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.973204364875187,4.973204364875187,4.973204364875187,90.0,90.0,90.0,1e-07,negative,-298.175,-176.349,-176.349,-0.000,-0.000,-0.000,-176.349,-298.175,-176.349,-0.000,-0.000,-0.000,-176.349,-176.349,-298.175,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-193.073,0.000,-0.000,0.000,0.000,-0.000,-0.000,-193.073,-0.000,0.000,-0.000,0.000,-0.000,0.000,-193.073
594bda15-fd6d-4bd8-a7a5-370f5165f3dd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.89516098007887,6.89516098007887,6.89516098007887,90.0,90.0,90.0,1e-07,negative,300.010,135.391,135.391,0.000,0.000,0.000,135.391,300.010,135.391,0.000,0.000,0.000,135.391,135.391,300.010,0.000,0.000,0.000,-0.000,-0.000,-0.000,132.114,0.000,0.000,-0.000,-0.000,-0.000,0.000,132.114,0.000,-0.000,-0.000,-0.000,0.000,0.000,132.114
ab6f6269-1a3c-409d-9a23-b6d927ade97e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-07,negative,5.530,5.527,5.527,-0.000,-0.000,-0.000,5.527,5.530,5.527,-0.000,-0.000,-0.000,5.527,5.527,5.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005
a17254a4-2dc4-4e26-ab39-296b2b817ef0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.377899753454,9.377899753454,9.377899753454,90.0,90.0,90.0,1e-07,negative,10.062,9.973,9.973,0.000,0.000,0.000,9.973,10.062,9.973,0.000,0.000,0.000,9.973,9.973,10.062,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.049,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.049
0010d7b5-b056-45ae-bfce-5aa55ad55628,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.486239637899204,4.486239637899204,4.486239637899204,90.0,90.0,90.0,1e-07,positive,-614.539,-567.230,-567.230,0.000,-0.000,-0.000,-567.230,-614.539,-567.230,0.000,-0.000,-0.000,-567.230,-567.230,-614.539,0.000,-0.000,-0.000,-0.004,-0.002,-0.002,-250.079,-0.000,-0.000,-0.002,-0.004,-0.002,0.000,-250.079,-0.000,-0.002,-0.002,-0.004,-0.000,-0.000,-250.079
0d2f0282-7638-4f3e-bc6b-64fc34889bdf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16145525251351,5.16145525251351,5.16145525251351,90.0,90.0,90.0,1e-07,positive,141.198,216.523,216.523,0.000,0.000,0.000,216.523,141.198,216.523,0.000,0.000,0.000,216.523,216.523,141.198,0.000,0.000,0.000,0.001,0.000,0.000,-349.786,0.000,0.000,0.000,0.001,0.000,0.000,-349.786,0.000,0.000,0.000,0.001,0.000,0.000,-349.786
500cc806-7d12-4eb0-b19a-67a1b452cdca,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.334749759462557,4.334749759462557,4.334749759462557,90.0,90.0,90.0,1e-07,positive,765.829,107.213,107.213,0.000,0.000,-0.000,107.213,765.829,107.213,0.000,0.000,0.000,107.213,107.213,765.829,0.000,0.000,0.000,0.000,0.000,0.000,183.255,0.000,0.000,0.000,0.000,0.000,0.000,183.255,0.000,0.000,0.000,0.000,0.000,0.000,183.255
492ddd54-8677-4104-95d9-6e31dccbb74d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.424619507151064,11.424619507151064,11.424619507151064,90.0,90.0,90.0,1e-07,positive,15.415,15.415,15.415,0.000,0.000,0.000,15.415,15.415,15.415,0.000,0.000,0.000,15.415,15.415,15.415,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003
6ba271c7-471d-4f05-af54-6637b31519ed,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.764452132588957,4.764452132588957,4.764452132588957,90.0,90.0,90.0,1e-07,positive,772.411,327.184,327.183,0.000,-0.000,-0.000,327.183,772.411,327.183,-0.000,0.000,0.000,327.183,327.184,772.411,-0.000,-0.000,-0.000,0.000,0.000,0.000,119.281,-0.000,0.000,0.000,0.000,0.000,0.000,119.281,0.000,0.000,0.000,0.000,-0.000,-0.000,119.281
6995fcf4-07d0-47c4-8df0-afce622bc4a4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,4.973204364875187,4.973204364875187,4.973204364875187,90.0,90.0,90.0,1e-07,positive,-298.160,-176.335,-176.335,0.000,-0.000,0.000,-176.335,-298.160,-176.335,0.000,-0.000,-0.000,-176.335,-176.335,-298.160,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-193.073,-0.000,0.000,-0.000,-0.000,0.000,0.000,-193.073,0.000,-0.000,0.000,-0.000,-0.000,0.000,-193.073
594bda15-fd6d-4bd8-a7a5-370f5165f3dd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.89516098007887,6.89516098007887,6.89516098007887,90.0,90.0,90.0,1e-07,positive,300.010,135.391,135.391,-0.000,-0.000,-0.000,135.391,300.010,135.391,-0.000,-0.000,-0.000,135.391,135.391,300.010,-0.000,-0.000,-0.000,0.000,0.000,0.000,132.114,-0.000,-0.000,0.000,0.000,0.000,-0.000,132.114,-0.000,0.000,0.000,0.000,-0.000,-0.000,132.114
ab6f6269-1a3c-409d-9a23-b6d927ade97e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.914088059615176,12.914088059615176,12.914088059615176,90.0,90.0,90.0,1e-07,positive,5.530,5.527,5.527,0.000,0.000,0.000,5.527,5.530,5.527,0.000,0.000,0.000,5.527,5.527,5.530,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005
a17254a4-2dc4-4e26-ab39-296b2b817ef0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.377899753454,9.377899753454,9.377899753454,90.0,90.0,90.0,1e-07,positive,10.062,9.973,9.973,0.000,-0.000,-0.000,9.973,10.062,9.973,-0.000,0.000,-0.000,9.973,9.973,10.062,-0.000,-0.000,0.000,0.000,0.000,0.000,0.049,0.000,-0.000,0.000,0.000,0.000,0.000,0.049,-0.000,0.000,0.000,0.000,0.000,-0.000,0.049
96efe4a3-5c3c-48bc-ab38-0112312d4c4c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.486239637899204,4.486239637899204,4.486239637899204,90.0,90.0,90.0,1e-06,negative,-614.325,-567.032,-567.032,0.000,0.000,0.000,-567.032,-614.325,-567.032,-0.000,0.000,0.000,-567.032,-567.032,-614.325,0.000,0.000,0.000,0.039,0.017,0.017,-250.079,0.000,0.000,0.017,0.039,0.017,-0.000,-250.079,0.000,0.017,0.017,0.039,0.000,0.000,-250.079
0c88d56b-abe2-4792-a9e1-a31dc423bed1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16145525251351,5.16145525251351,5.16145525251351,90.0,90.0,90.0,1e-06,negative,141.167,216.492,216.492,-0.000,-0.000,-0.000,216.492,141.167,216.492,-0.000,-0.000,-0.000,216.492,216.492,141.167,-0.000,-0.000,-0.000,-0.010,-0.004,-0.005,-349.786,-0.000,-0.000,-0.004,-0.010,-0.005,-0.000,-349.786,-0.000,-0.004,-0.005,-0.010,-0.000,-0.000,-349.786
2d0c12a2-d673-4fc5-9861-8a0562673085,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.334749759462557,4.334749759462557,4.334749759462557,90.0,90.0,90.0,1e-06,negative,765.421,106.823,106.823,-0.000,-0.000,-0.000,106.823,765.421,106.823,-0.000,-0.000,-0.000,106.823,106.823,765.421,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,183.255,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,183.255,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,183.255
