calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69bb7dbe-6fe9-4d80-9c75-40861379840b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,13.525192960990976,13.525192960990976,13.525192960990976,90.0,90.0,90.0,1e-06,negative,9.660,9.658,9.658,0.000,0.000,0.000,9.658,9.660,9.658,0.000,0.000,0.000,9.658,9.658,9.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.694,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.694,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.694
460cd7e4-8266-40e4-923c-dbf87cb36a61,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,8.244508488283818,8.244508488283818,8.244508488283818,90.0,90.0,90.0,1e-06,negative,117.663,36.181,36.181,-0.000,0.000,-0.000,36.181,117.663,36.181,-0.000,0.000,-0.000,36.181,36.181,117.663,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.999,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.999,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.999
39044ff7-6ce9-495c-8096-7f24feb26a47,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,6.9708782379360805,6.9708782379360805,6.9708782379360805,90.0,90.0,90.0,1e-06,negative,282.650,79.848,79.848,0.000,0.000,0.000,79.848,282.650,79.848,0.000,0.000,0.000,79.848,79.848,282.650,0.000,0.000,0.000,0.000,-0.001,-0.001,83.833,0.000,0.000,-0.001,0.000,-0.001,0.000,83.833,0.000,-0.001,-0.001,0.000,0.000,0.000,83.833
753268a6-04db-41ee-894e-04912643a321,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,5.7941248222584,5.7941248222584,5.7941248222584,90.0,90.0,90.0,1e-06,negative,174.115,22.431,22.431,0.000,0.000,0.000,22.431,174.115,22.431,0.000,0.000,-0.000,22.431,22.431,174.115,-0.000,0.000,-0.000,-3719749.782,-5405917.237,-5481718.215,-41101.146,-14195.296,8437.539,-5408254.980,-3712027.624,-5631778.798,-8556.756,-61251.721,-1274.783,-5303211.378,-5511835.268,-3476394.760,19197.969,-12778.534,50313.779
82404e53-36c6-487c-a9bd-98df6883192d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,11.616407727684082,11.616407727684082,11.616407727684082,90.0,90.0,90.0,1e-06,negative,26.755,4.095,4.095,0.000,0.000,0.000,4.095,26.755,4.095,0.000,0.000,-0.000,4.095,4.095,26.755,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.071,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.071,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.071
80d7239c-18d2-4567-a35f-64d6bb0b8c5b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,9.887636944430076,9.887636944430076,9.887636944430076,90.0,90.0,90.0,1e-06,negative,23.712,9.801,9.801,-0.000,0.000,-0.000,9.801,23.712,9.801,0.000,-0.000,-0.000,9.801,9.801,23.712,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.366,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.366
4609f90a-5016-4835-9387-b88be440b5a9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.18124337537591,4.18124337537591,4.18124337537591,90.0,90.0,90.0,1e-06,positive,272.845,199.114,199.114,-0.000,-0.000,-0.000,199.114,272.845,199.114,0.000,-0.000,0.000,199.114,199.114,272.845,0.000,-0.000,0.000,-0.001,-0.001,-0.001,35.695,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,35.695,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,35.695
69bb7dbe-6fe9-4d80-9c75-40861379840b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,13.525192960990976,13.525192960990976,13.525192960990976,90.0,90.0,90.0,1e-06,positive,9.660,9.658,9.658,-0.000,-0.000,-0.000,9.658,9.660,9.658,-0.000,-0.000,-0.000,9.658,9.658,9.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.694,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.694,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.694
460cd7e4-8266-40e4-923c-dbf87cb36a61,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,8.244508488283818,8.244508488283818,8.244508488283818,90.0,90.0,90.0,1e-06,positive,117.665,36.182,36.182,0.000,-0.000,0.000,36.182,117.665,36.182,0.000,-0.000,-0.000,36.182,36.182,117.665,0.000,-0.000,0.000,-0.000,0.000,0.000,36.999,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.999,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.999
39044ff7-6ce9-495c-8096-7f24feb26a47,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,6.9708782379360805,6.9708782379360805,6.9708782379360805,90.0,90.0,90.0,1e-06,positive,282.662,79.849,79.849,-0.000,-0.000,-0.000,79.849,282.662,79.849,-0.000,-0.000,0.000,79.849,79.849,282.662,-0.000,-0.000,-0.000,-0.000,0.001,0.001,83.833,-0.000,-0.000,0.001,-0.000,0.001,-0.000,83.833,-0.000,0.001,0.001,-0.000,-0.000,-0.000,83.833
753268a6-04db-41ee-894e-04912643a321,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,5.7941248222584,5.7941248222584,5.7941248222584,90.0,90.0,90.0,1e-06,positive,174.132,22.432,22.432,-0.000,-0.000,0.000,22.432,174.132,22.432,-0.000,-0.000,0.000,22.432,22.432,174.132,-0.000,-0.000,-0.000,3354833.280,4985225.369,4099216.812,-82275.653,17848.961,-31993.281,4852892.448,3341021.249,3958763.222,8950.071,-100428.353,-7453.862,4876403.866,3785978.278,3185824.445,-57124.889,6577.364,-29689.538
82404e53-36c6-487c-a9bd-98df6883192d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,11.616407727684082,11.616407727684082,11.616407727684082,90.0,90.0,90.0,1e-06,positive,26.757,4.095,4.095,-0.000,-0.000,-0.000,4.095,26.757,4.095,-0.000,0.000,-0.000,4.095,4.095,26.757,-0.000,0.000,-0.000,0.000,0.000,0.000,3.071,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.071,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.071
80d7239c-18d2-4567-a35f-64d6bb0b8c5b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,9.887636944430076,9.887636944430076,9.887636944430076,90.0,90.0,90.0,1e-06,positive,23.713,9.801,9.801,0.000,0.000,0.000,9.801,23.713,9.801,0.000,0.000,0.000,9.801,9.801,23.713,-0.000,-0.000,0.000,0.000,0.000,0.000,8.366,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.366,0.000,0.000,0.000,0.000,-0.000,0.000,8.366
bf4922ca-3490-452b-a7f3-1e60845cc642,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,6.974608344627349,6.974608344627349,6.974608344627349,90.0,90.0,90.0,1e-08,negative,8.639,4.318,4.318,0.000,0.000,0.000,4.318,8.639,4.318,0.000,0.000,0.000,4.318,4.318,8.639,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.380,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.380
1c71047b-daba-4151-87d7-abb8542aa24c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,2.79190296674524,2.79190296674524,2.79190296674524,90.0,90.0,90.0,1e-08,negative,611.521,459.976,459.976,0.000,-0.000,-0.000,459.976,611.521,459.976,0.000,0.000,0.000,459.976,459.976,611.521,0.000,0.000,0.000,-0.000,0.000,-0.000,90.244,0.000,0.000,0.000,-0.000,-0.000,0.000,90.244,0.000,0.000,0.000,-0.000,0.000,0.000,90.244
99a246ed-38e3-4ea0-a800-86230ca11a6a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,8.282638587907515,8.282638587907515,8.282638587907515,90.0,90.0,90.0,1e-08,negative,23.714,11.851,11.851,-0.000,-0.000,-0.000,11.851,23.714,11.851,-0.000,-0.000,-0.000,11.851,11.851,23.714,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.904
8e02d662-da24-43eb-b26c-db52cdd3df93,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,4.085304608503049,4.085304608503049,4.085304608503049,90.0,90.0,90.0,1e-08,negative,222.110,85.794,85.794,0.000,0.000,-0.000,85.794,222.110,85.794,0.000,0.000,0.000,85.794,85.794,222.110,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.995,-0.000,0.000,-0.000,-0.000,-0.000,0.000,88.995,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.995
7aa34112-b568-4340-a7cd-3c50069ab9c2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,4.775492626704366,4.775492626704366,4.775492626704366,90.0,90.0,90.0,1e-08,negative,249.921,128.663,128.663,-0.000,-0.000,0.000,128.663,249.921,128.663,-0.000,-0.000,0.000,128.663,128.663,249.921,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.200,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.200,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.200
bf4922ca-3490-452b-a7f3-1e60845cc642,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,6.974608344627349,6.974608344627349,6.974608344627349,90.0,90.0,90.0,1e-08,positive,8.639,4.318,4.318,0.000,-0.000,-0.000,4.318,8.639,4.318,-0.000,-0.000,-0.000,4.318,4.318,8.639,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.380,0.000,-0.000,0.000,0.000,0.000,0.000,4.380,-0.000,0.000,0.000,0.000,0.000,0.000,4.380
1c71047b-daba-4151-87d7-abb8542aa24c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,2.79190296674524,2.79190296674524,2.79190296674524,90.0,90.0,90.0,1e-08,positive,611.518,459.974,459.974,-0.000,0.000,0.000,459.974,611.518,459.974,-0.000,-0.000,-0.000,459.974,459.974,611.518,-0.000,-0.000,0.000,0.000,-0.000,-0.000,90.244,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.244,0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.244
99a246ed-38e3-4ea0-a800-86230ca11a6a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,8.282638587907515,8.282638587907515,8.282638587907515,90.0,90.0,90.0,1e-08,positive,23.714,11.851,11.851,0.000,0.000,0.000,11.851,23.714,11.851,0.000,0.000,0.000,11.851,11.851,23.714,-0.000,-0.000,0.000,0.000,0.000,0.000,11.904,0.000,0.000,0.000,0.000,0.000,0.000,11.904,0.000,0.000,0.000,-0.000,0.000,0.000,11.904
8e02d662-da24-43eb-b26c-db52cdd3df93,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,4.085304608503049,4.085304608503049,4.085304608503049,90.0,90.0,90.0,1e-08,positive,222.110,85.794,85.794,-0.000,0.000,-0.000,85.794,222.110,85.794,-0.000,-0.000,-0.000,85.794,85.794,222.110,-0.000,0.000,0.000,-0.000,0.000,0.000,88.995,-0.000,-0.000,0.000,-0.000,0.000,-0.000,88.995,-0.000,0.000,0.000,-0.000,-0.000,0.000,88.995
7aa34112-b568-4340-a7cd-3c50069ab9c2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,4.775492626704366,4.775492626704366,4.775492626704366,90.0,90.0,90.0,1e-08,positive,249.921,128.663,128.663,0.000,-0.000,-0.000,128.663,249.921,128.663,-0.000,0.000,-0.000,128.663,128.663,249.921,0.000,0.000,-0.000,0.000,0.000,0.000,130.200,0.000,-0.000,0.000,0.000,0.000,0.000,130.200,-0.000,0.000,0.000,0.000,0.000,0.000,130.200
d23659ec-ba84-4ac3-a55f-2634ae2abe66,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,6.974608344627349,6.974608344627349,6.974608344627349,90.0,90.0,90.0,1e-07,negative,8.639,4.318,4.318,-0.000,0.000,0.000,4.318,8.639,4.318,0.000,-0.000,0.000,4.318,4.318,8.639,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.380,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.380
e8ab1b15-b868-40e8-8b60-f91352b8c82a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,2.79190296674524,2.79190296674524,2.79190296674524,90.0,90.0,90.0,1e-07,negative,611.531,459.985,459.985,0.000,0.000,-0.000,459.985,611.531,459.985,0.000,0.000,0.000,459.985,459.985,611.531,0.000,0.000,-0.000,-0.000,0.000,0.000,90.244,0.000,0.000,0.000,-0.000,0.000,0.000,90.244,-0.000,0.000,0.000,-0.000,0.000,0.000,90.244
2548dd67-1286-4625-9b0e-76e92bd88e05,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,8.282638587907515,8.282638587907515,8.282638587907515,90.0,90.0,90.0,1e-07,negative,23.714,11.851,11.851,-0.000,-0.000,-0.000,11.851,23.714,11.851,-0.000,-0.000,-0.000,11.851,11.851,23.714,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.904
e12d85a7-9f81-4968-82c0-d3a7c2450661,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,4.085304608503049,4.085304608503049,4.085304608503049,90.0,90.0,90.0,1e-07,negative,222.110,85.794,85.794,0.000,-0.000,0.000,85.794,222.110,85.794,0.000,0.000,-0.000,85.794,85.794,222.110,0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.995,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.995,0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.995
9182ca34-f946-4f13-8a37-468c839a42a5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,4.775492626704366,4.775492626704366,4.775492626704366,90.0,90.0,90.0,1e-07,negative,249.920,128.663,128.663,-0.000,-0.000,0.000,128.663,249.920,128.663,-0.000,-0.000,0.000,128.663,128.663,249.920,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.200,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.200,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.200
d23659ec-ba84-4ac3-a55f-2634ae2abe66,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,6.974608344627349,6.974608344627349,6.974608344627349,90.0,90.0,90.0,1e-07,positive,8.639,4.318,4.318,-0.000,-0.000,-0.000,4.318,8.639,4.318,-0.000,-0.000,-0.000,4.318,4.318,8.639,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.380,0.000,-0.000,0.000,0.000,0.000,0.000,4.380,-0.000,0.000,0.000,0.000,0.000,-0.000,4.380
e8ab1b15-b868-40e8-8b60-f91352b8c82a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,2.79190296674524,2.79190296674524,2.79190296674524,90.0,90.0,90.0,1e-07,positive,611.508,459.964,459.964,-0.000,-0.000,0.000,459.964,611.508,459.964,-0.000,-0.000,-0.000,459.964,459.964,611.508,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.244,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.244,0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.244
2548dd67-1286-4625-9b0e-76e92bd88e05,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,8.282638587907515,8.282638587907515,8.282638587907515,90.0,90.0,90.0,1e-07,positive,23.714,11.851,11.851,0.000,0.000,0.000,11.851,23.714,11.851,0.000,0.000,0.000,11.851,11.851,23.714,0.000,0.000,0.000,0.000,0.000,0.000,11.904,0.000,0.000,0.000,0.000,0.000,-0.000,11.904,0.000,0.000,0.000,0.000,0.000,0.000,11.904
e12d85a7-9f81-4968-82c0-d3a7c2450661,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,4.085304608503049,4.085304608503049,4.085304608503049,90.0,90.0,90.0,1e-07,positive,222.110,85.794,85.794,-0.000,-0.000,-0.000,85.794,222.110,85.794,-0.000,0.000,-0.000,85.794,85.794,222.110,-0.000,0.000,-0.000,0.000,0.000,0.000,88.995,-0.000,0.000,0.000,0.000,0.000,-0.000,88.995,0.000,0.000,0.000,0.000,-0.000,0.000,88.995
9182ca34-f946-4f13-8a37-468c839a42a5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,4.775492626704366,4.775492626704366,4.775492626704366,90.0,90.0,90.0,1e-07,positive,249.921,128.663,128.663,0.000,0.000,-0.000,128.663,249.921,128.663,-0.000,0.000,-0.000,128.663,128.663,249.921,0.000,0.000,-0.000,0.000,0.000,0.000,130.200,0.000,-0.000,0.000,0.000,0.000,-0.000,130.200,-0.000,0.000,0.000,0.000,-0.000,0.000,130.200
07fa3110-6d87-4899-a6eb-02535524f9a1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,6.974608344627349,6.974608344627349,6.974608344627349,90.0,90.0,90.0,1e-06,negative,8.639,4.318,4.318,0.000,-0.000,0.000,4.318,8.639,4.318,-0.000,0.000,0.000,4.318,4.318,8.639,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.380,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.380,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.380
8eeaeb88-66e5-4157-bf72-3624ff979baf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,2.79190296674524,2.79190296674524,2.79190296674524,90.0,90.0,90.0,1e-06,negative,611.635,460.078,460.078,0.000,0.000,0.000,460.078,611.635,460.078,0.000,0.000,0.000,460.078,460.078,611.635,0.000,0.000,-0.000,-0.000,0.000,0.000,90.244,0.000,0.000,0.000,-0.000,0.000,0.000,90.244,0.000,0.000,0.000,-0.000,0.000,0.000,90.244
48b8146d-3f24-4b16-b39d-0e5a7d8c290f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,8.282638587907515,8.282638587907515,8.282638587907515,90.0,90.0,90.0,1e-06,negative,23.713,11.851,11.851,-0.000,-0.000,-0.000,11.851,23.713,11.851,-0.000,-0.000,-0.000,11.851,11.851,23.713,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.904
