,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
67,670.0,5.6976820494350025e-05,-2.285652001267298e-05,-3.743927642561948e-05,2.442167275728807e-05,-5.27394041342435e-07,1.7073186211834103e-05,0.0,2.708482238627662e-05,8.332548243105027e-06,-3.3676479617005976e-05,1.6456724458475779e-06,1.470006925696946e-05,5.933581602072836e-05,-3.851874545848127e-06,5.209390346508826e-05,-2.1682348393616945e-05,-3.2996029789833226e-05,-1.019958712789387e-05,3.650133038064823e-05,8.07177320552929e-06,1.7239660862043114e-05,8.925176046572812e-06,2.7260056702438212e-05,-1.78757224000668e-05,1.6193585902895793e-05,2.0429379522238876e-05,-1.9575563648880785e-05,-5.245244419909475e-06,9.593548989225957e-06,9.61222910107237e-06,4.330410763159079e-06,4.403569968444992e-06,1.1599848272016655e-05,4.7341463250340235e-05
68,680.0,5.679714967480097e-05,-2.285927304520759e-05,-3.837601832009822e-05,2.351271463496697e-05,-9.149462472058795e-07,1.6345345769568424e-05,0.0,2.7269810778829124e-05,8.529030944377954e-06,-3.33070922941859e-05,1.6855812015928831e-06,1.409348517283848e-05,5.9115472548840165e-05,-4.067421825065978e-06,5.184808419066896e-05,-2.15715159279485e-05,-3.272490184702606e-05,-1.0167771318458259e-05,3.5346775187538966e-05,7.6214903442955335e-06,1.721186932250706e-05,8.522301410612715e-06,2.655641414584116e-05,-1.7957948581292102e-05,1.5498335875867148e-05,2.0430479512638136e-05,-1.9205268183650942e-05,-5.674166896154774e-06,9.181713676395366e-06,9.259384420341068e-06,4.066960537265874e-06,4.286647188251277e-06,1.1431366136941308e-05,4.7515459334673834e-05
69,690.0,5.552985829663211e-05,-2.2877830854287512e-05,-3.935004501858187e-05,2.2647766943852202e-05,-1.2937125581266492e-06,1.565602355059174e-05,0.0,2.7456291604510916e-05,8.533067890116603e-06,-3.293835027860133e-05,1.7567577022155933e-06,1.3518501308825377e-05,5.882372284505855e-05,-4.268345425346145e-06,5.158683388233561e-05,-2.145802999832332e-05,-3.24625998692645e-05,-1.0131663171733637e-05,3.4234820485076044e-05,7.481309285773406e-06,1.7182800485832522e-05,8.141557155437753e-06,2.688504703384667e-05,-1.8032642046441938e-05,1.4837785062519893e-05,2.0426837351444328e-05,-1.8845852538175577e-05,-5.8674443768371514e-06,8.673363348201515e-06,8.912937819948691e-06,3.807653931866036e-06,4.171751239117206e-06,1.1265359505595615e-05,4.768918317461602e-05
70,700.0,5.5598504791885835e-05,-2.2834261566159708e-05,-4.033978362922955e-05,2.182462912668049e-05,-1.6643576115619924e-06,1.5003056455374459e-05,0.0,2.7644233517231422e-05,8.772210707936139e-06,-3.2570717339987725e-05,1.8145978895577649e-06,1.2973340697159616e-05,5.857809747410517e-05,-4.451514660392612e-06,5.134996554313179e-05,-2.1341252063017836e-05,-3.221169967904171e-05,-1.0089827236422503e-05,3.316499296208445e-05,7.234592852420792e-06,1.7152101177935914e-05,7.781548120417412e-06,2.4136002199958915e-05,-1.810608345729743e-05,1.4210128156797423e-05,2.041995668759089e-05,-1.8489010326826144e-05,-5.807522394316507e-06,8.287170287155716e-06,8.578142718020341e-06,3.55719240936604e-06,4.049776646914352e-06,1.1101748876564411e-05,4.786240947638424e-05
71,710.0,5.651761847470657e-05,-2.2793733059303245e-05,-4.136138498135843e-05,2.1040387284747998e-05,-2.0290521067067388e-06,1.4480403256106652e-05,0.0,2.78349345273229e-05,8.936708796001698e-06,-3.220325598616458e-05,1.8296505486443132e-06,1.2456262590793245e-05,5.8325113349234114e-05,-4.622362476620959e-06,5.125266059490363e-05,-2.1221029385861334e-05,-3.1963826743542616e-05,-1.0046508329007414e-05,3.2136225130422224e-05,6.8621070758436205e-06,1.7120563007954275e-05,7.345058031638669e-06,2.3434499023181518e-05,-1.8170596532650778e-05,1.3613337334467975e-05,2.0409703754061307e-05,-1.8137523063313422e-05,-6.19025577270261e-06,8.03828982233557e-06,8.250387941146394e-06,3.3106169778922092e-06,3.937345232839965e-06,1.0937586258213213e-05,4.803492579462108e-05
72,720.0,5.6259313887214057e-05,-2.2800228943502105e-05,-4.239601607521788e-05,2.0292753710522856e-05,-2.384674179521693e-06,1.3890795006022117e-05,0.0,2.802731289490506e-05,8.807385154354965e-06,-3.183601049083742e-05,1.8762056878798122e-06,1.1965176214671139e-05,5.799865849513668e-05,-4.778035985889712e-06,5.0942552656197784e-05,-2.1097888038075057e-05,-3.171800364891711e-05,-1.000062717457225e-05,3.114576014845347e-05,6.582959326276492e-06,1.7087960619460047e-05,7.051162444757772e-06,2.3855476512535404e-05,-1.8240317221881126e-05,1.3045552413183932e-05,2.039568313558563e-05,-1.7793689496010753e-05,-6.343276342220416e-06,7.70495272941846e-06,7.926456501830047e-06,3.066074262630603e-06,3.8301698336234285e-06,1.077848289813582e-05,4.82067769258244e-05
73,730.0,5.533927006628635e-05,-2.2765078291090323e-05,-4.345389072194042e-05,1.9579987654598673e-05,-2.73262574370146e-06,1.3234580731550451e-05,0.0,2.8221432094250987e-05,8.853572139769684e-06,-3.146999039724178e-05,1.9198753283672933e-06,1.149888602116914e-05,5.7622014096282896e-05,-4.921529520929444e-06,5.0622699957979555e-05,-2.0971778135112497e-05,-3.148087012279296e-05,-9.950975889100374e-06,3.019277157705488e-05,6.3161703120361595e-06,1.7053827207694057e-05,6.956805067716139e-06,2.0732994849788728e-05,-1.831155238918696e-05,1.250516961407953e-05,2.0377078922987535e-05,-1.7454513047536467e-05,-6.256403103007849e-06,7.388791093334356e-06,7.6075471935435554e-06,2.8281363031611033e-06,3.718336381275245e-06,1.0624445358207878e-05,4.837775659914965e-05
74,740.0,5.726401716159974e-05,-2.2723809378871958e-05,-4.4322385808096144e-05,1.8899660213702945e-05,-3.0749329763642815e-06,1.2704537965846767e-05,0.0,2.8418192345580372e-05,9.115022099038907e-06,-3.1106316230601495e-05,1.9875226292053244e-06,1.1055638133215264e-05,5.73144763311476e-05,-5.053116325488715e-06,5.038398675832918e-05,-2.0843566263111007e-05,-3.1198076171590745e-05,-9.898336440933653e-06,2.9274996413689457e-05,6.062673503671714e-06,1.7019252517939963e-05,6.516203142419128e-06,2.1606786356217188e-05,-1.8374790101509917e-05,1.1990594815989019e-05,2.035564188495732e-05,-1.7123316588720387e-05,-6.368506067565187e-06,7.088314292368485e-06,7.296738102354932e-06,2.5951674290186373e-06,3.6080067836936236e-06,1.0470157321955593e-05,4.85484651980862e-05
75,750.0,5.52047493972392e-05,-2.267670914345556e-05,-4.5639349063443096e-05,1.825026610493921e-05,-3.4088142068362565e-06,1.2200620609235931e-05,0.0,2.861738950189108e-05,9.267961572291131e-06,-3.074594076880381e-05,2.033349694233547e-06,1.063386845484387e-05,5.707432256831002e-05,-5.1727480467055594e-06,5.008600584759852e-05,-2.071228156205094e-05,-3.096641544226407e-05,-9.84339741584624e-06,2.8391047959396636e-05,5.8235004004709e-06,1.6983754030080148e-05,6.1525067495829406e-06,1.9762821215584238e-05,-1.8428555772376702e-05,1.1500187246818589e-05,2.0333990403403315e-05,-1.679863074122048e-05,-6.734347129118191e-06,6.802616933176272e-06,6.9923068559188765e-06,2.3642732436212305e-06,3.498125902516245e-06,1.0318469921222572e-05,4.871806443907891e-05
76,760.0,5.02881376686268e-05,-2.2623942596116943e-05,-4.676435357830513e-05,1.7630483827584495e-05,-3.7367161580597875e-06,1.1721513596200877e-05,0.0,2.8818298261516824e-05,9.25582266503654e-06,-3.038658302797064e-05,2.0339436412268044e-06,1.023247611944274e-05,5.669372662204493e-05,-5.283923853766913e-06,4.9862814954878955e-05,-2.0578455271868994e-05,-3.0788062611297844e-05,-9.787849968541686e-06,2.7539564247009232e-05,5.511075322221904e-06,1.6946633119264565e-05,6.122824168513744e-06,1.8501593529583186e-05,-1.848865851542512e-05,1.1032872129550778e-05,2.0306507380085542e-05,-1.647994385374506e-05,-6.846699471352917e-06,6.531091357868689e-06,6.693847334421675e-06,2.1389405277484207e-06,3.39093915731078e-06,1.0169270189630826e-05,4.888699571354341e-05
77,770.0,5.476040031779902e-05,-2.2566012280503576e-05,-4.7919362069339815e-05,1.7037882463686465e-05,-4.058255673032793e-06,1.126526737480663e-05,0.0,2.9021900448459304e-05,9.320028014974128e-06,-3.002775487954305e-05,2.0918339933719775e-06,9.850213576879868e-06,5.6271800454729345e-05,-5.3820141759326525e-06,4.9580399487267556e-05,-2.04429000597426e-05,-3.056510597933538e-05,-9.729778884575222e-06,2.6719577012423816e-05,5.300328163412757e-06,1.6908766816730323e-05,5.884224972059453e-06,1.94744612333734e-05,-1.8543831576889307e-05,1.0587268912177774e-05,2.027438641738529e-05,-1.616550773096318e-05,-6.685409651188513e-06,6.400353847377493e-06,6.407226256970588e-06,1.913534602992101e-06,3.2841713954674236e-06,1.0021730126484172e-05,4.9056033465296675e-05
78,780.0,5.6788191263772885e-05,-2.2503129184988608e-05,-4.908397191186566e-05,1.6471369379612935e-05,-4.37208944472155e-06,1.0830920515961122e-05,0.0,2.922839569719765e-05,9.422361430135013e-06,-2.9673625523843787e-05,2.1307054889481236e-06,9.485914252338178e-06,5.593374775949972e-05,-5.471220587913666e-06,4.9221001711845355e-05,-2.030425260102451e-05,-3.034455044052723e-05,-9.669702471659989e-06,2.5930694260516834e-05,5.184705975725433e-06,1.687227228712688e-05,5.429395083222261e-06,1.5654001729394303e-05,-1.8593631217649438e-05,1.0161839126941695e-05,2.024117633528023e-05,-1.586058331690071e-05,-7.023944298733422e-06,6.088514347333114e-06,6.1191081729257765e-06,1.6992692602046767e-06,3.1801604797149563e-06,9.876441186877318e-06,4.922373512638533e-05
79,790.0,5.3989981534768266e-05,-2.243541990892741e-05,-5.0275901775823674e-05,1.5809735728300186e-05,-4.680092653521193e-06,1.0417407514825086e-05,0.0,2.9437264092587987e-05,9.487561978073605e-06,-2.932097546335632e-05,2.1231283277447973e-06,9.138543451154037e-06,5.558834938523903e-05,-5.5542413742260905e-06,4.8889582620662956e-05,-2.0163615956021174e-05,-3.0125922344386777e-05,-9.814705430738622e-06,2.516958285257057e-05,5.0387473597219525e-06,1.6833579819305026e-05,5.165185548356149e-06,1.4432538172135574e-05,-1.8648672654817275e-05,9.755966069592538e-06,2.0206638998198978e-05,-1.556240919579379e-05,-7.105984830050832e-06,5.738492540311667e-06,5.836999180090072e-06,1.488527823038554e-06,3.0773706980463824e-06,9.734157222192571e-06,4.9391296013526464e-05
80,800.0,5.379489711351113e-05,-2.2363486755390632e-05,-5.1484538410861424e-05,1.5278263101397523e-05,-4.980572380282593e-06,1.0022912560455231e-05,0.0,2.9648742244172166e-05,9.713032878533865e-06,-2.897095160406168e-05,2.164815167801604e-06,8.807533506916283e-06,5.51005672245678e-05,-5.626654692464218e-06,4.8492040283139105e-05,-2.002139093418392e-05,-2.9935114030476095e-05,-9.7393331751469e-06,2.4435589330653308e-05,4.897308509056001e-06,1.678491417792915e-05,5.056349188594231e-06,1.333130098064891e-05,-1.871721724164054e-05,9.368437892925327e-06,2.01687657454897e-05,-1.5266393706921315e-05,-6.9131571875171195e-06,5.593867030466938e-06,5.565292695647731e-06,1.2756244796922418e-06,2.9737070260154307e-06,9.593657810871222e-06,4.955783209147001e-05
81,810.0,5.337516384911032e-05,-2.2287371322169622e-05,-5.27201369292535e-05,1.4888188376725242e-05,-5.27543130146194e-06,9.646888704491197e-06,0.0,2.9862930560243418e-05,9.818856670310258e-06,-2.86252589331699e-05,2.216763557567754e-06,8.49158939962076e-06,5.475213087060249e-05,-5.689796957919335e-06,4.8147624213061494e-05,-1.9876873137340977e-05,-2.9718398232985554e-05,-9.455758581683797e-06,2.3728158710709075e-05,4.866631273066912e-06,1.6743474573964774e-05,4.973810916352489e-06,1.4120318539030263e-05,-1.8760407776778676e-05,8.997930832511563e-06,2.0127363333310872e-05,-1.4978480405921056e-05,-7.22023095037266e-06,5.382291683484348e-06,5.29840256867926e-06,1.0729307053070141e-06,2.8727134517365987e-06,9.455366926344762e-06,4.972322040182936e-05
82,820.0,5.299998423642095e-05,-2.220726436480737e-05,-5.3966013798529286e-05,1.441048214163231e-05,-5.565395141755005e-06,9.287822505675398e-06,0.0,3.00799999947769e-05,9.743063889174548e-06,-2.828106732494888e-05,2.2274609817096227e-06,8.189434116225305e-06,5.438631393885783e-05,-5.7627730558699065e-06,4.786161966364533e-05,-1.973031481064044e-05,-2.9455860057301692e-05,-9.389298202209802e-06,2.304642461573581e-05,4.50067353998124e-06,1.670857065888928e-05,4.8015970067942165e-06,1.2593298022066587e-05,-1.8785378240152314e-05,8.643859424832778e-06,2.0084328064625748e-05,-1.4697592245192099e-05,-7.274686745516549e-06,5.180396881926786e-06,5.041431521790068e-06,8.71156679332544e-07,2.7750789270247764e-06,9.319168796375911e-06,4.988881392037288e-05
83,830.0,5.260376646965908e-05,-2.212360232647938e-05,-5.524068355136235e-05,1.3952197846381122e-05,-5.847288311738825e-06,8.945126257352265e-06,0.0,3.03000133887713e-05,9.88496698292246e-06,-2.7941834895637697e-05,2.246793812886879e-06,8.013496859572924e-06,5.393712633873911e-05,-5.800077096124783e-06,4.7517952752535855e-05,-1.958731763358288e-05,-2.9246590405569422e-05,-9.321758802237692e-06,2.238897821688677e-05,4.374658424268705e-06,1.6666334735541453e-05,4.517359363777927e-06,9.839921889617379e-06,-1.8827543931884683e-05,8.305411345048932e-06,2.003721698544838e-05,-1.4421513721316632e-05,-7.057122221503404e-06,4.9881216051625575e-06,4.7832813848571e-06,6.701093282592234e-07,2.676696074654052e-06,9.184970443390833e-06,5.005357705489176e-05
84,840.0,5.241652031270765e-05,-2.203642664944176e-05,-5.6775707564389774e-05,1.3512956826624489e-05,-6.123981905915264e-06,8.617984248535465e-06,0.0,3.052360689099352e-05,1.0004088842770703e-05,-2.7604806822703556e-05,2.282756612337209e-06,7.73254190484577e-06,5.3562552099928986e-05,-5.811268532370847e-06,4.717088452709768e-05,-1.9438872561632688e-05,-2.9064936254138695e-05,-9.039868200385309e-06,2.175483207696809e-05,4.101954254762692e-06,1.6623040412020735e-05,4.343010001992716e-06,1.0862429237968793e-05,-1.8868453184760405e-05,7.981039480215486e-06,1.9988241897237324e-05,-1.4151165147999233e-05,-7.068999866899816e-06,4.918763181052335e-06,4.523956941674642e-06,4.745606231920931e-07,2.5807339100631506e-06,9.053012242256272e-06,5.0217528843872615e-05
85,850.0,5.2108272148752545e-05,-2.1946046235870082e-05,-5.782546280657254e-05,1.3091818938157614e-05,-6.396299756485715e-06,8.305028525998037e-06,0.0,3.0749947359872875e-05,1.0082502559311958e-05,-2.7270465588214417e-05,2.2874362732730467e-06,7.350469204926629e-06,5.313261073091801e-05,-5.877675761301922e-06,4.6819704714313455e-05,-1.9283496709916804e-05,-2.8851869659270624e-05,-9.007062021684233e-06,2.1142359193392344e-05,3.828273280865967e-06,1.6579978754588304e-05,4.038319155278816e-06,9.800617146820295e-06,-1.8904230017759082e-05,7.672464152816644e-06,1.9939705902187567e-05,-1.3886346370491354e-05,-7.363246596496545e-06,4.7394294669010125e-06,4.28343847466452e-06,2.856803413035376e-07,2.486083212332297e-06,8.923145171372643e-06,5.038065243067937e-05
86,860.0,5.167779287206926e-05,-2.1876702223415232e-05,-5.9149992456532814e-05,1.2687203332240065e-05,-6.6620738986659535e-06,8.005842800477347e-06,0.0,3.0979276749748805e-05,1.0240020517702526e-05,-2.69392961688922e-05,2.322264637367811e-06,7.0978323885521395e-06,5.274311327804809e-05,-5.9256719481001584e-06,4.64461490141394e-05,-1.9131469950425675e-05,-2.8633413221727054e-05,-9.190159472770714e-06,2.055220212132069e-05,3.897188861795077e-06,1.6536459398844994e-05,3.872113503841201e-06,7.017184252047019e-06,-1.893441560687655e-05,7.375333233878509e-06,1.988920870402467e-05,-1.3627521342887167e-05,-7.392363821924381e-06,4.453362833254867e-06,4.040777818648032e-06,9.977298040880155e-08,2.392097491322715e-06,8.795591081171421e-06,5.054323884105225e-05
87,870.0,5.131316508216721e-05,-2.1778291810968846e-05,-6.0472406388014304e-05,1.2298445690240878e-05,-6.921413798903844e-06,7.719748416029928e-06,0.0,3.1211907766369896e-05,1.0282239757395262e-05,-2.6613199362579495e-05,2.3653452887163963e-06,6.8558549594921326e-06,5.233137053642358e-05,-5.937011315605168e-06,4.6096336974195076e-05,-1.8978086928685716e-05,-2.84225945603917e-05,-9.286303129595375e-06,1.9981307076046676e-05,3.6956978481370244e-06,1.6491621044620636e-05,3.850451531985682e-06,5.312856122359387e-06,-1.8963206273199294e-05,7.095761036274258e-06,1.9833691956702438e-05,-1.3374769766877011e-05,-7.114057190825295e-06,4.292828563703814e-06,3.800575937173505e-06,-8.458487355557898e-08,2.300978721659438e-06,8.669628257257076e-06,5.0704972994011676e-05
88,880.0,5.0935081471669166e-05,-2.1653450211730195e-05,-6.182544804517041e-05,1.1925350759965949e-05,-7.1766290724424684e-06,7.446067688926699e-06,0.0,3.144827754909938e-05,1.0297158330577688e-05,-2.6291326576158534e-05,2.3422370563018435e-06,6.623903623873004e-06,5.184698288801603e-05,-5.9587557157054505e-06,4.579473102085774e-05,-1.8823001143619568e-05,-2.8212113024274632e-05,-9.005551601535277e-06,1.9430646075101738e-05,3.677673683524288e-06,1.644627558408282e-05,3.7037258581155105e-06,4.20927964094967e-06,-1.8992773250534722e-05,6.820005831681182e-06,1.9780027994071322e-05,-1.3127473450913922e-05,-7.382906836627355e-06,4.1393912359755755e-06,3.5700292791592195e-06,-2.637777944936915e-07,2.2095945852761795e-06,8.546093229992519e-06,5.086638995853261e-05
89,890.0,5.0647472564241764e-05,-2.1552516122555965e-05,-6.317022697983677e-05,1.1694700933270251e-05,-7.426043285123053e-06,7.0970275694128315e-06,0.0,3.168807882628801e-05,1.0446316848742113e-05,-2.5970247937781106e-05,2.3789031249303853e-06,6.4019453175829175e-06,5.140568539804722e-05,-5.97514865563296e-06,4.54290717293491e-05,-1.8667121574164828e-05,-2.8001878714076276e-05,-8.764135172600687e-06,1.889955631410788e-05,3.575051450141159e-06,1.6400392070001067e-05,3.563451446227967e-06,5.800668341417927e-07,-1.902308724696882e-05,6.5525646737099345e-06,1.972005902757562e-05,-1.2882964002785693e-05,-7.387328283806417e-06,3.992565297050785e-06,3.3447901898492463e-06,-4.4328742053728036e-07,2.120897211537824e-06,8.423781729777416e-06,5.102676445023346e-05
90,900.0,5.030220996556123e-05,-2.1449296101267922e-05,-6.454128090482604e-05,1.1363513452524436e-05,-7.670125289526954e-06,6.859040504346053e-06,0.0,3.193107161947535e-05,1.0500439798739257e-05,-2.565517258354837e-05,2.4152666203681358e-06,6.189078230797674e-06,5.090781453885728e-05,-5.9867854249822e-06,4.4931338953775137e-05,-1.8510055431922874e-05,-2.779189272015147e-05,-9.054557781993858e-06,1.8385580225369485e-05,3.4728607141956433e-06,1.6354628991569464e-05,3.42960280086328e-06,1.1383004249397899e-06,-1.9045809211843914e-05,6.3078324362136585e-06,1.9658293073576353e-05,-1.2646298457282657e-05,-7.084819625081604e-06,3.851917525389983e-06,3.1240551385091045e-06,-6.17173548921222e-07,2.0421971385569637e-06,8.303272312165804e-06,5.118626062509625e-05
91,910.0,4.980770309853866e-05,-2.134388402801397e-05,-6.618511815495243e-05,1.0918746856419556e-05,-7.910378657906812e-06,6.71897434681712e-06,0.0,3.2178224162897516e-05,1.0668327817953711e-05,-2.5343863295278327e-05,2.396371322055615e-06,5.984938305045397e-06,5.051666744810973e-05,-5.994840560666535e-06,4.45257909431159e-05,-1.8352049267945063e-05,-2.7582158148211545e-05,-8.757838852239862e-06,1.7890003920433805e-05,3.0301206628886017e-06,1.6307756373242808e-05,3.3011694539962703e-06,-1.0160325416120664e-07,-1.9065945487697366e-05,6.069167741024639e-06,1.9599419339788144e-05,-1.2416897416874285e-05,-7.32998054876153e-06,3.7171684001478393e-06,2.909939762196828e-06,-7.869483284536755e-07,1.959403807967258e-06,8.185890234701202e-06,5.1345418782896596e-05
92,920.0,4.9420623231369904e-05,-2.1236305340244802e-05,-6.729131906166571e-05,1.0602326757621087e-05,-8.144178929409728e-06,6.488964574349032e-06,0.0,3.242891818551957e-05,1.0681888987183909e-05,-2.503422532445156e-05,2.344994677870002e-06,5.78916041185195e-06,5.0057372561823337e-05,-5.998894801557625e-06,4.422914425754187e-05,-1.8193308858319945e-05,-2.7372637214328576e-05,-8.747932955476684e-06,1.7409916896100124e-05,3.1741901073657313e-06,1.6261192215108094e-05,3.1781612245187394e-06,-8.891004971952129e-07,-1.9085502241070785e-05,5.8387797885937284e-06,1.95345766083813e-05,-1.2186243725993467e-05,-7.313600488683239e-06,3.588311518727523e-06,2.6976263951586056e-06,-9.530835903166637e-07,1.8696102370866405e-06,8.069755563356525e-06,5.150335274103004e-05
93,930.0,4.907649190529681e-05,-2.1126997808905573e-05,-6.868176207311933e-05,1.029810404574292e-05,-8.372751392709584e-06,6.353786901721279e-06,0.0,3.268362112512378e-05,1.0700916887288627e-05,-2.4729248328700288e-05,2.3659678553835796e-06,5.601444994675329e-06,4.9556190268602256e-05,-6.035106685820393e-06,4.389031921767834e-05,-1.8033677327782777e-05,-2.716323687896985e-05,-8.693311991021603e-06,1.6947253189451378e-05,3.048743559326802e-06,1.621415407983986e-05,3.0608432400904633e-06,8.322514514682163e-07,-1.91010691276915e-05,5.617093400267645e-06,1.946790440546922e-05,-1.1962923108402297e-05,-6.999183620751372e-06,3.464582358453523e-06,2.5058603533927366e-06,-1.1167467030203478e-06,1.7887440132619475e-06,7.955643707146133e-06,5.1660713629821025e-05
94,940.0,4.866634304764363e-05,-2.101597660435057e-05,-7.005406134492243e-05,1.0005595821800089e-05,-8.5973591966034e-06,6.102152875465208e-06,0.0,3.294242889770701e-05,1.078442072231706e-05,-2.4427886680007004e-05,2.447231480043211e-06,5.315669831724957e-06,4.9156951951194144e-05,-6.038042686911702e-06,4.342634510034004e-05,-1.7873269814456743e-05,-2.6954020980047228e-05,-8.369402014177885e-06,1.649928100457776e-05,2.863435724066308e-06,1.616558661956417e-05,2.94793873757978e-06,-3.33393245272029e-06,-1.911696146209571e-05,5.405038732543471e-06,1.9406521294842196e-05,-1.1749151641232332e-05,-6.94129374348147e-06,3.345710836136895e-06,2.2686492146506007e-06,-1.2764093577596144e-06,1.7109073118676827e-06,7.842833753789555e-06,5.181695525267005e-05
95,950.0,4.8287970459178486e-05,-2.0903397243821343e-05,-7.144544744767836e-05,9.724623356227746e-06,-8.81631629075782e-06,5.716662602329693e-06,0.0,3.320526300002699e-05,1.0939764150017978e-05,-2.4131331027626205e-05,2.469742007776813e-06,5.163864616159957e-06,4.869967788461015e-05,-6.000590523343482e-06,4.307548851772234e-05,-1.7712553664828278e-05,-2.6744993583331367e-05,-8.713547689079874e-06,1.606558740930702e-05,2.9100004227185814e-06,1.6117912009108677e-05,2.839734607968323e-06,-5.903904262891503e-06,-1.9129033922032805e-05,5.201760874615791e-06,1.933533396534172e-05,-1.1536132810234255e-05,-7.184294740073378e-06,3.2316623682104324e-06,2.051123309819466e-06,-1.428634407204838e-06,1.631567999014359e-06,7.731566353742103e-06,5.197271149249964e-05
96,960.0,4.789434648996886e-05,-2.0789389526771993e-05,-7.311149532198114e-05,9.41178678173452e-06,-9.033511189024361e-06,5.575137037998199e-06,0.0,3.347236205489668e-05,1.1152433747366635e-05,-2.383726094139343e-05,2.4708192976051713e-06,5.12471290036184e-06,4.824186308697675e-05,-5.996619240318909e-06,4.2694288277106574e-05,-1.7550850346435704e-05,-2.6536155081921034e-05,-8.694415038041156e-06,1.5646789076943576e-05,2.741904520323877e-06,1.606965840785629e-05,2.7360980533842565e-06,-8.599058334700704e-06,-1.9138334124083384e-05,5.005936328699846e-06,1.926620908772106e-05,-1.1329122477300958e-05,-7.133243090646583e-06,3.1227263932576934e-06,1.917739081437528e-06,-1.590957139025088e-06,1.557563127217412e-06,7.622989795322416e-06,5.21276807921705e-05
97,970.0,4.755978620623367e-05,-2.0673904372657695e-05,-7.419757699989016e-05,9.151344569616742e-06,-9.24325219401094e-06,5.440933623508475e-06,0.0,3.374337845196953e-05,1.1117052597435832e-05,-2.3546347413756666e-05,2.4706388876521165e-06,5.064625978030453e-06,4.786451202365918e-05,-5.980100242112258e-06,4.23238125864443e-05,-1.7389032946715074e-05,-2.6327608429707807e-05,-8.440760701058907e-06,1.5241102663064585e-05,2.5708453233882056e-06,1.6020739137551687e-05,2.63675643788116e-06,-8.201383153417754e-06,-1.914737671052159e-05,4.818163625469e-06,1.9194421376022023e-05,-1.112546909998743e-05,-6.775823730945137e-06,3.017607304775889e-06,1.7125943491177791e-06,-1.7494434088223793e-06,1.4823993780843995e-06,7.515294270431828e-06,5.228170250059577e-05
98,980.0,4.7114911056312894e-05,-2.0557331599059534e-05,-7.55728961769832e-05,8.946460073507613e-06,-9.448341977275821e-06,5.332331599501229e-06,0.0,3.401951053887751e-05,1.1087573803118554e-05,-2.326183817978684e-05,2.4932869288559094e-06,4.757826357531438e-06,4.73980280750746e-05,-5.963018043132689e-06,4.199014473320252e-05,-1.722705949653331e-05,-2.611931411962767e-05,-8.123795114005146e-06,1.484861448828242e-05,2.5293522292763946e-06,1.597129834648561e-05,2.541485828603454e-06,-6.281322225896213e-06,-1.9154613231255932e-05,4.637370460618299e-06,1.9119836236187654e-05,-1.0923356277286146e-05,-7.000320109047989e-06,2.9166599595609447e-06,1.5020814770853638e-06,-1.898830989717521e-06,1.4041129380914865e-06,7.409279280266182e-06,5.243452840287391e-05
99,990.0,4.666954863509853e-05,-2.0439743881733825e-05,-7.721387710203676e-05,8.684414098304536e-06,-9.651787258245715e-06,5.204579375911339e-06,0.0,3.4299999368234276e-05,1.1182268607287694e-05,-2.298039857833093e-05,2.494359031553476e-06,4.622306280215014e-06,4.679037821102299e-05,-5.9492947708681175e-06,4.150949351936113e-05,-1.7063996286626897e-05,-2.5922553404945472e-05,-8.017866779471441e-06,1.4466969198660088e-05,2.5622106771781555e-06,1.592228688434811e-05,2.563636742470925e-06,-1.2362012939510987e-05,-1.9156887788365772e-05,4.463491633998442e-06,1.9057919897618773e-05,-1.0729165870631129e-05,-6.937598180747414e-06,2.8200570995648022e-06,1.3222866844570838e-06,-2.0478909923162523e-06,1.3302074235590796e-06,7.3058450027941315e-06,5.25862958841402e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
