calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2cf2805-d82e-4e6b-a780-8015194e379e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.654782426011359,9.654782426011359,9.654782426011359,90.0,90.0,90.0,1e-07,positive,3.150,3.150,3.150,0.000,0.000,0.000,3.150,3.150,3.150,0.000,0.000,0.000,3.150,3.150,3.150,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002
a23ee127-c711-4d7e-af39-7cf9faa464f4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.009757930623056,4.009757930623056,4.009757930623056,90.0,90.0,90.0,1e-07,positive,685.548,296.098,296.098,0.000,0.000,0.000,296.098,685.548,296.098,0.000,0.000,0.000,296.098,296.098,685.548,0.000,0.000,0.000,0.000,0.000,0.000,203.964,-0.000,0.000,0.000,0.000,0.000,0.000,203.964,0.000,0.000,0.000,0.000,0.000,0.000,203.964
abb85b49-829d-475b-aa6d-7fce28511169,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.950877068915172,6.950877068915172,6.950877068915172,90.0,90.0,90.0,1e-07,positive,130.794,78.399,78.399,-0.000,-0.000,0.000,78.399,130.794,78.399,-0.000,-0.000,0.000,78.399,78.399,130.794,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.402,-0.000,0.000,0.000,-0.000,0.000,-0.000,50.402,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.402
889190b2-15aa-436c-9ae0-712bea2f7a58,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.377328985555641,11.377328985555641,11.377328985555641,90.0,90.0,90.0,1e-07,positive,4.830,4.830,4.830,-0.000,-0.000,-0.000,4.830,4.830,4.830,-0.000,-0.000,-0.000,4.830,4.830,4.830,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
2b4b3505-1709-4924-aa2f-91a82c0d9431,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6651730525756605,5.6651730525756605,5.6651730525756605,90.0,90.0,90.0,1e-06,negative,196.495,52.508,52.508,-0.000,0.000,0.000,52.508,196.495,52.508,0.000,-0.000,0.000,52.508,52.508,196.495,0.000,0.000,-0.000,2566754.422,2559178.073,1647777.309,-693006.168,98041.172,-228137.937,2525966.624,2555221.420,1738094.544,63319.008,-634866.117,-198511.048,2448811.110,1143657.639,2391935.938,232346.555,-274628.368,-730351.765
b4fbe702-2f95-44a7-9224-730338d77c61,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.654782426011359,9.654782426011359,9.654782426011359,90.0,90.0,90.0,1e-06,negative,3.150,3.150,3.150,-0.000,-0.000,-0.000,3.150,3.150,3.150,-0.000,-0.000,-0.000,3.150,3.150,3.150,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002
3b9151ec-a3f5-44fe-b9e8-4e098874f43a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.009757930623056,4.009757930623056,4.009757930623056,90.0,90.0,90.0,1e-06,negative,685.540,296.091,296.091,-0.000,-0.000,-0.000,296.091,685.540,296.091,-0.000,-0.000,-0.000,296.091,296.091,685.540,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.964
742210ea-5ec3-4240-9620-c6962d9a0e83,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.950877068915172,6.950877068915172,6.950877068915172,90.0,90.0,90.0,1e-06,negative,130.794,78.399,78.399,0.000,0.000,-0.000,78.399,130.794,78.399,0.000,0.000,-0.000,78.399,78.399,130.794,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.402,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.402,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.402
ac766928-cefb-488d-9fc9-358dd412aee1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.377328985555641,11.377328985555641,11.377328985555641,90.0,90.0,90.0,1e-06,negative,4.830,4.830,4.830,0.000,0.000,0.000,4.830,4.830,4.830,0.000,0.000,0.000,4.830,4.830,4.830,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
2b4b3505-1709-4924-aa2f-91a82c0d9431,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6651730525756605,5.6651730525756605,5.6651730525756605,90.0,90.0,90.0,1e-06,positive,196.496,52.510,52.510,-0.000,-0.000,-0.000,52.510,196.496,52.510,0.000,-0.000,-0.000,52.510,52.510,196.496,0.000,-0.000,-0.000,1478605.791,1275030.180,1339793.818,-515279.359,16680.778,21231.463,1264541.332,1506047.597,1215231.149,-25940.102,-592079.416,41300.133,1240348.646,1268693.032,1421468.069,4537.736,-39657.343,-630692.018
b4fbe702-2f95-44a7-9224-730338d77c61,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.654782426011359,9.654782426011359,9.654782426011359,90.0,90.0,90.0,1e-06,positive,3.150,3.150,3.150,0.000,0.000,0.000,3.150,3.150,3.150,0.000,0.000,0.000,3.150,3.150,3.150,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002
3b9151ec-a3f5-44fe-b9e8-4e098874f43a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.009757930623056,4.009757930623056,4.009757930623056,90.0,90.0,90.0,1e-06,positive,685.554,296.104,296.104,0.000,0.000,0.000,296.104,685.554,296.104,0.000,0.000,0.000,296.104,296.104,685.554,0.000,0.000,0.000,0.000,0.000,0.000,203.964,0.000,0.000,0.000,0.000,0.000,0.000,203.964,0.000,0.000,0.000,0.000,0.000,0.000,203.964
742210ea-5ec3-4240-9620-c6962d9a0e83,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.950877068915172,6.950877068915172,6.950877068915172,90.0,90.0,90.0,1e-06,positive,130.794,78.399,78.399,-0.000,-0.000,0.000,78.399,130.794,78.399,-0.000,-0.000,0.000,78.399,78.399,130.794,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.402,-0.000,0.000,0.000,-0.000,0.000,-0.000,50.402,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.402
ac766928-cefb-488d-9fc9-358dd412aee1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.377328985555641,11.377328985555641,11.377328985555641,90.0,90.0,90.0,1e-06,positive,4.830,4.830,4.830,-0.000,-0.000,-0.000,4.830,4.830,4.830,-0.000,-0.000,-0.000,4.830,4.830,4.830,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3b2346bc-1136-4569-8222-3b0ed53b397b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.908975824400663,4.908975824400663,6.993609678074719,90.0,90.0,90.0,1e-08,negative,69.893,11.712,23.980,0.000,0.000,0.000,11.712,69.893,23.980,0.000,0.000,0.000,23.980,23.980,48.655,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.996,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.996,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.781
1cc9aebb-af3c-477d-a1b2-123bd3ada7bb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.882395632082248,2.882395632082248,4.060796432486119,90.0,90.0,90.0,1e-08,negative,363.110,153.210,149.080,0.000,0.000,0.000,153.210,363.110,149.080,0.000,0.000,0.000,149.079,149.079,648.392,0.000,0.000,0.000,0.000,0.000,0.000,147.816,-0.000,0.000,0.000,0.000,0.000,0.000,147.816,0.000,0.000,0.000,0.000,0.000,-0.000,158.942
5408cfb3-9f8f-46a9-93a1-ee6f6b2a2567,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.1358019027901607,2.1358019027901607,2.3511988877251055,90.0,90.0,90.0,1e-08,negative,1223.503,1041.333,1061.716,0.000,0.000,-0.000,1041.333,1223.503,1061.716,0.000,0.000,-0.000,1061.716,1061.716,1278.496,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.546,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.546,-0.000,-0.000,-0.000,-0.000,0.000,0.000,116.846
2c69659d-211e-4ab9-88bd-ce63908360e4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.31063002629357,4.31063002629357,5.6179860213671,90.0,90.0,90.0,1e-08,negative,-15.613,11.380,20.156,-0.000,0.000,0.000,11.380,-15.613,20.156,0.000,0.000,-0.000,20.156,20.156,73.445,0.000,0.000,0.000,0.000,0.000,0.000,21.562,0.000,0.000,0.000,0.000,0.000,0.000,21.562,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.666
cd4a7b63-c8d5-4f31-9ede-9f4723941100,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.06257138548619,4.06257138548619,6.09971182067075,90.0,90.0,90.0,1e-08,negative,88.916,8.417,14.757,0.000,0.000,0.000,8.417,88.916,14.757,0.000,-0.000,-0.000,14.757,14.757,32.156,0.000,0.000,-0.000,0.000,0.000,0.000,15.468,-0.000,-0.000,0.000,0.000,0.000,0.000,15.468,-0.000,0.000,0.000,0.000,0.000,0.000,7.832
6a990e2f-477b-4208-a36a-2ce0b841182b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,1.97095618749042,1.97095618749042,5.48010777903898,90.0,90.0,90.0,1e-08,negative,1900.065,1496.210,401.069,0.000,0.000,-0.000,1496.210,1900.065,401.069,-0.000,0.000,0.000,401.070,401.070,1540.883,0.000,0.000,-0.000,-0.000,0.000,-0.000,353.195,0.000,0.000,0.000,-0.000,-0.000,0.000,353.195,-0.000,0.000,0.000,-0.000,-0.000,-0.000,183.070
73883401-d77e-45ce-bf78-23024b5ef934,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.826154896923921,4.826154896923921,2.29402297434393,90.0,90.0,90.0,1e-08,negative,-110.403,-90.659,-5.409,0.000,0.000,-0.000,-90.659,-110.403,-5.409,-0.000,0.000,-0.000,-5.409,-5.409,416.888,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.299,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.299,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-89.678
3b2346bc-1136-4569-8222-3b0ed53b397b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.908975824400663,4.908975824400663,6.993609678074719,90.0,90.0,90.0,1e-08,positive,69.893,11.712,23.980,-0.000,-0.000,-0.000,11.712,69.893,23.980,-0.000,-0.000,-0.000,23.980,23.980,48.655,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.996,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.996,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.781
1cc9aebb-af3c-477d-a1b2-123bd3ada7bb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.882395632082248,2.882395632082248,4.060796432486119,90.0,90.0,90.0,1e-08,positive,363.110,153.210,149.080,-0.000,0.000,-0.000,153.210,363.110,149.080,-0.000,-0.000,-0.000,149.080,149.080,648.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.942
5408cfb3-9f8f-46a9-93a1-ee6f6b2a2567,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.1358019027901607,2.1358019027901607,2.3511988877251055,90.0,90.0,90.0,1e-08,positive,1223.502,1041.333,1061.716,-0.000,0.000,0.000,1041.333,1223.502,1061.716,-0.000,0.000,0.000,1061.716,1061.716,1278.496,-0.000,-0.000,0.000,0.000,0.000,0.000,-29.546,0.000,0.000,0.000,0.000,0.000,-0.000,-29.546,0.000,0.000,0.000,0.000,-0.000,0.000,116.846
2c69659d-211e-4ab9-88bd-ce63908360e4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.31063002629357,4.31063002629357,5.6179860213671,90.0,90.0,90.0,1e-08,positive,-15.613,11.380,20.156,0.000,-0.000,-0.000,11.380,-15.613,20.156,0.000,0.000,-0.000,20.156,20.156,73.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.562,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.562,-0.000,0.000,0.000,-0.000,-0.000,0.000,11.666
cd4a7b63-c8d5-4f31-9ede-9f4723941100,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.06257138548619,4.06257138548619,6.09971182067075,90.0,90.0,90.0,1e-08,positive,88.916,8.417,14.757,-0.000,-0.000,0.000,8.417,88.916,14.757,-0.000,-0.000,0.000,14.757,14.757,32.156,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.468,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.468,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.832
6a990e2f-477b-4208-a36a-2ce0b841182b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,1.97095618749042,1.97095618749042,5.48010777903898,90.0,90.0,90.0,1e-08,positive,1900.075,1496.221,401.070,0.000,-0.000,0.000,1496.221,1900.075,401.070,0.000,0.000,-0.000,401.070,401.070,1540.883,-0.000,0.000,-0.000,0.000,-0.000,0.000,353.195,-0.000,0.000,-0.000,0.000,0.000,0.000,353.195,0.000,-0.000,-0.000,0.000,0.000,-0.000,183.070
73883401-d77e-45ce-bf78-23024b5ef934,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.826154896923921,4.826154896923921,2.29402297434393,90.0,90.0,90.0,1e-08,positive,-110.403,-90.659,-5.409,-0.000,-0.000,0.000,-90.659,-110.403,-5.409,-0.000,-0.000,-0.000,-5.409,-5.409,416.888,-0.000,-0.000,0.000,0.000,0.000,0.000,15.299,-0.000,0.000,0.000,0.000,0.000,0.000,15.299,0.000,0.000,0.000,0.000,0.000,-0.000,-89.678
139c1435-2ea7-455a-afba-03a4ff5431c8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.908975824400663,4.908975824400663,6.993609678074719,90.0,90.0,90.0,1e-07,negative,69.893,11.712,23.980,0.000,0.000,-0.000,11.712,69.893,23.980,0.000,0.000,-0.000,23.980,23.980,48.655,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.996,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.996,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.781
ca62decc-1292-43e7-99c6-c2de85cdc3a8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.882395632082248,2.882395632082248,4.060796432486119,90.0,90.0,90.0,1e-07,negative,363.110,153.210,149.080,0.000,0.000,0.000,153.210,363.110,149.080,0.000,0.000,0.000,149.076,149.076,648.417,0.000,-0.000,0.000,0.000,0.000,0.000,147.816,0.000,0.000,0.000,0.000,0.000,0.000,147.816,0.000,0.000,0.000,0.000,0.000,0.000,158.942
c4308cef-3ff5-4e4e-bf82-cf1fda8dd743,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,2.1358019027901607,2.1358019027901607,2.3511988877251055,90.0,90.0,90.0,1e-07,negative,1223.504,1041.334,1061.718,0.000,0.000,-0.000,1041.334,1223.504,1061.718,0.000,0.000,-0.000,1061.717,1061.717,1278.496,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.546,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.546,-0.000,0.000,0.000,-0.000,0.000,0.000,116.846
cafd12e5-2eba-4506-b733-e619e706b8dc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.31063002629357,4.31063002629357,5.6179860213671,90.0,90.0,90.0,1e-07,negative,-15.613,11.380,20.156,-0.000,0.000,0.000,11.380,-15.613,20.156,0.000,0.000,0.000,20.156,20.156,73.445,0.000,0.000,0.000,0.000,0.000,0.000,21.562,0.000,0.000,0.000,0.000,0.000,-0.000,21.562,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.666
b931f191-6319-41dc-8e5f-5f4ae91a5f15,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.06257138548619,4.06257138548619,6.09971182067075,90.0,90.0,90.0,1e-07,negative,88.916,8.417,14.757,-0.000,-0.000,-0.000,8.417,88.916,14.757,-0.000,-0.000,-0.000,14.757,14.757,32.156,0.000,-0.000,-0.000,0.000,0.000,0.000,15.468,0.000,-0.000,0.000,0.000,0.000,0.000,15.468,-0.000,0.000,0.000,0.000,0.000,0.000,7.832
d1ca8222-e613-40d8-9ac7-a87331058046,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,1.97095618749042,1.97095618749042,5.48010777903898,90.0,90.0,90.0,1e-07,negative,1900.018,1496.163,401.068,0.000,-0.000,-0.000,1496.163,1900.018,401.068,-0.000,0.000,0.000,401.070,401.070,1540.881,-0.000,0.000,-0.000,-0.000,0.000,-0.000,353.195,-0.000,0.000,0.000,-0.000,-0.000,-0.000,353.195,0.000,0.000,0.000,0.000,0.000,-0.000,183.070
b3c565eb-f03e-42f5-84dc-31c3766fe9c4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,L1_0--AuCu,L1_0--AuCu,4.826154896923921,4.826154896923921,2.29402297434393,90.0,90.0,90.0,1e-07,negative,-110.403,-90.659,-5.409,-0.000,0.000,-0.000,-90.659,-110.403,-5.409,0.000,0.000,-0.000,-5.409,-5.409,416.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.299,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.299,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-89.678
