calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ddd6a3af-85cc-416b-99f8-efa3f49ee370,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.994642729479306,7.994642729479306,7.994642729479306,90.0,90.0,90.0,1e-07,negative,20.938,10.473,10.473,-0.000,-0.000,0.000,10.473,20.938,10.473,-0.000,-0.000,0.000,10.473,10.473,20.938,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.536,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.536,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.536
129f694d-c07c-4c36-976e-031c0bf90f06,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.010701227266907,7.010701227266907,7.010701227266907,90.0,90.0,90.0,1e-07,positive,130.647,64.964,64.964,-0.000,-0.000,-0.000,64.964,130.647,64.964,-0.000,-0.000,-0.000,64.964,64.964,130.647,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.288,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.288,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.288
1c35e9ee-6616-4668-a5f2-f0bb485724a9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5555076633651015,3.5555076633651015,3.5555076633651015,90.0,90.0,90.0,1e-07,positive,525.779,29.617,29.617,-0.000,0.000,-0.000,29.617,525.779,29.617,-0.000,-0.000,-0.000,29.617,29.617,525.779,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.198,0.000,-0.000,0.000,0.000,0.000,0.000,54.198,-0.000,0.000,0.000,0.000,0.000,0.000,54.198
f0d0c2a5-e35c-4942-a026-59b71be6062e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.842695406389929,5.842695406389929,5.842695406389929,90.0,90.0,90.0,1e-07,positive,162.630,7.783,7.783,0.000,-0.000,-0.000,7.783,162.630,7.783,-0.000,-0.000,-0.000,7.783,7.783,162.630,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.023,0.000,0.000,-0.000,0.000,-0.000,0.000,17.023,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.023
26d9d8a8-624b-46f5-ba22-3589bddeed0e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.972357829128576,3.972357829128576,3.972357829128576,90.0,90.0,90.0,1e-07,positive,220.217,106.742,106.742,0.000,0.000,0.000,106.742,220.217,106.742,0.000,0.000,0.000,106.742,106.742,220.217,0.000,-0.000,0.000,0.000,0.000,0.000,52.322,-0.000,0.000,0.000,0.000,0.000,0.000,52.322,0.000,0.000,0.000,0.000,0.000,0.000,52.322
875afd34-4a44-491f-afa1-822a962d26d6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.3548788637527167,3.3548788637527167,3.3548788637527167,90.0,90.0,90.0,1e-07,positive,124.256,174.341,174.341,-0.000,0.000,0.000,174.341,124.256,174.341,-0.000,0.000,-0.000,174.341,174.341,124.256,-0.000,0.000,0.000,-0.000,-0.000,-0.000,186.233,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,186.233,-0.000,-0.000,-0.000,-0.000,0.000,0.000,186.233
ddd6a3af-85cc-416b-99f8-efa3f49ee370,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.994642729479306,7.994642729479306,7.994642729479306,90.0,90.0,90.0,1e-07,positive,20.938,10.473,10.473,0.000,0.000,0.000,10.473,20.938,10.473,0.000,0.000,-0.000,10.473,10.473,20.938,0.000,0.000,-0.000,0.000,0.000,0.000,10.536,0.000,0.000,0.000,0.000,0.000,-0.000,10.536,0.000,0.000,0.000,0.000,0.000,0.000,10.536
718a8607-c9df-4dd9-b30e-e1b5149eb5e2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.010701227266907,7.010701227266907,7.010701227266907,90.0,90.0,90.0,1e-06,negative,130.648,64.965,64.965,0.000,0.000,0.000,64.965,130.648,64.965,0.000,0.000,0.000,64.965,64.965,130.648,0.000,0.000,-0.000,-0.000,0.000,0.000,66.288,0.000,0.000,0.000,-0.000,0.000,0.000,66.288,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.288
d132ec4e-5543-463a-b2c4-05af3b504671,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5555076633651015,3.5555076633651015,3.5555076633651015,90.0,90.0,90.0,1e-06,negative,525.669,29.535,29.535,0.000,0.000,0.000,29.535,525.669,29.535,0.000,0.000,0.000,29.535,29.535,525.669,0.000,0.000,0.000,-0.001,-0.001,-0.001,54.198,0.000,0.000,-0.001,-0.001,-0.001,0.000,54.198,0.000,-0.001,-0.001,-0.001,-0.000,0.000,54.198
786358a1-b39a-4217-974b-3249045a070a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.842695406389929,5.842695406389929,5.842695406389929,90.0,90.0,90.0,1e-06,negative,162.627,7.783,7.783,-0.000,0.000,0.000,7.783,162.627,7.783,0.000,0.000,-0.000,7.783,7.783,162.627,-0.000,0.000,0.000,-0.000,0.000,0.000,17.023,0.000,-0.000,0.000,-0.000,0.000,-0.000,17.023,0.000,0.000,0.000,-0.000,0.000,0.000,17.023
dc420ea1-f8e3-4f88-a0dd-6cbdb92975cb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.972357829128576,3.972357829128576,3.972357829128576,90.0,90.0,90.0,1e-06,negative,220.203,106.732,106.732,-0.000,-0.000,-0.000,106.732,220.203,106.732,-0.000,-0.000,-0.000,106.732,106.732,220.203,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,52.322,0.000,-0.000,-0.002,-0.000,-0.002,-0.000,52.322,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,52.322
57c3d1b4-d99a-478e-9300-ff01b95e4ed5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.3548788637527167,3.3548788637527167,3.3548788637527167,90.0,90.0,90.0,1e-06,negative,123.990,174.076,174.076,-0.000,-0.000,-0.000,174.076,123.990,174.076,-0.000,-0.000,0.000,174.076,174.076,123.990,-0.000,0.000,0.000,0.001,0.002,0.002,186.233,0.000,-0.000,0.002,0.001,0.002,0.000,186.233,0.000,0.002,0.002,0.001,0.000,-0.000,186.233
fe5e0703-e352-4260-8fd6-f3e3d2385f80,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.994642729479306,7.994642729479306,7.994642729479306,90.0,90.0,90.0,1e-06,negative,20.938,10.473,10.473,-0.000,-0.000,-0.000,10.473,20.938,10.473,-0.000,-0.000,-0.000,10.473,10.473,20.938,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.536,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.536,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.536
718a8607-c9df-4dd9-b30e-e1b5149eb5e2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.010701227266907,7.010701227266907,7.010701227266907,90.0,90.0,90.0,1e-06,positive,130.646,64.964,64.964,-0.000,-0.000,-0.000,64.964,130.646,64.964,-0.000,-0.000,0.000,64.964,64.964,130.646,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.288,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.288,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.288
d132ec4e-5543-463a-b2c4-05af3b504671,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5555076633651015,3.5555076633651015,3.5555076633651015,90.0,90.0,90.0,1e-06,positive,525.869,29.684,29.684,-0.000,-0.000,-0.000,29.684,525.869,29.684,-0.000,-0.000,-0.000,29.684,29.684,525.869,-0.000,0.000,-0.000,0.001,0.001,0.001,54.198,0.000,-0.000,0.001,0.001,0.001,-0.000,54.198,-0.000,0.001,0.001,0.001,-0.000,0.000,54.198
786358a1-b39a-4217-974b-3249045a070a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.842695406389929,5.842695406389929,5.842695406389929,90.0,90.0,90.0,1e-06,positive,162.632,7.783,7.783,0.000,-0.000,-0.000,7.783,162.632,7.783,0.000,0.000,0.000,7.783,7.783,162.632,0.000,0.000,0.000,0.000,-0.000,-0.000,17.023,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.023,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.023
dc420ea1-f8e3-4f88-a0dd-6cbdb92975cb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.972357829128576,3.972357829128576,3.972357829128576,90.0,90.0,90.0,1e-06,positive,220.229,106.750,106.750,0.000,0.000,0.000,106.750,220.229,106.750,0.000,0.000,0.000,106.750,106.750,220.229,-0.000,0.000,0.000,0.000,0.002,0.002,52.322,0.000,-0.000,0.002,0.000,0.002,0.000,52.322,0.000,0.002,0.002,0.000,0.000,0.000,52.322
57c3d1b4-d99a-478e-9300-ff01b95e4ed5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.3548788637527167,3.3548788637527167,3.3548788637527167,90.0,90.0,90.0,1e-06,positive,124.474,174.557,174.557,0.000,0.000,-0.000,174.557,124.474,174.557,0.000,0.000,-0.000,174.557,174.557,124.474,0.000,0.000,-0.000,-0.001,-0.002,-0.002,186.233,0.000,0.000,-0.002,-0.001,-0.002,0.000,186.233,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,186.233
fe5e0703-e352-4260-8fd6-f3e3d2385f80,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.994642729479306,7.994642729479306,7.994642729479306,90.0,90.0,90.0,1e-06,positive,20.938,10.473,10.473,0.000,0.000,0.000,10.473,20.938,10.473,0.000,0.000,-0.000,10.473,10.473,20.938,0.000,0.000,0.000,0.000,0.000,0.000,10.536,0.000,-0.000,0.000,0.000,0.000,0.000,10.536,0.000,0.000,0.000,0.000,0.000,0.000,10.536
d7c6ffd1-a529-4a4f-a4c7-d50d47c488ce,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-297657,oqmd-297657,3.567180455583435,3.567180455583435,7.108895459568671,90.0,90.0,90.0,1e-08,negative,875.079,267.845,298.121,-0.000,0.000,-0.000,267.845,875.079,298.121,-0.000,0.000,-0.000,298.121,298.121,1041.872,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,175.688,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,175.688,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.602
d7c6ffd1-a529-4a4f-a4c7-d50d47c488ce,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-297657,oqmd-297657,3.567180455583435,3.567180455583435,7.108895459568671,90.0,90.0,90.0,1e-08,positive,875.079,267.846,298.121,0.000,-0.000,0.000,267.846,875.079,298.121,0.000,-0.000,0.000,298.121,298.121,1041.872,0.000,0.000,0.000,0.000,0.000,0.000,175.688,-0.000,0.000,0.000,0.000,0.000,0.000,175.688,0.000,0.000,0.000,0.000,0.000,-0.000,125.602
1ba0ac9c-a969-496d-9edf-16a57ecccedc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-297657,oqmd-297657,3.567180455583435,3.567180455583435,7.108895459568671,90.0,90.0,90.0,1e-07,negative,875.075,267.842,298.120,-0.000,0.000,-0.000,267.842,875.075,298.120,0.000,0.000,-0.000,298.122,298.122,1041.874,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,175.688,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,175.688,-0.000,0.000,0.000,-0.000,-0.000,0.000,125.602
1ba0ac9c-a969-496d-9edf-16a57ecccedc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-297657,oqmd-297657,3.567180455583435,3.567180455583435,7.108895459568671,90.0,90.0,90.0,1e-07,positive,875.083,267.849,298.122,0.000,-0.000,0.000,267.849,875.083,298.122,0.000,-0.000,0.000,298.120,298.120,1041.870,0.000,-0.000,0.000,0.000,0.000,0.000,175.688,-0.000,0.000,0.000,0.000,0.000,0.000,175.688,0.000,-0.000,-0.000,0.000,0.000,-0.000,125.602
17a0d11a-1f10-4817-b65b-3695d0dc9e28,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-297657,oqmd-297657,3.567180455583435,3.567180455583435,7.108895459568671,90.0,90.0,90.0,1e-06,negative,875.042,267.809,298.112,-0.000,0.000,-0.000,267.809,875.042,298.112,-0.000,0.000,-0.000,298.133,298.133,1041.887,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,175.688,0.000,-0.000,-0.002,-0.001,-0.002,-0.000,175.688,-0.000,0.000,0.000,-0.001,-0.000,0.000,125.602
17a0d11a-1f10-4817-b65b-3695d0dc9e28,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-297657,oqmd-297657,3.567180455583435,3.567180455583435,7.108895459568671,90.0,90.0,90.0,1e-06,positive,875.116,267.882,298.130,0.000,-0.000,0.000,267.882,875.116,298.130,0.000,-0.000,0.000,298.109,298.109,1041.857,0.000,-0.000,0.000,0.001,0.002,0.002,175.688,-0.000,0.000,0.002,0.001,0.002,0.000,175.688,0.000,-0.000,-0.000,0.001,0.000,-0.000,125.602
0503a791-e614-4629-9586-dd3a20dad88d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-321526,oqmd-321526,4.701615547228382,4.701615547228383,3.99634203268477,90.0,90.0,120.00000000000001,1e-08,negative,79.090,497.679,216.548,-0.000,0.000,0.000,497.678,79.090,216.548,-0.000,0.000,0.000,272.396,272.396,1242.624,-0.000,-0.000,0.000,-99.764,-99.764,-50.992,97.966,0.000,0.000,0.000,0.000,0.000,-0.000,98.012,0.000,-99.382,-99.382,-50.797,-0.000,0.000,-209.296
e1c9828f-4772-4e07-a14e-0f57ab9a5c4c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-321526,oqmd-321526,4.979448584515865,4.979448584515864,4.426439275050501,90.0,90.0,120.00000000000001,1e-08,negative,-594315102.022,-150658516.876,-915827915.306,0.007,-0.000,8.828,123.284,384.499,151.165,0.000,-0.000,0.000,347.892,347.892,472.797,-0.000,-0.000,0.000,0.000,0.000,0.000,135.268,0.000,0.000,195.820,195.820,-59.332,-0.000,135.192,0.000,0.000,0.000,0.000,-0.000,0.000,130.607
0503a791-e614-4629-9586-dd3a20dad88d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-321526,oqmd-321526,4.701615547228382,4.701615547228383,3.99634203268477,90.0,90.0,120.00000000000001,1e-08,positive,548.051,246.935,272.316,-0.000,0.000,-0.000,375.122,606.195,319.935,-0.000,-0.000,-0.000,272.395,272.395,1242.624,-0.000,-0.000,-0.000,99.764,99.764,50.992,97.966,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.012,-0.000,99.382,99.382,50.797,0.000,0.000,-209.296
e1c9828f-4772-4e07-a14e-0f57ab9a5c4c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-321526,oqmd-321526,4.979448584515865,4.979448584515864,4.426439275050501,90.0,90.0,120.00000000000001,1e-08,positive,148.466,-39.316,211.558,0.000,-0.000,-0.000,-39.316,148.466,211.558,0.000,-0.000,-0.000,151.117,151.117,532.410,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.268,0.000,-0.000,-195.820,-195.820,59.332,0.000,135.192,-0.000,-0.000,-0.000,-0.000,0.000,0.000,130.607
70c1fc96-a6f6-4be3-82ef-490c16c158f6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-321526,oqmd-321526,4.701615547228382,4.701615547228383,3.99634203268477,90.0,90.0,120.00000000000001,1e-07,negative,548.056,246.939,272.319,0.000,0.000,0.000,270.295,459.930,255.767,0.000,0.000,0.000,272.398,272.398,1242.626,0.000,-0.000,0.000,-10.014,-10.014,-5.118,97.966,0.000,0.000,-10.014,-10.014,-5.118,-0.000,97.966,0.000,-6.591,-6.593,-3.369,-0.000,-0.000,-210.195
a87b8ec0-bd2c-4282-9903-608b81005d20,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-321526,oqmd-321526,4.979448584515865,4.979448584515864,4.426439275050501,90.0,90.0,120.00000000000001,1e-07,negative,384.504,123.287,151.171,-0.000,0.000,0.000,123.286,384.505,151.171,0.000,0.000,0.000,151.125,151.125,532.423,-0.000,-0.000,0.000,19.591,19.593,-5.931,135.192,0.000,0.000,0.004,0.001,0.005,0.000,135.268,0.000,18.829,18.829,-5.705,0.000,-0.000,5.136
70c1fc96-a6f6-4be3-82ef-490c16c158f6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-321526,oqmd-321526,4.701615547228382,4.701615547228383,3.99634203268477,90.0,90.0,120.00000000000001,1e-07,positive,316.071,482.803,273.308,0.000,0.000,-0.000,246.932,548.047,272.313,0.000,0.000,-0.000,272.392,272.392,1242.622,-0.000,0.000,-0.000,10.014,10.014,5.118,97.966,-0.000,-0.000,10.014,10.014,5.118,0.000,97.966,-0.000,6.591,6.593,3.369,0.000,0.000,-210.195
a87b8ec0-bd2c-4282-9903-608b81005d20,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-321526,oqmd-321526,4.979448584515865,4.979448584515864,4.426439275050501,90.0,90.0,120.00000000000001,1e-07,positive,384.493,123.281,151.159,0.000,0.000,-0.000,138.975,317.596,158.919,0.000,-0.000,-0.000,132.483,132.483,538.048,0.000,-0.000,-0.000,-19.591,-19.593,5.931,135.192,0.000,-0.000,-0.004,-0.001,-0.005,0.000,135.268,-0.000,-18.829,-18.829,5.705,0.000,-0.000,5.136
129b6965-1ae8-48c6-bad5-52849abee2c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-321526,oqmd-321526,4.701615547228382,4.701615547228383,3.99634203268477,90.0,90.0,120.00000000000001,1e-06,negative,548.096,246.972,272.348,-0.000,-0.000,0.000,310.342,426.233,257.400,-0.000,0.000,0.000,272.426,272.426,1242.645,-0.000,-0.000,0.000,-0.996,-0.994,-0.507,97.687,0.000,0.000,0.004,0.001,0.003,-0.000,98.012,0.000,0.002,0.002,0.001,0.000,-0.000,150.558
358fb6f0-f10d-4b31-a859-13139015f87c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-321526,oqmd-321526,4.979448584515865,4.979448584515864,4.426439275050501,90.0,90.0,120.00000000000001,1e-06,negative,384.554,123.314,151.224,-0.000,0.000,0.000,214.166,287.622,152.129,-0.000,-0.000,0.000,151.191,151.191,532.534,-0.000,-0.000,0.000,2.051,2.069,-0.569,135.189,0.000,0.000,0.035,0.012,0.049,0.000,135.268,-0.000,-4835319.468,-2379422.809,-11414648.793,-0.000,-0.000,2126969.353
129b6965-1ae8-48c6-bad5-52849abee2c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,oqmd-321526,oqmd-321526,4.701615547228382,4.701615547228383,3.99634203268477,90.0,90.0,120.00000000000001,1e-06,positive,111.856,659.570,266.279,-0.000,0.000,-0.000,602.968,182.005,269.742,0.000,0.000,-0.000,272.365,272.365,1242.604,0.000,0.000,-0.000,0.996,0.994,0.507,97.687,-0.000,-0.000,-0.004,-0.001,-0.003,0.000,98.012,-0.000,-0.002,-0.002,-0.001,0.000,0.000,150.558
