key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
db70de46-1ae8-4b57-a5e9-a65f7cab39c9,A5--beta-Sn,A5--beta-Sn,box,False,-0.05591693318941,-0.05591693318941,10.724090526169416,10.724090526169416,5.95862171213453,90.0,90.0,90.0
febe3352-f696-4ced-bcd1-2d8263c163ff,A15--beta-W,A15--beta-W,dynamic,False,-0.023442568282566245,-0.023442568282566245,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0
69c02991-2052-4e63-ae41-9bd252dcaa4c,A15--beta-W,A15--beta-W,static,False,-0.023442568282563747,-0.023442568282563747,11.133681927481904,11.133681927481904,11.133681927481904,90.0,90.0,90.0
9b72b8c9-afad-44dc-bbb2-0a1354e027c2,A4--C--dc,A4--C--dc,box,False,0.006948326710146124,0.006948326710146124,8.404284692962838,8.404284692962838,8.404284692962838,90.0,90.0,90.0
83311b10-77fd-4038-9725-a46ed31bedf2,A4--C--dc,A4--C--dc,dynamic,False,0.006948326710171874,0.006948326710171874,8.40428469310971,8.40428469310971,8.40428469310971,90.0,90.0,90.0
62aaeb46-c360-4034-85fe-a6201f1c7c9c,A4--C--dc,A4--C--dc,static,False,0.006948326710172499,0.006948326710172499,8.40428469310971,8.40428469310971,8.40428469310971,90.0,90.0,90.0
6ae6507d-8208-429b-b260-36a82ef0b587,A6--In--bct,A6--In--bct,box,False,0.10771731161574499,0.10771731161574499,3.706993723622595,3.706993723622595,6.992034516130271,90.0,90.0,90.0
73293b4b-a11e-4254-9e80-16065b2c952d,A2--W--bcc,A2--W--bcc,static,False,577.9097041789998,577.9097041789998,1.8706148721743903,1.8706148721743903,1.8706148721743903,90.0,90.0,90.0
f24c3fdf-8f14-4d1d-b8e0-07012f50519a,A15--beta-W,A15--beta-W,static,False,588.5331488747623,588.5331488747623,2.16,2.16,2.16,90.0,90.0,90.0
68713f60-7a8d-4579-af41-ac25c47bef05,A7--alpha-As,A7--alpha-As,static,False,590.1168934293999,590.1168934293999,1.5238920295070486,1.5238920295070486,4.23184816594108,90.0,90.0,120.00000000000001
