calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85a91fa3-8b8d-4990-98f1-0dabf2223a08,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B2--CsCl,B2--CsCl,2.30645126965655,2.30645126965655,2.30645126965655,90.0,90.0,90.0,1e-06,positive,1187.024,-22.513,-22.513,0.000,-0.000,-0.000,-22.513,1187.024,-22.513,-0.000,0.000,-0.000,-22.513,-22.513,1187.024,0.000,-0.000,0.000,-0.001,-0.002,-0.002,218.824,-0.000,0.000,-0.002,-0.001,-0.002,0.000,218.824,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,218.824
d96dfd46-a87e-4dc1-9248-f47aba32e9db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88496287926916,5.88496287926916,5.88496287926916,90.0,90.0,90.0,1e-08,negative,349.206,1.086,1.086,-0.000,0.000,0.000,1.086,349.206,1.086,0.000,-0.000,0.000,1.086,1.086,349.206,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.754,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.754,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.754
46ab812e-4bb8-44a8-ad50-11261a486392,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9455917027798044,3.9455917027798044,3.9455917027798044,90.0,90.0,90.0,1e-08,negative,370.554,205.504,205.504,0.000,0.000,0.000,205.504,370.554,205.504,0.000,-0.000,0.000,205.504,205.504,370.554,0.000,0.000,0.000,-0.000,-0.000,0.000,107.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.524,0.000,-0.000,-0.000,0.000,0.000,0.000,107.524
69d0e0eb-c5a7-425e-a385-0103dc144b4c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.858161613824393,9.858161613824393,9.858161613824393,90.0,90.0,90.0,1e-08,negative,3.392,3.387,3.387,-0.000,-0.000,0.000,3.387,3.392,3.387,-0.000,-0.000,0.000,3.387,3.387,3.392,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004
e5c03147-c4b0-4641-8d34-568d949fcf41,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.503808206523649,13.503808206523649,13.503808206523649,90.0,90.0,90.0,1e-08,negative,3.423,3.423,3.423,-0.000,-0.000,-0.000,3.423,3.423,3.423,-0.000,-0.000,-0.000,3.423,3.423,3.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
2de0252d-d252-439c-bb9e-32b04878cea9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.17580296675834,8.17580296675834,8.17580296675834,90.0,90.0,90.0,1e-08,negative,47.478,22.288,22.288,0.000,-0.000,-0.000,22.288,47.478,22.288,0.000,-0.000,-0.000,22.288,22.288,47.478,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.289,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.289,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.289
60269b75-2963-4cae-b4a8-005869638788,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.043125427268667,7.043125427268667,7.043125427268667,90.0,90.0,90.0,1e-08,negative,246.261,84.596,84.596,0.000,0.000,0.000,84.596,246.261,84.596,0.000,0.000,0.000,84.596,84.596,246.261,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.701,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.701,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.701
9f226681-c0d4-47dc-9a92-2e9be03a2eed,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.413208545719657,11.413208545719657,11.413208545719657,90.0,90.0,90.0,1e-08,negative,2.381,2.381,2.381,-0.000,-0.000,-0.000,2.381,2.381,2.381,-0.000,-0.000,-0.000,2.381,2.381,2.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
d96dfd46-a87e-4dc1-9248-f47aba32e9db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88496287926916,5.88496287926916,5.88496287926916,90.0,90.0,90.0,1e-08,positive,349.206,1.086,1.086,0.000,-0.000,-0.000,1.086,349.206,1.086,-0.000,0.000,-0.000,1.086,1.086,349.206,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.754,0.000,0.000,0.000,-0.000,0.000,0.000,11.754,0.000,0.000,0.000,0.000,0.000,0.000,11.754
46ab812e-4bb8-44a8-ad50-11261a486392,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9455917027798044,3.9455917027798044,3.9455917027798044,90.0,90.0,90.0,1e-08,positive,370.554,205.504,205.504,-0.000,-0.000,-0.000,205.504,370.554,205.504,-0.000,-0.000,-0.000,205.504,205.504,370.554,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.524,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.524,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.524
69d0e0eb-c5a7-425e-a385-0103dc144b4c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.858161613824393,9.858161613824393,9.858161613824393,90.0,90.0,90.0,1e-08,positive,3.392,3.387,3.387,0.000,0.000,-0.000,3.387,3.392,3.387,0.000,0.000,-0.000,3.387,3.387,3.392,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.004
e5c03147-c4b0-4641-8d34-568d949fcf41,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.503808206523649,13.503808206523649,13.503808206523649,90.0,90.0,90.0,1e-08,positive,3.423,3.423,3.423,0.000,0.000,0.000,3.423,3.423,3.423,0.000,0.000,0.000,3.423,3.423,3.423,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2de0252d-d252-439c-bb9e-32b04878cea9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.17580296675834,8.17580296675834,8.17580296675834,90.0,90.0,90.0,1e-08,positive,47.478,22.288,22.288,-0.000,0.000,0.000,22.288,47.478,22.288,-0.000,0.000,0.000,22.288,22.288,47.478,-0.000,0.000,0.000,-0.000,0.000,0.000,24.289,0.000,0.000,0.000,-0.000,0.000,-0.000,24.289,0.000,0.000,0.000,0.000,0.000,0.000,24.289
60269b75-2963-4cae-b4a8-005869638788,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.043125427268667,7.043125427268667,7.043125427268667,90.0,90.0,90.0,1e-08,positive,246.261,84.596,84.596,-0.000,-0.000,-0.000,84.596,246.261,84.596,-0.000,-0.000,-0.000,84.596,84.596,246.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.701,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.701,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.701
9f226681-c0d4-47dc-9a92-2e9be03a2eed,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.413208545719657,11.413208545719657,11.413208545719657,90.0,90.0,90.0,1e-08,positive,2.381,2.381,2.381,0.000,0.000,0.000,2.381,2.381,2.381,0.000,0.000,0.000,2.381,2.381,2.381,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bcc4ebd4-7fae-44c5-aedf-b07792b46715,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88496287926916,5.88496287926916,5.88496287926916,90.0,90.0,90.0,1e-07,negative,349.207,1.086,1.086,0.000,0.000,0.000,1.086,349.207,1.086,0.000,0.000,0.000,1.086,1.086,349.207,0.000,0.000,0.000,-0.000,-0.000,-0.000,-64.426,0.000,0.000,-0.000,-0.000,-0.000,0.000,-64.426,0.000,-0.000,-0.000,-0.000,0.000,0.000,-64.426
08411b02-77c0-4006-93ae-6b270199cb83,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9455917027798044,3.9455917027798044,3.9455917027798044,90.0,90.0,90.0,1e-07,negative,370.555,205.504,205.504,0.000,0.000,0.000,205.504,370.555,205.504,0.000,0.000,0.000,205.504,205.504,370.555,0.000,0.000,0.000,-0.000,-0.000,-0.000,169.841,0.000,0.000,-0.000,-0.000,-0.000,0.000,169.841,0.000,-0.000,-0.000,-0.000,0.000,0.000,169.841
1537ec20-ebc7-441e-a761-dabdb4a5c792,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.858161613824393,9.858161613824393,9.858161613824393,90.0,90.0,90.0,1e-07,negative,3.392,3.387,3.387,-0.000,-0.000,0.000,3.387,3.392,3.387,-0.000,-0.000,0.000,3.387,3.387,3.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004
b02d79e5-c169-4cb4-af3e-533b04ca155b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.503808206523649,13.503808206523649,13.503808206523649,90.0,90.0,90.0,1e-07,negative,3.423,3.423,3.423,-0.000,-0.000,-0.000,3.423,3.423,3.423,-0.000,-0.000,-0.000,3.423,3.423,3.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ceb759eb-e3c8-4684-8f49-bd3594403324,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.17580296675834,8.17580296675834,8.17580296675834,90.0,90.0,90.0,1e-07,negative,47.478,22.288,22.288,0.000,0.000,-0.000,22.288,47.478,22.288,0.000,0.000,-0.000,22.288,22.288,47.478,0.000,0.000,0.000,9652338.771,9122834.420,9122834.546,629897.029,0.000,-0.001,9122834.420,9652338.771,9122834.546,0.000,629897.029,-0.001,9122834.420,9122834.546,9652338.771,0.000,-0.001,629897.029
71667557-0b8e-4eb7-b9c4-d14dee79a91f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.043125427268667,7.043125427268667,7.043125427268667,90.0,90.0,90.0,1e-07,negative,246.261,84.596,84.596,0.000,0.000,0.000,84.596,246.261,84.596,0.000,0.000,0.000,84.596,84.596,246.261,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.343
b6c44a62-4cda-41d1-832c-da30a947defd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.413208545719657,11.413208545719657,11.413208545719657,90.0,90.0,90.0,1e-07,negative,2.381,2.381,2.381,-0.000,-0.000,-0.000,2.381,2.381,2.381,-0.000,-0.000,-0.000,2.381,2.381,2.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
bcc4ebd4-7fae-44c5-aedf-b07792b46715,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88496287926916,5.88496287926916,5.88496287926916,90.0,90.0,90.0,1e-07,positive,349.206,1.087,1.087,-0.000,-0.000,-0.000,1.087,349.206,1.087,-0.000,-0.000,-0.000,1.087,1.087,349.206,-0.000,-0.000,-0.000,0.000,0.000,0.000,-64.426,-0.000,-0.000,0.000,0.000,0.000,-0.000,-64.426,-0.000,0.000,0.000,0.000,-0.000,-0.000,-64.426
08411b02-77c0-4006-93ae-6b270199cb83,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9455917027798044,3.9455917027798044,3.9455917027798044,90.0,90.0,90.0,1e-07,positive,370.554,205.503,205.503,-0.000,-0.000,-0.000,205.503,370.554,205.503,-0.000,0.000,-0.000,205.503,205.503,370.554,-0.000,-0.000,-0.000,0.000,0.000,0.000,169.841,-0.000,-0.000,0.000,0.000,0.000,-0.000,169.841,-0.000,0.000,0.000,0.000,-0.000,-0.000,169.841
1537ec20-ebc7-441e-a761-dabdb4a5c792,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.858161613824393,9.858161613824393,9.858161613824393,90.0,90.0,90.0,1e-07,positive,3.392,3.387,3.387,0.000,0.000,-0.000,3.387,3.392,3.387,0.000,0.000,-0.000,3.387,3.387,3.392,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.004
b02d79e5-c169-4cb4-af3e-533b04ca155b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.503808206523649,13.503808206523649,13.503808206523649,90.0,90.0,90.0,1e-07,positive,3.423,3.423,3.423,-0.000,0.000,0.000,3.423,3.423,3.423,0.000,-0.000,0.000,3.423,3.423,3.423,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ceb759eb-e3c8-4684-8f49-bd3594403324,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.17580296675834,8.17580296675834,8.17580296675834,90.0,90.0,90.0,1e-07,positive,47.478,22.288,22.288,-0.000,0.000,0.000,22.288,47.478,22.288,-0.000,-0.000,-0.000,22.288,22.288,47.478,-0.000,-0.000,0.000,-9652338.770,-9122834.420,-9122834.545,629897.029,-0.002,-0.002,-9122834.420,-9652338.770,-9122834.545,-0.002,629897.029,-0.002,-9122834.420,-9122834.545,-9652338.770,-0.002,-0.002,629897.029
71667557-0b8e-4eb7-b9c4-d14dee79a91f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.043125427268667,7.043125427268667,7.043125427268667,90.0,90.0,90.0,1e-07,positive,246.261,84.596,84.596,-0.000,-0.000,-0.000,84.596,246.261,84.596,-0.000,-0.000,-0.000,84.596,84.596,246.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.343,0.000,0.000,0.000,0.000,0.000,0.000,87.343,0.000,0.000,0.000,0.000,0.000,0.000,87.343
b6c44a62-4cda-41d1-832c-da30a947defd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.413208545719657,11.413208545719657,11.413208545719657,90.0,90.0,90.0,1e-07,positive,2.381,2.381,2.381,0.000,0.000,0.000,2.381,2.381,2.381,0.000,0.000,0.000,2.381,2.381,2.381,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
02fb7a19-1177-4321-9091-e3810ae458f1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88496287926916,5.88496287926916,5.88496287926916,90.0,90.0,90.0,1e-06,negative,349.209,1.086,1.086,0.000,0.000,0.000,1.086,349.209,1.086,0.000,0.000,0.000,1.086,1.086,349.209,0.000,0.000,0.000,-2328324.872,-2359094.178,-2419839.492,-59278.561,64249.129,19685.131,-2371391.689,-2350763.162,-2405624.904,20641.177,-40601.183,19199.888,-2088585.714,-2087504.558,-2172807.857,12113.715,32540.382,-44395.488
8f4e2d39-91fc-499e-8dce-cc0e615c109b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9455917027798044,3.9455917027798044,3.9455917027798044,90.0,90.0,90.0,1e-06,negative,370.555,205.508,205.508,0.000,0.000,0.000,205.508,370.555,205.508,0.000,0.000,0.000,205.508,205.508,370.555,0.000,0.000,0.000,-0.001,-0.001,-0.001,107.524,0.000,-0.000,-0.001,-0.001,-0.001,0.000,107.524,-0.000,-0.001,-0.001,-0.001,0.000,0.000,107.524
6ae59f0e-1e24-4ca2-9356-0f8ff8033400,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.858161613824393,9.858161613824393,9.858161613824393,90.0,90.0,90.0,1e-06,negative,3.392,3.387,3.387,-0.000,-0.000,0.000,3.387,3.392,3.387,-0.000,-0.000,0.000,3.387,3.387,3.392,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004
1f2bafe8-cb8c-4171-8c42-4d76c8d4fe33,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.503808206523649,13.503808206523649,13.503808206523649,90.0,90.0,90.0,1e-06,negative,3.423,3.423,3.423,-0.000,-0.000,-0.000,3.423,3.423,3.423,-0.000,-0.000,-0.000,3.423,3.423,3.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
2bc63290-8b13-44bb-8d49-9115026c7e0e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.17580296675834,8.17580296675834,8.17580296675834,90.0,90.0,90.0,1e-06,negative,47.477,22.287,22.287,0.000,-0.000,-0.000,22.287,47.477,22.287,-0.000,-0.000,-0.000,22.287,22.287,47.477,0.000,0.000,0.000,965225.144,912282.024,912282.150,63016.467,0.000,-0.000,912282.024,965225.144,912282.150,0.000,63016.467,-0.000,912282.024,912282.150,965225.144,0.000,-0.000,63016.467
