calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bb0a8524-a400-4b77-87c1-5a3aa666f93c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,D0_3--BiF3,D0_3--BiF3,9.730177490014528,9.730177490014528,9.730177490014528,90.0,90.0,90.0,1e-06,positive,96.582,4.802,4.802,0.000,0.000,0.000,4.802,96.582,4.802,0.000,0.000,0.000,4.802,4.802,96.582,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.015,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.015,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.015
b81c6123-a553-442f-bff7-b59e5ddeeda9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,6.952573013128551,6.952573013128551,6.952573013128551,90.0,90.0,90.0,1e-08,negative,82.581,41.253,41.253,0.000,-0.000,-0.000,41.253,82.581,41.253,-0.000,0.000,-0.000,41.253,41.253,82.581,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.408,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.408,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.408
f54e7131-1054-4301-b0c1-f3d3533529b7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,5.7660358213561045,5.7660358213561045,5.7660358213561045,90.0,90.0,90.0,1e-08,negative,90.286,50.858,50.858,0.000,0.000,-0.000,50.858,90.286,50.858,0.000,0.000,0.000,50.858,50.858,90.286,0.000,0.000,-0.000,0.000,0.000,0.000,51.542,0.000,0.000,0.000,-0.000,0.000,0.000,51.542,0.000,0.000,0.000,0.000,0.000,0.000,51.542
1d3552db-f7ee-49e5-a4ce-2f0fbaaf348b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,5.209642438134717,5.209642438134717,5.209642438134717,90.0,90.0,90.0,1e-08,negative,642.304,129.818,129.818,-0.000,-0.000,0.000,129.818,642.304,129.818,-0.000,-0.000,-0.000,129.818,129.818,642.304,-0.000,0.000,0.000,0.000,0.000,0.000,127.035,0.000,0.000,0.000,0.000,0.000,-0.000,127.035,0.000,0.000,0.000,0.000,-0.000,0.000,127.035
2560e96b-8be0-4ecb-83f1-d92db262a64f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,3.1600699178266303,3.1600699178266303,3.1600699178266303,90.0,90.0,90.0,1e-08,negative,3896.571,2662.256,2662.256,-0.000,0.000,0.000,2662.256,3896.571,2662.256,0.000,-0.000,0.000,2662.256,2662.256,3896.571,0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.614,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.614,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.614
54bf6691-c28b-49ff-82ca-2ce5b9bd68db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,3.3913037220072297,3.3913037220072297,3.3913037220072297,90.0,90.0,90.0,1e-08,negative,248.564,419.507,419.507,0.000,0.000,-0.000,419.507,248.564,419.507,0.000,0.000,0.000,419.507,419.507,248.564,0.000,0.000,-0.000,0.000,-0.000,0.000,23.187,0.000,0.000,-0.000,0.000,0.000,0.000,23.187,0.000,-0.000,0.000,0.000,0.000,0.000,23.187
a6e55cc4-8c49-4c2d-aa1b-951d7cc51671,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,7.851714148016423,7.851714148016423,7.851714148016423,90.0,90.0,90.0,1e-08,negative,31.206,15.567,15.567,0.000,-0.000,-0.000,15.567,31.206,15.567,-0.000,-0.000,-0.000,15.567,15.567,31.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.916,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.916
ab01da3d-4492-41d6-9ad2-18c40b9c5c61,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,4.046270904579781,4.046270904579781,4.046270904579781,90.0,90.0,90.0,1e-08,negative,815.103,262.092,262.092,0.000,-0.000,0.000,262.092,815.103,262.092,0.000,0.000,0.000,262.092,262.092,815.103,0.000,0.000,0.000,0.000,0.000,0.000,263.881,-0.000,0.000,0.000,0.000,0.000,0.000,263.881,0.000,0.000,0.000,0.000,0.000,0.000,263.881
b81c6123-a553-442f-bff7-b59e5ddeeda9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,6.952573013128551,6.952573013128551,6.952573013128551,90.0,90.0,90.0,1e-08,positive,82.581,41.253,41.253,-0.000,0.000,0.000,41.253,82.581,41.253,0.000,0.000,0.000,41.253,41.253,82.581,0.000,0.000,0.000,0.000,0.000,0.000,41.408,-0.000,0.000,0.000,0.000,0.000,-0.000,41.408,0.000,0.000,0.000,0.000,-0.000,0.000,41.408
f54e7131-1054-4301-b0c1-f3d3533529b7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,5.7660358213561045,5.7660358213561045,5.7660358213561045,90.0,90.0,90.0,1e-08,positive,90.286,50.858,50.858,-0.000,-0.000,-0.000,50.858,90.286,50.858,-0.000,-0.000,0.000,50.858,50.858,90.286,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.542,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.542
1d3552db-f7ee-49e5-a4ce-2f0fbaaf348b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,5.209642438134717,5.209642438134717,5.209642438134717,90.0,90.0,90.0,1e-08,positive,642.304,129.818,129.818,-0.000,-0.000,-0.000,129.818,642.304,129.818,-0.000,-0.000,-0.000,129.818,129.818,642.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.035,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.035,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.035
2560e96b-8be0-4ecb-83f1-d92db262a64f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,3.1600699178266303,3.1600699178266303,3.1600699178266303,90.0,90.0,90.0,1e-08,positive,3896.583,2662.262,2662.262,0.000,-0.000,0.000,2662.262,3896.583,2662.262,0.000,-0.000,-0.000,2662.262,2662.262,3896.583,0.000,-0.000,-0.000,0.000,0.000,0.000,112.614,-0.000,0.000,0.000,0.000,0.000,0.000,112.614,0.000,0.000,0.000,0.000,0.000,-0.000,112.614
54bf6691-c28b-49ff-82ca-2ce5b9bd68db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,3.3913037220072297,3.3913037220072297,3.3913037220072297,90.0,90.0,90.0,1e-08,positive,248.564,419.507,419.507,-0.000,-0.000,-0.000,419.507,248.564,419.507,-0.000,-0.000,-0.000,419.507,419.507,248.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.187,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.187,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.187
a6e55cc4-8c49-4c2d-aa1b-951d7cc51671,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,7.851714148016423,7.851714148016423,7.851714148016423,90.0,90.0,90.0,1e-08,positive,31.206,15.567,15.567,-0.000,0.000,0.000,15.567,31.206,15.567,0.000,0.000,-0.000,15.567,15.567,31.206,-0.000,0.000,0.000,0.000,0.000,0.000,15.916,-0.000,0.000,0.000,0.000,0.000,-0.000,15.916,0.000,0.000,0.000,0.000,-0.000,0.000,15.916
ab01da3d-4492-41d6-9ad2-18c40b9c5c61,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,4.046270904579781,4.046270904579781,4.046270904579781,90.0,90.0,90.0,1e-08,positive,815.103,262.092,262.092,-0.000,0.000,-0.000,262.092,815.103,262.092,0.000,0.000,-0.000,262.092,262.092,815.103,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,263.881,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,263.881,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,263.881
0740da10-63a9-463b-8e39-f4b9084a5e66,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,6.952573013128551,6.952573013128551,6.952573013128551,90.0,90.0,90.0,1e-07,negative,82.581,41.253,41.253,0.000,-0.000,-0.000,41.253,82.581,41.253,-0.000,-0.000,-0.000,41.253,41.253,82.581,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.408
0e87bc6e-da81-4158-9247-5c132d2d34a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,5.7660358213561045,5.7660358213561045,5.7660358213561045,90.0,90.0,90.0,1e-07,negative,90.286,50.858,50.858,0.000,-0.000,0.000,50.858,90.286,50.858,0.000,-0.000,0.000,50.858,50.858,90.286,0.000,0.000,-0.000,-0.000,0.000,0.000,51.542,0.000,0.000,0.000,-0.000,0.000,0.000,51.542,-0.000,0.000,0.000,-0.000,0.000,0.000,51.542
2723f736-e4c4-4ab2-ab8e-2a3214051590,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,5.209642438134717,5.209642438134717,5.209642438134717,90.0,90.0,90.0,1e-07,negative,642.303,129.818,129.818,-0.000,0.000,0.000,129.818,642.303,129.818,0.000,0.000,0.000,129.818,129.818,642.303,0.000,0.000,-0.000,-0.000,0.000,0.000,127.035,0.000,-0.000,0.000,-0.000,0.000,-0.000,127.035,0.000,0.000,0.000,-0.000,0.000,0.000,127.035
d5a26dd8-c8b3-4b8f-b452-35706ac793e0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,3.1600699178266303,3.1600699178266303,3.1600699178266303,90.0,90.0,90.0,1e-07,negative,3896.515,2662.227,2662.227,-0.000,0.000,-0.000,2662.227,3896.515,2662.227,-0.000,-0.000,0.000,2662.227,2662.227,3896.515,-0.000,0.000,-0.000,0.000,0.000,0.000,112.614,0.000,-0.000,0.000,0.000,0.000,-0.000,112.614,-0.000,0.000,0.000,0.000,-0.000,0.000,112.614
ff0420a6-5bda-407d-bc0d-1a25978c8adf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,3.3913037220072297,3.3913037220072297,3.3913037220072297,90.0,90.0,90.0,1e-07,negative,248.565,419.507,419.507,0.000,0.000,0.000,419.507,248.565,419.507,0.000,0.000,0.000,419.507,419.507,248.565,0.000,0.000,0.000,0.000,0.000,0.000,23.187,-0.000,-0.000,0.000,0.000,0.000,0.000,23.187,-0.000,0.000,0.000,0.000,0.000,0.000,23.187
5bacc03b-b4b1-41b5-a7e8-ce092ab1a180,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,7.851714148016423,7.851714148016423,7.851714148016423,90.0,90.0,90.0,1e-07,negative,31.206,15.567,15.567,-0.000,-0.000,-0.000,15.567,31.206,15.567,-0.000,-0.000,-0.000,15.567,15.567,31.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.916,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.916,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.916
a10b7a0a-a8be-45ce-8ae8-acc544401698,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,4.046270904579781,4.046270904579781,4.046270904579781,90.0,90.0,90.0,1e-07,negative,815.104,262.092,262.092,-0.000,0.000,0.000,262.092,815.104,262.092,-0.000,0.000,0.000,262.092,262.092,815.104,0.000,-0.000,0.000,0.000,0.000,0.000,263.881,-0.000,0.000,0.000,0.000,0.000,0.000,263.881,0.000,0.000,0.000,0.000,0.000,0.000,263.881
0740da10-63a9-463b-8e39-f4b9084a5e66,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,6.952573013128551,6.952573013128551,6.952573013128551,90.0,90.0,90.0,1e-07,positive,82.581,41.253,41.253,-0.000,0.000,0.000,41.253,82.581,41.253,0.000,-0.000,0.000,41.253,41.253,82.581,0.000,0.000,0.000,0.000,0.000,0.000,41.408,0.000,0.000,0.000,0.000,0.000,0.000,41.408,0.000,0.000,0.000,0.000,0.000,0.000,41.408
0e87bc6e-da81-4158-9247-5c132d2d34a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,5.7660358213561045,5.7660358213561045,5.7660358213561045,90.0,90.0,90.0,1e-07,positive,90.285,50.858,50.858,-0.000,-0.000,-0.000,50.858,90.285,50.858,-0.000,-0.000,0.000,50.858,50.858,90.285,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.542,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.542,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.542
2723f736-e4c4-4ab2-ab8e-2a3214051590,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,5.209642438134717,5.209642438134717,5.209642438134717,90.0,90.0,90.0,1e-07,positive,642.305,129.818,129.818,-0.000,-0.000,-0.000,129.818,642.305,129.818,0.000,-0.000,-0.000,129.818,129.818,642.305,0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.035,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.035,-0.000,-0.000,-0.000,0.000,0.000,-0.000,127.035
d5a26dd8-c8b3-4b8f-b452-35706ac793e0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,3.1600699178266303,3.1600699178266303,3.1600699178266303,90.0,90.0,90.0,1e-07,positive,3896.639,2662.292,2662.292,0.000,-0.000,0.000,2662.292,3896.639,2662.292,0.000,0.000,0.000,2662.292,2662.292,3896.639,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.614,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.614,0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.614
ff0420a6-5bda-407d-bc0d-1a25978c8adf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,3.3913037220072297,3.3913037220072297,3.3913037220072297,90.0,90.0,90.0,1e-07,positive,248.563,419.506,419.506,-0.000,-0.000,0.000,419.506,248.563,419.506,-0.000,-0.000,0.000,419.506,419.506,248.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.187,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.187,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.187
5bacc03b-b4b1-41b5-a7e8-ce092ab1a180,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,7.851714148016423,7.851714148016423,7.851714148016423,90.0,90.0,90.0,1e-07,positive,31.206,15.567,15.567,0.000,0.000,0.000,15.567,31.206,15.567,0.000,0.000,-0.000,15.567,15.567,31.206,-0.000,0.000,0.000,0.000,0.000,0.000,15.916,0.000,0.000,0.000,0.000,0.000,-0.000,15.916,0.000,0.000,0.000,0.000,0.000,0.000,15.916
a10b7a0a-a8be-45ce-8ae8-acc544401698,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,4.046270904579781,4.046270904579781,4.046270904579781,90.0,90.0,90.0,1e-07,positive,815.102,262.092,262.092,-0.000,0.000,-0.000,262.092,815.102,262.092,-0.000,0.000,-0.000,262.092,262.092,815.102,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,263.881,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,263.881,0.000,-0.000,-0.000,-0.000,0.000,0.000,263.881
6b234e30-6952-4112-8392-50bacf3a5f1f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,6.952573013128551,6.952573013128551,6.952573013128551,90.0,90.0,90.0,1e-06,negative,82.581,41.253,41.253,0.000,-0.000,-0.000,41.253,82.581,41.253,-0.000,0.000,-0.000,41.253,41.253,82.581,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.408
c0410341-11f3-4184-b54b-22931d6159b2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,5.7660358213561045,5.7660358213561045,5.7660358213561045,90.0,90.0,90.0,1e-06,negative,90.288,50.858,50.858,0.000,0.000,-0.000,50.858,90.288,50.858,0.000,-0.000,-0.000,50.858,50.858,90.288,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.542,0.000,-0.000,0.000,-0.000,0.000,0.000,51.542,-0.000,0.000,0.000,-0.000,0.000,0.000,51.542
b584ce59-6fa4-4c2a-854c-7fba3e3beeee,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,5.209642438134717,5.209642438134717,5.209642438134717,90.0,90.0,90.0,1e-06,negative,642.292,129.819,129.819,0.000,0.000,0.000,129.819,642.292,129.819,0.000,0.000,-0.000,129.819,129.819,642.292,0.000,0.000,0.000,-0.000,0.000,0.000,127.035,-0.000,0.000,0.000,-0.000,0.000,-0.000,127.035,0.000,0.000,0.000,-0.000,0.000,0.000,127.035
fd71d781-d1dc-4590-b208-7e774f2320b5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,3.1600699178266303,3.1600699178266303,3.1600699178266303,90.0,90.0,90.0,1e-06,negative,3895.958,2661.933,2661.933,-0.000,0.000,-0.000,2661.933,3895.958,2661.933,-0.000,0.000,-0.000,2661.933,2661.933,3895.958,-0.000,0.000,0.000,0.003,0.003,0.002,112.614,0.000,0.000,0.003,0.003,0.002,-0.000,112.614,-0.000,0.003,0.002,0.003,-0.000,0.000,112.614
84fcaec6-a9de-491f-a849-38c6777f809a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,3.3913037220072297,3.3913037220072297,3.3913037220072297,90.0,90.0,90.0,1e-06,negative,248.575,419.512,419.512,0.000,0.000,0.000,419.512,248.575,419.512,0.000,0.000,-0.000,419.512,419.512,248.575,0.000,0.000,0.000,0.000,0.000,0.000,23.187,0.000,-0.000,0.000,0.000,0.000,0.000,23.187,0.000,0.000,0.000,0.000,0.000,0.000,23.187
a8cb9cef-a9b3-47d2-902b-43dae24c7669,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,7.851714148016423,7.851714148016423,7.851714148016423,90.0,90.0,90.0,1e-06,negative,31.206,15.566,15.566,0.000,-0.000,-0.000,15.566,31.206,15.566,-0.000,-0.000,0.000,15.566,15.566,31.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.916,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.916
7c710341-deac-4a30-9c26-cb53847831b3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3H,L1_2--AuCu3,L1_2--AuCu3,4.046270904579781,4.046270904579781,4.046270904579781,90.0,90.0,90.0,1e-06,negative,815.112,262.095,262.095,-0.000,-0.000,0.000,262.095,815.112,262.095,-0.000,-0.000,0.000,262.095,262.095,815.112,-0.000,0.000,-0.000,0.001,0.002,0.002,263.881,0.000,0.000,0.002,0.001,0.002,0.000,263.881,0.000,0.002,0.002,0.001,-0.000,-0.000,263.881
