calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1927040-85b1-40ce-93f9-cbdd51f65034,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A4--C--dc,A4--C--dc,9.473990287330059,9.473990287330059,9.473990287330059,90.0,90.0,90.0,1e-06,negative,11.919,11.912,11.912,0.000,0.000,0.000,11.912,11.919,11.912,0.000,0.000,0.000,11.912,11.912,11.919,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.011,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.011,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.011
23b1d215-439d-4ced-ace3-7f77181d73d2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A4--C--dc,A4--C--dc,12.849489562210806,12.849489562210806,12.849489562210806,90.0,90.0,90.0,1e-06,positive,6.073,6.072,6.072,-0.000,-0.000,-0.000,6.072,6.073,6.072,-0.000,-0.000,-0.000,6.072,6.072,6.073,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
2a053152-1917-419c-afe8-0ce84c6e240a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A4--C--dc,A4--C--dc,4.552720670866679,4.552720670866679,4.552720670866679,90.0,90.0,90.0,1e-06,positive,526.889,489.207,489.207,-0.000,-0.000,-0.000,489.207,526.889,489.207,-0.000,-0.000,-0.000,489.207,489.207,526.889,-0.000,-0.000,-0.000,0.002,0.001,0.002,-85.679,-0.000,0.000,0.001,0.002,0.002,-0.000,-85.679,-0.000,0.001,0.002,0.002,-0.000,-0.000,-85.679
2f3505b3-389a-4bdb-9285-a763d7ee1c12,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A4--C--dc,A4--C--dc,4.985113954779798,4.985113954779798,4.985113954779798,90.0,90.0,90.0,1e-06,positive,67.720,165.926,165.926,-0.000,0.000,-0.000,165.926,67.720,165.926,-0.000,0.000,-0.000,165.926,165.926,67.720,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,-87.556,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-87.556,-0.000,-0.001,-0.000,-0.001,-0.000,0.000,-87.556
4127574a-d57f-4a85-9c7c-958d27988bff,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A4--C--dc,A4--C--dc,6.902120996450624,6.902120996450624,6.902120996450624,90.0,90.0,90.0,1e-06,positive,282.803,157.335,157.335,-0.000,-0.000,-0.000,157.335,282.803,157.335,-0.000,-0.000,-0.000,157.335,157.335,282.803,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,114.579,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,114.579,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,114.579
8c1a5fac-3b60-4296-b3b2-20bae24e5038,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A4--C--dc,A4--C--dc,5.586094008722841,5.586094008722841,5.586094008722841,90.0,90.0,90.0,1e-06,positive,116.739,33.479,33.479,-0.000,-0.000,-0.000,33.479,116.739,33.479,-0.000,-0.000,-0.000,33.479,33.479,116.739,-0.000,-0.000,0.000,0.000,0.000,0.000,30.698,-0.000,0.000,0.000,0.000,0.000,-0.000,30.698,-0.000,0.000,0.000,0.000,0.000,-0.000,30.698
5a3b3de9-0306-4d38-9b7b-99da86556ee4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A4--C--dc,A4--C--dc,8.40428469310971,8.40428469310971,8.40428469310971,90.0,90.0,90.0,1e-06,positive,124.180,76.451,76.451,0.000,0.000,-0.000,76.451,124.180,76.451,0.000,-0.000,-0.000,76.451,76.451,124.180,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.997,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.997,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.997
d1927040-85b1-40ce-93f9-cbdd51f65034,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A4--C--dc,A4--C--dc,9.473990287330059,9.473990287330059,9.473990287330059,90.0,90.0,90.0,1e-06,positive,11.919,11.912,11.912,-0.000,-0.000,-0.000,11.912,11.919,11.912,-0.000,-0.000,-0.000,11.912,11.912,11.919,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.011,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.011
64e944fc-d9e9-4923-b895-76c7d804a310,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,9.53241662706965,9.53241662706965,4.9220668379008075,90.0,90.0,90.0,1e-08,negative,80.018,-0.196,2.377,0.000,0.000,0.000,-0.196,80.018,2.377,0.000,-0.000,0.000,2.377,2.377,93.787,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.003,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.010
80490540-8a88-426e-a77e-e95647b0272a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,10.724090526169416,10.724090526169416,5.95862171213453,90.0,90.0,90.0,1e-08,negative,20.937,16.180,2.900,0.000,-0.000,-0.000,16.181,20.937,2.900,-0.000,0.000,-0.000,2.900,2.900,-23.286,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.002
59355b2a-855f-438a-9a7d-f7a4c778ba81,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,7.239428368048982,7.239428368048982,3.02785748150594,90.0,90.0,90.0,1e-08,negative,-378730995.943,95590642.528,25176460.355,-31286055.381,-4388381.030,4919906.572,110462564.390,-241165631.304,111619673.363,-7299399.863,-1238162.267,23345732.091,-107.208,-107.209,191.683,0.000,0.000,-0.000,23790242.876,-215010016.516,-97310286.346,1535604.933,2522439.890,-315829.367,-226571292.563,-37095363.889,-181581826.565,509267.777,-3201265.632,-504305.058,0.000,-0.000,-0.000,0.000,0.000,-162.798
63a97b90-2a81-400f-b892-81679d399762,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,9.423144902764594,9.423144902764594,5.563537340031241,90.0,90.0,90.0,1e-08,negative,36.296,36.126,6.492,-0.000,0.000,0.000,36.126,36.296,6.492,0.000,-0.000,0.000,6.492,6.492,57.816,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.009,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.009,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.009
6bc9bb1d-19e8-4c75-a452-f268c9916c4e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,4.49365768832695,4.49365768832695,2.42948018211528,90.0,90.0,90.0,1e-08,negative,481.473,345.628,246.002,-0.000,0.000,-0.000,345.628,481.473,246.002,0.000,-0.000,-0.000,246.002,246.002,415.259,-0.000,0.000,-0.000,0.000,0.000,0.000,31.472,-0.000,0.000,0.000,0.000,0.000,-0.000,31.472,-0.000,0.000,0.000,0.000,0.000,0.000,-91.790
5164ca51-6a50-46d4-a403-e203ee812f08,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,7.687738203016603,7.687738203016603,4.078772448436077,90.0,90.0,90.0,1e-08,negative,132.836,-28.334,39.760,0.000,-0.000,0.000,-28.334,132.836,39.760,-0.000,-0.000,0.000,39.760,39.760,157.914,0.000,-0.000,0.000,0.000,-0.000,-0.000,36.246,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.246,0.000,0.000,0.000,0.000,0.000,-0.000,-34.365
e8781716-a190-44b4-972c-b6842f2315c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,3.8367874522954146,3.8367874522954146,2.59399111617066,90.0,90.0,90.0,1e-08,negative,619.815,137.094,223.974,0.000,0.000,-0.000,137.094,619.815,223.974,0.000,0.000,0.000,223.974,223.974,521.530,0.000,0.000,0.000,0.000,0.000,0.000,196.389,0.000,0.000,0.000,0.000,0.000,0.000,196.389,-0.000,0.000,0.000,0.000,0.000,0.000,68.906
d4603926-0128-45b3-af8a-8301d4ce29d2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,10.774412272093098,10.774412272093098,5.564736948333475,90.0,90.0,90.0,1e-08,negative,24.780,14.547,2.301,0.000,0.000,0.000,14.547,24.780,2.301,0.000,0.000,0.000,2.301,2.301,45.939,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.002,0.000,-0.000,0.000,-0.000,0.000,0.000,0.002,-0.000,0.000,-0.000,0.000,0.000,0.000,0.002
64e944fc-d9e9-4923-b895-76c7d804a310,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,9.53241662706965,9.53241662706965,4.9220668379008075,90.0,90.0,90.0,1e-08,positive,-3.519,83.341,2.378,-0.000,0.000,-0.000,83.341,-3.519,2.378,0.000,0.000,0.000,2.377,2.377,93.787,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.003,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.010
80490540-8a88-426e-a77e-e95647b0272a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,10.724090526169416,10.724090526169416,5.95862171213453,90.0,90.0,90.0,1e-08,positive,37.484,-0.366,2.900,-0.000,-0.000,-0.000,-0.366,37.484,2.900,-0.000,-0.000,-0.000,2.900,2.900,-23.286,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.002
59355b2a-855f-438a-9a7d-f7a4c778ba81,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,7.239428368048982,7.239428368048982,3.02785748150594,90.0,90.0,90.0,1e-08,positive,-45202012.636,294548437.701,138754727.550,-3307900.689,4980032.401,3096372.329,160016939.867,-138792568.822,-77222333.843,-10451647.528,-5438614.827,16459318.836,-107.209,-107.209,191.683,-0.000,0.000,0.000,1085261.650,195906507.005,170797090.288,1791480.077,-3849570.386,-2050861.771,233028095.969,29309044.916,52963221.646,-10418362.438,-18578617.846,-10730266.998,-0.000,0.000,0.000,-0.000,-0.000,-162.798
63a97b90-2a81-400f-b892-81679d399762,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,9.423144902764594,9.423144902764594,5.563537340031241,90.0,90.0,90.0,1e-08,positive,36.296,36.126,6.492,0.000,-0.000,-0.000,36.126,36.296,6.492,-0.000,0.000,-0.000,6.492,6.492,57.816,0.000,0.000,0.000,0.000,-0.000,-0.000,0.009,0.000,0.000,0.000,-0.000,-0.000,0.000,0.009,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.009
6bc9bb1d-19e8-4c75-a452-f268c9916c4e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,4.49365768832695,4.49365768832695,2.42948018211528,90.0,90.0,90.0,1e-08,positive,481.475,345.629,246.003,-0.000,0.000,0.000,345.629,481.475,246.003,-0.000,-0.000,0.000,246.003,246.003,415.259,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.472,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.472,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-91.790
5164ca51-6a50-46d4-a403-e203ee812f08,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,7.687738203016603,7.687738203016603,4.078772448436077,90.0,90.0,90.0,1e-08,positive,132.836,-28.334,39.760,0.000,0.000,-0.000,-28.334,132.836,39.760,-0.000,0.000,-0.000,39.760,39.760,157.914,-0.000,0.000,-0.000,-0.000,0.000,0.000,36.246,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.246,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.365
e8781716-a190-44b4-972c-b6842f2315c3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,3.8367874522954146,3.8367874522954146,2.59399111617066,90.0,90.0,90.0,1e-08,positive,619.815,137.094,223.974,-0.000,-0.000,0.000,137.094,619.815,223.974,0.000,-0.000,0.000,223.974,223.974,521.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,196.389,-0.000,0.000,-0.000,-0.000,-0.000,0.000,196.389,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.906
d4603926-0128-45b3-af8a-8301d4ce29d2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,10.774412272093098,10.774412272093098,5.564736948333475,90.0,90.0,90.0,1e-08,positive,24.780,14.547,2.301,-0.000,-0.000,-0.000,14.547,24.780,2.301,-0.000,-0.000,0.000,2.301,2.301,45.939,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.002,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.002
05548700-72dc-4c94-9284-f8455c2671aa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,9.53241662706965,9.53241662706965,4.9220668379008075,90.0,90.0,90.0,1e-07,negative,-35.480,115.300,2.377,-0.000,-0.000,-0.000,115.300,-35.480,2.377,-0.000,-0.000,0.000,2.377,2.377,93.786,0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.003,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.003,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.010
175d1d4d-140c-432e-b303-e81e8647b12c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,10.724090526169416,10.724090526169416,5.95862171213453,90.0,90.0,90.0,1e-07,negative,18.850,18.267,2.900,-0.000,-0.000,0.000,16.180,20.937,2.900,0.000,0.000,-0.000,2.900,2.900,-23.286,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
baffd681-aba6-4780-b6eb-a4e5f13e4783,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,7.239428368048982,7.239428368048982,3.02785748150594,90.0,90.0,90.0,1e-07,negative,-45692126.527,43579215.087,18435781.047,349766.592,-164975.088,1050467.342,5082526.141,-41473651.625,-8093561.007,-164408.277,-84964.189,-1050504.261,-107.208,-107.209,191.683,0.000,0.000,0.000,8088811.443,-23903166.141,-14604129.292,112309.624,-293637.254,-170775.197,-21478187.066,5359771.516,-16916571.154,-744246.666,1944331.471,217855.900,-0.000,-0.000,-0.000,0.000,0.000,-162.798
36087ed0-af06-48f1-9929-69a08349bcfe,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,9.423144902764594,9.423144902764594,5.563537340031241,90.0,90.0,90.0,1e-07,negative,36.296,36.126,6.492,-0.000,-0.000,0.000,36.126,36.296,6.492,-0.000,-0.000,0.000,6.492,6.492,57.816,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009
4448876d-f41c-4818-be18-54dc35afa71d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,4.49365768832695,4.49365768832695,2.42948018211528,90.0,90.0,90.0,1e-07,negative,481.467,345.622,246.000,0.000,-0.000,-0.000,345.622,481.467,246.000,0.000,0.000,-0.000,246.002,246.002,415.259,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.472,0.000,-0.000,0.000,0.000,0.000,0.000,31.472,-0.000,0.000,0.000,0.000,0.000,-0.000,-91.790
e762b9b0-d785-4e29-8e6f-f79e4344f1b1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,7.687738203016603,7.687738203016603,4.078772448436077,90.0,90.0,90.0,1e-07,negative,132.836,-28.334,39.760,0.000,-0.000,0.000,-28.334,132.836,39.760,0.000,-0.000,0.000,39.760,39.760,157.914,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.246,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.246,0.000,0.000,0.000,0.000,0.000,-0.000,-34.365
54577d12-cb76-4965-bbae-69032400e1ee,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,3.8367874522954146,3.8367874522954146,2.59399111617066,90.0,90.0,90.0,1e-07,negative,619.816,137.094,223.974,0.000,0.000,0.000,137.094,619.816,223.974,0.000,0.000,-0.000,223.974,223.974,521.529,0.000,0.000,-0.000,0.000,0.000,0.000,189.894,0.000,0.000,0.000,0.000,0.000,0.000,189.894,-0.000,0.000,0.000,0.000,0.000,0.000,68.906
662626ac-cdcc-4688-8c20-7ad6fed03868,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,10.774412272093098,10.774412272093098,5.564736948333475,90.0,90.0,90.0,1e-07,negative,20.971,18.355,2.301,-0.000,-0.000,-0.000,18.355,20.971,2.301,-0.000,-0.000,0.000,2.301,2.301,45.939,0.000,0.000,0.000,-0.000,0.000,-0.000,0.002,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.002
05548700-72dc-4c94-9284-f8455c2671aa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,9.53241662706965,9.53241662706965,4.9220668379008075,90.0,90.0,90.0,1e-07,positive,-3.519,83.341,2.378,-0.000,0.000,0.000,83.341,-3.519,2.378,-0.000,0.000,-0.000,2.378,2.378,93.787,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.003,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.010
175d1d4d-140c-432e-b303-e81e8647b12c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,10.724090526169416,10.724090526169416,5.95862171213453,90.0,90.0,90.0,1e-07,positive,18.850,18.267,2.900,0.000,-0.000,0.000,18.267,18.850,2.900,-0.000,0.000,0.000,2.900,2.900,-23.286,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002
baffd681-aba6-4780-b6eb-a4e5f13e4783,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,7.239428368048982,7.239428368048982,3.02785748150594,90.0,90.0,90.0,1e-07,positive,-11034268.545,48666000.530,-124520.684,1169072.499,-317455.082,-1518547.470,39278058.850,-4634194.717,14147620.823,248452.473,279825.141,-507430.197,-107.209,-107.209,191.684,-0.000,-0.000,0.000,-10178853.611,21580249.114,12751761.643,1828834.957,-65262.299,296821.282,20696209.416,-6561749.311,17041082.031,-427880.798,184003.164,1223160.508,0.000,0.000,0.000,-0.000,-0.000,-162.798
36087ed0-af06-48f1-9929-69a08349bcfe,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr,A5--beta-Sn,A5--beta-Sn,9.423144902764594,9.423144902764594,5.563537340031241,90.0,90.0,90.0,1e-07,positive,36.296,36.126,6.492,0.000,-0.000,-0.000,36.126,36.296,6.492,-0.000,0.000,-0.000,6.492,6.492,57.817,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.009,0.000,0.000,-0.000,0.000,0.000,0.000,0.009,0.000,0.000,0.000,0.000,-0.000,0.000,0.009
