calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
78be5c7f-e277-411c-b0da-6c8c65e25e4e,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-109,mp-109,14.63920962477522,16.03550094294434,26.772441946098795,90.0,90.0,90.0,1e-06,negative,0.863,0.079,0.000,0.000,0.000,-0.000,0.042,0.037,0.026,0.000,0.000,0.000,0.000,0.032,0.025,0.000,-0.000,-0.000,0.000,0.020,0.013,0.009,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.008,0.000,0.000,0.000,0.000,0.001
78be5c7f-e277-411c-b0da-6c8c65e25e4e,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-109,mp-109,14.63920962477522,16.03550094294434,26.772441946098795,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.020,-0.013,0.009,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.008,-0.000,-0.000,-0.000,-0.000,0.001
c6d24f4e-e10f-4cf2-8ab4-151555178bfe,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1094057,mp-1094057,7.350000000057025,7.350000000057025,54.05736891962253,90.0,90.0,119.99999999999999,1e-08,negative,2.944,0.979,0.000,0.000,0.000,0.000,0.981,2.944,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.283,0.849,0.000,0.000,0.000,0.490
c6d24f4e-e10f-4cf2-8ab4-151555178bfe,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1094057,mp-1094057,7.350000000057025,7.350000000057025,54.05736891962253,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.283,-0.849,-0.000,-0.000,-0.000,0.490
d3ae01da-3222-470f-b896-ea55a282be2f,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1094057,mp-1094057,7.350000000057025,7.350000000057025,54.05736891962253,90.0,90.0,119.99999999999999,1e-07,negative,2.946,0.982,0.000,0.000,0.000,-0.000,0.982,2.946,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.283,0.850,0.000,0.000,0.000,0.491
d3ae01da-3222-470f-b896-ea55a282be2f,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1094057,mp-1094057,7.350000000057025,7.350000000057025,54.05736891962253,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.283,-0.850,-0.000,-0.000,-0.000,0.491
4d797495-b092-44da-8469-966760b7323c,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1094057,mp-1094057,7.350000000057025,7.350000000057025,54.05736891962253,90.0,90.0,119.99999999999999,1e-06,negative,2.947,0.982,0.000,0.000,0.000,-0.000,0.982,2.947,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.284,0.851,0.000,0.000,0.000,0.491
4d797495-b092-44da-8469-966760b7323c,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1094057,mp-1094057,7.350000000057025,7.350000000057025,54.05736891962253,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.284,-0.851,-0.000,-0.000,-0.000,0.491
14c7e10a-c358-4a9c-b399-b6403b75225f,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1095269,mp-1095269,7.845329606939841,27.131444268647783,40.34208269360698,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.140,0.717,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.018,0.046,0.000,0.000,0.000,0.029
14c7e10a-c358-4a9c-b399-b6403b75225f,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1095269,mp-1095269,7.845329606939841,27.131444268647783,40.34208269360698,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.018,-0.046,-0.000,-0.000,0.000,0.029
51160f73-60d5-4323-ab1f-079863b67a0c,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1095269,mp-1095269,7.845329606939841,27.131444268647783,40.34208269360698,90.0,90.0,90.0,1e-07,negative,0.047,0.191,0.000,0.000,-0.000,-0.000,0.254,1.315,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.043,0.184,0.000,0.000,0.000,0.068
51160f73-60d5-4323-ab1f-079863b67a0c,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1095269,mp-1095269,7.845329606939841,27.131444268647783,40.34208269360698,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.043,-0.184,-0.000,-0.000,0.000,0.068
2f426d5f-9e1c-49e7-87e3-399d7962f54e,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1095269,mp-1095269,7.845329606939841,27.131444268647783,40.34208269360698,90.0,90.0,90.0,1e-06,negative,0.046,0.245,0.000,0.000,-0.000,-0.000,0.251,1.369,0.000,0.000,-0.000,0.000,0.004,0.003,0.020,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.012,0.071,0.000,0.000,-0.000,0.019
2f426d5f-9e1c-49e7-87e3-399d7962f54e,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1095269,mp-1095269,7.845329606939841,27.131444268647783,40.34208269360698,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.012,-0.071,-0.000,-0.000,-0.000,0.019
a37daed5-5ce1-4610-860f-cac8782b3867,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1120747,mp-1120747,14.718022127154173,14.718022127154173,11.98775766796745,90.0,90.0,119.99999999999999,1e-08,negative,0.508,0.055,0.437,0.000,-0.000,-0.000,0.145,0.434,0.437,-0.000,-0.000,-0.000,0.437,0.437,1.737,0.000,-0.000,-0.000,0.070,0.115,0.367,0.203,-0.000,0.000,0.132,0.044,0.350,0.000,0.222,0.000,0.040,0.015,0.109,-0.000,0.000,0.026
a37daed5-5ce1-4610-860f-cac8782b3867,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1120747,mp-1120747,14.718022127154173,14.718022127154173,11.98775766796745,90.0,90.0,119.99999999999999,1e-08,positive,0.004,0.001,0.011,0.000,-0.000,-0.000,0.004,0.004,0.017,0.000,-0.000,-0.000,0.004,0.004,0.017,0.000,-0.000,-0.000,-0.070,-0.115,-0.367,0.203,-0.000,-0.000,-0.132,-0.044,-0.350,-0.000,0.222,0.000,-0.040,-0.015,-0.109,0.000,0.000,0.026
f0f9d67e-acc0-400e-b3ec-44f3564988ec,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1120747,mp-1120747,14.718022127154173,14.718022127154173,11.98775766796745,90.0,90.0,119.99999999999999,1e-07,negative,0.492,0.208,0.672,-0.000,-0.000,-0.000,0.238,0.502,0.700,-0.000,-0.000,0.000,0.626,0.626,1.468,0.000,0.000,-0.000,0.089,0.133,0.219,0.115,-0.000,-0.000,0.136,0.077,0.226,0.000,0.115,0.000,0.077,0.144,0.171,-0.000,0.000,0.084
f0f9d67e-acc0-400e-b3ec-44f3564988ec,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1120747,mp-1120747,14.718022127154173,14.718022127154173,11.98775766796745,90.0,90.0,119.99999999999999,1e-07,positive,0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.002,0.000,-0.000,-0.000,0.000,0.000,0.002,0.000,-0.000,-0.000,-0.089,-0.133,-0.219,0.115,-0.000,0.000,-0.136,-0.077,-0.226,-0.000,0.115,-0.000,-0.077,-0.144,-0.171,0.000,0.000,0.084
dbe97d78-01bc-49e6-a8b7-a5ed17aaaf41,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1120747,mp-1120747,14.718022127154173,14.718022127154173,11.98775766796745,90.0,90.0,119.99999999999999,1e-06,negative,0.378,0.338,0.711,-0.000,-0.000,0.000,0.318,0.398,0.711,-0.000,0.000,0.000,0.699,0.699,1.433,-0.000,0.000,-0.000,0.046,0.047,0.088,0.025,0.000,0.000,0.032,0.047,0.073,0.000,0.024,0.000,0.048,0.052,0.105,0.000,-0.000,0.018
dbe97d78-01bc-49e6-a8b7-a5ed17aaaf41,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1120747,mp-1120747,14.718022127154173,14.718022127154173,11.98775766796745,90.0,90.0,119.99999999999999,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.046,-0.047,-0.088,0.025,0.000,-0.000,-0.032,-0.047,-0.073,0.000,0.024,-0.000,-0.048,-0.052,-0.105,0.000,-0.000,0.018
a875fe10-874b-4f9d-b70f-2c1513dbde42,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1199894,mp-1199894,61.743083854185684,36.55303487947284,24.150532227992297,90.0,92.08816713738638,90.0,1e-08,negative,0.010,-0.003,-0.033,0.000,-0.017,0.000,-0.052,-0.006,-0.107,0.000,-0.058,0.000,0.007,0.002,0.036,0.000,0.003,0.000,-0.038,-0.004,-0.080,0.006,-0.043,0.002,0.004,-0.000,-0.005,-0.000,0.000,0.000,-0.046,-0.005,-0.096,0.002,-0.052,0.001
a875fe10-874b-4f9d-b70f-2c1513dbde42,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1199894,mp-1199894,61.743083854185684,36.55303487947284,24.150532227992297,90.0,92.08816713738638,90.0,1e-08,positive,0.076,0.002,0.044,0.000,0.046,-0.000,0.012,0.002,0.030,-0.000,0.015,-0.000,0.052,0.009,0.156,-0.000,0.075,-0.000,0.038,0.004,0.080,0.006,0.043,0.002,0.048,0.005,0.092,-0.000,0.068,-0.000,0.046,0.005,0.096,0.002,0.052,0.001
940a0bf7-4cbc-447b-b16a-e0a425a22d36,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1199894,mp-1199894,61.743083854185684,36.55303487947284,24.150532227992297,90.0,92.08816713738638,90.0,1e-07,negative,0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.006,0.000,0.002,0.000,0.001,0.000,0.003,0.000,0.001,0.000,-0.006,-0.001,-0.012,0.004,-0.006,0.002,-0.001,-0.000,-0.002,0.000,-0.001,0.000,-0.005,-0.001,-0.011,0.002,-0.006,0.001
940a0bf7-4cbc-447b-b16a-e0a425a22d36,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1199894,mp-1199894,61.743083854185684,36.55303487947284,24.150532227992297,90.0,92.08816713738638,90.0,1e-07,positive,0.015,0.002,0.029,-0.000,0.016,-0.000,0.004,0.001,0.013,-0.000,0.006,-0.000,0.016,0.002,0.034,-0.000,0.018,-0.000,0.006,0.001,0.012,0.004,0.006,0.002,0.012,0.002,0.029,-0.000,0.023,-0.000,0.004,0.000,0.008,0.002,0.004,0.001
5ef3a0fa-fac2-420f-a20a-e8cca896727b,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1199894,mp-1199894,61.743083854185684,36.55303487947284,24.150532227992297,90.0,92.08816713738638,90.0,1e-06,negative,-0.000,-0.000,-0.001,0.000,-0.001,0.000,0.000,0.000,0.002,0.000,0.001,0.000,0.001,0.000,0.003,0.000,0.001,0.000,-0.001,-0.000,-0.002,0.000,-0.001,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-0.001,-0.000,-0.001,0.000,-0.001,0.000
5ef3a0fa-fac2-420f-a20a-e8cca896727b,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1199894,mp-1199894,61.743083854185684,36.55303487947284,24.150532227992297,90.0,92.08816713738638,90.0,1e-06,positive,0.002,0.000,0.003,-0.000,0.002,-0.000,0.001,0.000,0.003,-0.000,0.001,-0.000,0.002,0.000,0.003,-0.000,0.002,-0.000,0.001,0.000,0.002,0.000,0.001,0.000,0.001,0.000,0.003,-0.000,0.002,-0.000,0.001,0.000,0.001,0.000,0.001,0.000
e88be9dc-ad9a-43ca-bc8c-6ab43d431b7a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1201492,mp-1201492,43.615552829504885,43.615552829504885,43.615552829504885,90.0,90.0,90.0,1e-08,negative,-0.002,-0.002,-0.002,0.000,0.000,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,-0.000,-0.022,-0.022,-0.022,0.005,-0.000,-0.000,-0.022,-0.022,-0.022,0.000,0.005,-0.000,-0.022,-0.022,-0.022,0.000,-0.000,0.005
e88be9dc-ad9a-43ca-bc8c-6ab43d431b7a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1201492,mp-1201492,43.615552829504885,43.615552829504885,43.615552829504885,90.0,90.0,90.0,1e-08,positive,0.021,0.021,0.021,-0.000,0.000,0.000,0.021,0.021,0.021,-0.000,0.000,0.000,0.021,0.021,0.021,-0.000,-0.000,0.000,0.022,0.022,0.022,0.005,0.000,0.000,0.022,0.022,0.022,-0.000,0.005,-0.000,0.022,0.022,0.022,0.000,0.000,0.005
3096ff10-20e8-4247-800e-83ae8d6082a3,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1201492,mp-1201492,43.615552829504885,43.615552829504885,43.615552829504885,90.0,90.0,90.0,1e-07,negative,-0.002,-0.002,-0.002,0.000,0.000,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,-0.000,-0.003,-0.003,-0.003,0.002,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,0.002,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,0.002
3096ff10-20e8-4247-800e-83ae8d6082a3,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1201492,mp-1201492,43.615552829504885,43.615552829504885,43.615552829504885,90.0,90.0,90.0,1e-07,positive,0.005,0.005,0.005,0.000,-0.000,0.000,0.005,0.005,0.005,0.000,-0.000,0.000,0.005,0.005,0.005,0.000,-0.000,0.000,0.003,0.003,0.003,0.002,-0.000,0.000,0.003,0.003,0.003,-0.000,0.002,0.000,0.003,0.003,0.003,-0.000,0.000,0.002
ea3159da-9515-413c-bfe2-09b86224c25a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1201492,mp-1201492,43.615552829504885,43.615552829504885,43.615552829504885,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ea3159da-9515-413c-bfe2-09b86224c25a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1201492,mp-1201492,43.615552829504885,43.615552829504885,43.615552829504885,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
db273154-4dae-42eb-8f4b-65d3ef87704a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204046,mp-1204046,27.12806052558207,27.12806052558207,56.84731304254706,90.0,90.0,90.0,1e-08,negative,0.005,-0.044,0.000,0.000,0.000,0.000,-0.074,-0.040,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
db273154-4dae-42eb-8f4b-65d3ef87704a,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204046,mp-1204046,27.12806052558207,27.12806052558207,56.84731304254706,90.0,90.0,90.0,1e-08,positive,0.092,0.044,-0.000,-0.000,-0.000,0.000,0.044,0.092,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d36420a3-aab3-4ad7-9892-0951793b7d46,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204046,mp-1204046,27.12806052558207,27.12806052558207,56.84731304254706,90.0,90.0,90.0,1e-07,negative,-0.003,-0.012,0.000,0.000,0.000,-0.000,-0.012,-0.003,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
d36420a3-aab3-4ad7-9892-0951793b7d46,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204046,mp-1204046,27.12806052558207,27.12806052558207,56.84731304254706,90.0,90.0,90.0,1e-07,positive,0.014,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.014,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
fd40a103-7113-4dc2-87da-6f379b2b13ad,da3a62f4-c17b-4119-a65f-deb47c842f69,2007--Vashishta-P--Si-C--LAMMPS--ipr1,d9495b9a-ff7a-4c4f-bb25-de2062e794d9,2007--Vashishta-P-Kalia-R-K-Nakano-A-Rino-J-P--Si-C,Si,mp-1204046,mp-1204046,27.12806052558207,27.12806052558207,56.84731304254706,90.0,90.0,90.0,1e-06,negative,-0.000,-0.001,0.000,0.000,0.000,-0.000,-0.001,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.001,-0.001,0.000,0.000,0.000,-0.000
