calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a686d5bc-a955-4973-93cd-aa747d54ffb1,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690151,7.945508677690151,9.70315470638716,90.0,90.0,120.00000000000001,1e-06,positive,312.817,166.522,91.128,-0.000,-0.000,-0.000,162.370,311.897,97.606,-0.000,-0.000,-0.000,93.255,93.255,375.570,0.000,0.000,-0.000,-0.613,-0.613,1.264,47.315,-0.000,-0.000,21.539,21.540,-57.902,-0.000,7.031,-0.000,-0.467,-0.467,0.964,-0.000,-0.000,73.709
d46d9e72-46a6-407a-ba7e-6464c1e8aef4,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535077,2.4381357020535077,8.39667674377338,90.0,90.0,90.0,1e-08,negative,459.679,107.254,135.479,0.000,0.000,-0.000,107.254,459.679,135.479,0.000,0.000,-0.000,151.005,151.005,436.099,-0.000,-0.000,-0.000,-0.028,-0.028,0.037,-63.065,-0.000,-0.000,-0.028,-0.028,0.037,-0.000,-63.065,-0.000,-0.004,-0.004,0.005,-0.000,-0.000,-2.567
d46d9e72-46a6-407a-ba7e-6464c1e8aef4,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535077,2.4381357020535077,8.39667674377338,90.0,90.0,90.0,1e-08,positive,446.194,93.768,153.351,-0.000,-0.000,0.000,93.768,446.194,153.351,-0.000,-0.000,0.000,151.012,151.012,436.089,0.000,0.000,0.000,0.028,0.028,-0.037,-63.065,0.000,0.000,0.028,0.028,-0.037,0.000,-63.065,0.000,0.004,0.004,-0.005,0.000,0.000,-2.567
6070f0d1-12c3-4cb6-b8ce-5e9204945ec5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535077,2.4381357020535077,8.39667674377338,90.0,90.0,90.0,1e-07,negative,459.680,107.254,135.479,-0.000,-0.000,-0.000,107.254,459.680,135.479,-0.000,-0.000,-0.000,151.008,151.008,436.094,0.000,0.000,0.000,-0.003,-0.003,0.004,-63.065,0.000,-0.000,-0.003,-0.003,0.004,0.000,-63.065,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-2.567
6070f0d1-12c3-4cb6-b8ce-5e9204945ec5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535077,2.4381357020535077,8.39667674377338,90.0,90.0,90.0,1e-07,positive,446.190,93.764,153.355,0.000,0.000,0.000,93.764,446.190,153.355,0.000,0.000,0.000,133.132,133.132,459.784,-0.000,-0.000,0.000,0.003,0.003,-0.004,-63.065,-0.000,0.000,0.003,0.003,-0.004,-0.000,-63.065,0.000,0.000,0.000,-0.001,0.000,0.000,-2.567
784ddf2d-b9e3-4a53-8797-d1f895f40269,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535077,2.4381357020535077,8.39667674377338,90.0,90.0,90.0,1e-06,negative,446.191,93.762,153.359,0.000,0.000,-0.000,93.762,446.191,153.359,0.000,0.000,-0.000,151.010,151.010,436.095,-0.000,-0.000,-0.000,-0.001,0.001,0.002,-63.068,-0.000,-0.000,0.001,-0.001,0.002,-0.000,-63.068,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.567
784ddf2d-b9e3-4a53-8797-d1f895f40269,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214695,oqmd-1214695,2.4381357020535077,2.4381357020535077,8.39667674377338,90.0,90.0,90.0,1e-06,positive,446.186,93.764,153.356,0.000,0.000,0.000,93.764,446.186,153.356,0.000,0.000,0.000,151.008,151.008,436.092,0.000,0.000,0.000,0.001,-0.001,-0.002,-63.068,0.000,0.000,-0.001,0.001,-0.002,0.000,-63.068,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.567
0cce7d71-6b34-4f5b-8225-07482372c5d0,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246343,8.780000362246343,8.780000362246343,90.0,90.0,90.0,1e-08,negative,-331.955,-383.480,-383.480,-0.000,-0.000,-0.000,-383.480,-331.955,-383.480,-0.000,-0.000,-0.000,-383.480,-383.480,-331.955,-0.000,-0.000,-0.000,-25.015,-25.015,-25.015,38.618,-0.000,-0.000,-25.015,-25.015,-25.015,-0.000,38.618,-0.000,-25.015,-25.015,-25.015,-0.000,-0.000,38.618
bb30209b-e2e7-4466-9028-c37a23682a69,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131423976454,8.768131423976454,8.768131423976454,90.0,90.0,90.0,1e-08,negative,337.892,117.355,117.355,0.000,-0.000,-0.000,117.355,337.892,117.355,-0.000,0.000,0.000,117.355,117.355,337.892,0.000,0.000,0.000,-0.000,0.000,0.000,62.163,0.000,0.000,0.000,-0.000,0.000,0.000,62.163,0.000,0.000,0.000,0.000,0.000,0.000,62.163
0cce7d71-6b34-4f5b-8225-07482372c5d0,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246343,8.780000362246343,8.780000362246343,90.0,90.0,90.0,1e-08,positive,331.579,153.511,153.511,0.000,0.000,0.000,153.511,331.579,153.511,0.000,0.000,0.000,153.511,153.511,331.579,0.000,0.000,0.000,25.015,25.015,25.015,38.618,0.000,0.000,25.015,25.015,25.015,0.000,38.618,0.000,25.015,25.015,25.015,0.000,0.000,38.618
bb30209b-e2e7-4466-9028-c37a23682a69,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131423976454,8.768131423976454,8.768131423976454,90.0,90.0,90.0,1e-08,positive,302.573,134.760,134.760,0.000,0.000,0.000,134.760,302.573,134.760,0.000,0.000,0.000,134.760,134.760,302.573,0.000,0.000,0.000,0.000,-0.000,-0.000,62.163,0.000,0.000,-0.000,0.000,-0.000,0.000,62.163,0.000,-0.000,-0.000,0.000,0.000,0.000,62.163
dbb5761d-e1bd-45d9-a3bd-63d34868144e,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246343,8.780000362246343,8.780000362246343,90.0,90.0,90.0,1e-07,negative,331.453,116.263,116.263,0.000,0.000,0.000,116.263,331.453,116.263,0.000,0.000,-0.000,116.263,116.263,331.453,0.000,0.000,0.000,0.000,0.000,0.000,60.728,0.000,0.000,0.000,0.000,0.000,0.000,60.728,0.000,0.000,0.000,0.000,0.000,0.000,60.728
1bc136bb-e2bf-4cd9-8729-f606faa996d7,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131423976454,8.768131423976454,8.768131423976454,90.0,90.0,90.0,1e-07,negative,302.538,134.752,134.752,-0.000,-0.000,-0.000,134.752,302.538,134.752,-0.000,-0.000,-0.000,134.752,134.752,302.538,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,35.602,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,35.602,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,35.602
dbb5761d-e1bd-45d9-a3bd-63d34868144e,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246343,8.780000362246343,8.780000362246343,90.0,90.0,90.0,1e-07,positive,277.967,222.546,222.546,0.000,0.000,0.000,222.546,277.967,222.546,0.000,0.000,0.000,222.546,222.546,277.967,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.728,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.728
1bc136bb-e2bf-4cd9-8729-f606faa996d7,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131423976454,8.768131423976454,8.768131423976454,90.0,90.0,90.0,1e-07,positive,337.892,117.355,117.355,-0.000,-0.000,-0.000,117.355,337.892,117.355,-0.000,-0.000,-0.000,117.355,117.355,337.892,-0.000,-0.000,-0.000,0.001,0.001,0.001,35.602,0.000,0.000,0.001,0.001,0.001,0.000,35.602,0.000,0.001,0.001,0.001,0.000,0.000,35.602
32dedc1a-25d3-4d7d-80bf-57a8ffe66c7b,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246343,8.780000362246343,8.780000362246343,90.0,90.0,90.0,1e-06,negative,331.455,116.264,116.264,0.000,0.000,0.000,116.264,331.455,116.264,0.000,0.000,0.000,116.264,116.264,331.455,0.000,0.000,0.000,-0.268,-0.268,-0.268,37.060,-0.000,-0.000,-0.268,-0.268,-0.268,-0.000,37.060,-0.000,-0.268,-0.268,-0.268,-0.000,-0.000,37.060
58be1ce7-9faf-40ab-82a2-79de7dd9e035,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131423976454,8.768131423976454,8.768131423976454,90.0,90.0,90.0,1e-06,negative,337.895,117.356,117.356,0.000,-0.000,0.000,117.356,337.895,117.356,-0.000,0.000,0.000,117.356,117.356,337.895,0.000,0.000,0.000,-0.000,0.000,0.000,35.602,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.602,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.602
32dedc1a-25d3-4d7d-80bf-57a8ffe66c7b,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.780000362246343,8.780000362246343,8.780000362246343,90.0,90.0,90.0,1e-06,positive,303.951,130.218,130.218,0.000,0.000,0.000,130.218,303.951,130.218,0.000,0.000,0.000,130.218,130.218,303.951,0.000,0.000,0.000,0.268,0.268,0.268,37.060,0.000,0.000,0.268,0.268,0.268,0.000,37.060,0.000,0.268,0.268,0.268,0.000,0.000,37.060
58be1ce7-9faf-40ab-82a2-79de7dd9e035,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214784,oqmd-1214784,8.768131423976454,8.768131423976454,8.768131423976454,90.0,90.0,90.0,1e-06,positive,302.539,134.752,134.752,0.000,0.000,0.000,134.752,302.539,134.752,0.000,0.000,0.000,134.752,134.752,302.539,0.000,0.000,0.000,0.000,-0.000,-0.000,35.602,0.000,0.000,-0.000,0.000,-0.000,0.000,35.602,0.000,-0.000,-0.000,0.000,0.000,0.000,35.602
9599e9ca-4764-4a37-8bc0-6ae75ba9b83b,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.1276263359362995,6.1276263359362995,6.1276263359362995,90.0,90.0,90.0,1e-08,negative,286.388,144.206,144.206,0.000,0.000,0.000,144.206,286.388,144.206,0.000,0.000,0.000,144.206,144.206,286.388,0.000,0.000,0.000,-0.000,-0.000,0.000,103.810,0.000,0.000,-0.000,-0.000,0.000,0.000,103.810,0.000,-0.000,0.000,0.000,0.000,0.000,103.810
94dbf779-f6f1-4497-bc7d-13ee73385b8b,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-08,negative,-765.938,-698.208,-698.222,0.003,0.002,0.005,-698.191,-765.954,-698.221,0.003,0.002,0.005,-698.190,-698.207,-765.967,0.003,0.002,0.005,-0.000,0.000,0.000,104.402,0.000,0.000,0.000,0.000,0.000,-0.000,104.402,0.000,0.000,0.000,0.000,-0.000,0.000,104.402
9599e9ca-4764-4a37-8bc0-6ae75ba9b83b,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.1276263359362995,6.1276263359362995,6.1276263359362995,90.0,90.0,90.0,1e-08,positive,286.388,144.206,144.206,-0.000,-0.000,-0.000,144.206,286.388,144.206,-0.000,-0.000,-0.000,144.206,144.206,286.388,-0.000,-0.000,-0.000,0.000,0.000,-0.000,103.810,-0.000,-0.000,0.000,0.000,-0.000,-0.000,103.810,-0.000,0.000,0.000,-0.000,-0.000,-0.000,103.810
94dbf779-f6f1-4497-bc7d-13ee73385b8b,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-08,positive,287.774,144.799,144.799,0.000,0.000,-0.000,144.799,287.774,144.799,0.000,-0.000,-0.000,144.799,144.799,287.774,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.402,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.402,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.402
02d77744-3652-4c2c-b7ef-65f6b72bd1c7,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.1276263359362995,6.1276263359362995,6.1276263359362995,90.0,90.0,90.0,1e-07,negative,286.388,144.206,144.206,0.000,0.000,0.000,144.206,286.388,144.206,0.000,0.000,0.000,144.206,144.206,286.388,0.000,0.000,-0.000,0.000,0.000,0.000,103.810,0.000,0.000,0.000,0.000,0.000,0.000,103.810,0.000,0.000,0.000,0.000,0.000,0.000,103.810
b61ae5d6-17c5-424a-8142-b4182dd7dda0,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-07,negative,157.950,67.917,67.917,0.000,0.000,0.000,67.917,157.950,67.917,0.000,0.000,0.000,67.917,67.917,157.949,0.000,0.000,0.000,0.000,0.000,0.000,104.402,-0.000,0.000,0.000,0.000,0.000,-0.000,104.402,0.000,0.000,0.000,0.000,-0.000,-0.000,104.402
02d77744-3652-4c2c-b7ef-65f6b72bd1c7,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.1276263359362995,6.1276263359362995,6.1276263359362995,90.0,90.0,90.0,1e-07,positive,286.387,144.206,144.206,0.000,-0.000,-0.000,144.206,286.387,144.206,-0.000,-0.000,-0.000,144.206,144.206,286.387,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.810
b61ae5d6-17c5-424a-8142-b4182dd7dda0,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-07,positive,246.811,267.051,267.052,-0.000,-0.000,-0.000,267.050,246.812,267.053,-0.000,-0.000,-0.000,267.051,267.052,246.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.402,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.402,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.402
c430fda5-c7a1-4180-abed-f8a8742018e4,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.1276263359362995,6.1276263359362995,6.1276263359362995,90.0,90.0,90.0,1e-06,negative,266.745,154.764,154.764,0.000,-0.000,-0.000,154.764,266.745,154.764,0.000,-0.000,-0.000,154.764,154.764,266.745,0.000,-0.000,-0.000,6.207,6.208,6.208,52.250,-0.000,-0.000,6.208,6.207,6.208,0.000,52.250,-0.000,6.208,6.208,6.207,0.000,-0.000,52.250
c8558e79-54f6-4c33-9786-1e000ebd4c8e,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-06,negative,287.775,144.799,144.799,-0.000,-0.000,0.000,144.799,287.775,144.799,-0.000,0.000,0.000,144.799,144.799,287.775,-0.000,0.000,0.000,0.000,0.000,0.000,104.402,-0.000,0.000,0.000,0.000,0.000,-0.000,104.402,0.000,0.000,0.000,0.000,-0.000,0.000,104.402
c430fda5-c7a1-4180-abed-f8a8742018e4,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.1276263359362995,6.1276263359362995,6.1276263359362995,90.0,90.0,90.0,1e-06,positive,286.386,144.205,144.205,-0.000,-0.000,-0.000,144.205,286.386,144.205,-0.000,-0.000,-0.000,144.205,144.205,286.386,-0.000,-0.000,-0.000,-6.207,-6.208,-6.208,52.250,0.000,0.000,-6.208,-6.207,-6.208,-0.000,52.250,0.000,-6.208,-6.208,-6.207,-0.000,0.000,52.250
c8558e79-54f6-4c33-9786-1e000ebd4c8e,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1214873,oqmd-1214873,6.125771920941259,6.125771920941259,6.125771920941259,90.0,90.0,90.0,1e-06,positive,263.568,164.419,164.419,-0.000,-0.000,-0.000,164.419,263.568,164.419,-0.000,-0.000,-0.000,164.419,164.419,263.568,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.402,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.402,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.402
15528d6b-7005-4daf-8d15-50e8afd459fe,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.054064069221301,2.54338920656163,90.0,90.0,90.0,1e-08,negative,368.341,46.560,194.518,-0.000,-0.000,-0.000,46.512,444.441,134.929,0.000,0.000,-0.000,195.451,135.910,307.629,0.000,0.000,0.000,0.000,0.000,-0.000,-79.673,0.000,-0.000,0.000,0.000,-0.000,-0.000,122.701,-0.000,0.000,0.000,-0.000,0.000,-0.000,-37.100
15528d6b-7005-4daf-8d15-50e8afd459fe,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.054064069221301,2.54338920656163,90.0,90.0,90.0,1e-08,positive,368.341,46.560,194.518,0.000,-0.000,0.000,46.512,444.441,134.929,-0.000,-0.000,0.000,195.451,135.910,307.629,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-79.673,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.701,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-37.100
30069935-2a5d-4b1e-b621-28a4026a36a5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.054064069221301,2.54338920656163,90.0,90.0,90.0,1e-07,negative,368.341,46.560,194.518,0.000,-0.000,-0.000,46.495,442.240,140.560,0.000,0.000,0.000,195.451,135.910,307.629,0.000,0.000,-0.000,0.000,0.000,-0.000,-79.673,0.000,0.000,0.000,-0.000,0.000,0.000,122.701,-0.000,0.000,-0.000,-0.000,0.000,0.000,-37.100
30069935-2a5d-4b1e-b621-28a4026a36a5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.054064069221301,2.54338920656163,90.0,90.0,90.0,1e-07,positive,368.341,46.560,194.518,0.000,0.000,-0.000,46.512,444.441,134.929,-0.000,-0.000,0.000,195.496,141.541,293.224,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-79.673,-0.000,0.000,-0.000,0.000,-0.000,-0.000,122.701,0.000,-0.000,0.000,0.000,-0.000,0.000,-37.100
9d1246d7-f119-4632-955b-260892fe94a5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.054064069221301,2.54338920656163,90.0,90.0,90.0,1e-06,negative,368.343,46.560,194.519,0.000,0.000,-0.000,46.495,442.242,140.561,0.000,0.000,0.000,195.496,141.542,293.225,-0.000,-0.000,0.000,0.000,-0.000,-0.001,-79.673,0.000,-0.000,0.001,-0.000,0.000,0.000,122.701,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-35.487
9d1246d7-f119-4632-955b-260892fe94a5,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215051,oqmd-1215051,4.198184192086579,9.054064069221301,2.54338920656163,90.0,90.0,90.0,1e-06,positive,368.339,46.560,194.517,-0.000,0.000,-0.000,46.495,442.236,140.560,-0.000,-0.000,0.000,195.450,135.909,307.627,-0.000,0.000,0.000,-0.000,0.000,0.001,-79.673,-0.000,0.000,-0.001,0.000,-0.000,-0.000,122.701,0.000,-0.000,0.000,0.000,0.000,-0.000,-35.487
60fbedc8-51db-4f52-967e-69d740b3c56e,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.513144411326701,4.371722789953654,4.056250606872481,90.0,90.0,90.0,1e-08,negative,317.010,142.959,118.545,0.000,0.000,0.000,143.570,308.288,120.075,0.000,0.000,0.000,118.896,119.815,357.086,0.000,0.000,0.000,-0.012,0.012,-0.000,93.022,-0.000,0.000,-0.055,0.053,-0.001,0.000,91.841,0.000,-0.057,0.055,-0.001,0.000,0.000,80.188
60fbedc8-51db-4f52-967e-69d740b3c56e,MO_885079680379_005,EAM_Dynamo_PunMishin_2012_Co__MO_885079680379_005,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,oqmd-1215229,oqmd-1215229,2.513144411326701,4.371722789953654,4.056250606872481,90.0,90.0,90.0,1e-08,positive,333.157,127.259,118.750,0.000,0.000,-0.000,143.681,308.180,120.076,-0.000,-0.000,0.000,119.008,119.707,357.087,-0.000,0.000,-0.000,0.012,-0.012,0.000,93.022,0.000,-0.000,0.055,-0.053,0.001,-0.000,91.841,-0.000,0.057,-0.055,0.001,-0.000,-0.000,80.188
