calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
199e68c4-45c3-4b97-85b2-66a02e72bb4f,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214823,oqmd-1214823,12.15599426100317,12.15599426100317,12.15599426100317,90.0,90.0,90.0,1e-07,negative,73.929,35.458,35.458,-0.000,0.000,-0.000,35.458,73.929,35.458,-0.000,-0.000,-0.000,35.458,35.458,73.929,0.000,0.000,-0.000,0.000,0.000,0.000,12.965,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.965,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.965
199e68c4-45c3-4b97-85b2-66a02e72bb4f,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214823,oqmd-1214823,12.15599426100317,12.15599426100317,12.15599426100317,90.0,90.0,90.0,1e-07,positive,73.929,35.458,35.458,0.000,0.000,0.000,35.458,73.929,35.458,0.000,-0.000,0.000,35.458,35.458,73.929,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.965,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.965,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.965
f012f84f-9ce7-463d-ba83-657281d84685,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214823,oqmd-1214823,12.15599426100317,12.15599426100317,12.15599426100317,90.0,90.0,90.0,1e-06,negative,65.959,37.887,37.887,-0.000,-0.000,-0.000,37.887,65.959,37.887,-0.000,-0.000,-0.000,37.887,37.887,65.959,-0.000,0.000,-0.000,0.400,0.401,0.401,8.282,0.000,-0.000,0.401,0.400,0.401,-0.000,8.282,-0.000,0.401,0.401,0.400,-0.000,-0.000,8.282
f012f84f-9ce7-463d-ba83-657281d84685,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214823,oqmd-1214823,12.15599426100317,12.15599426100317,12.15599426100317,90.0,90.0,90.0,1e-06,positive,73.927,35.457,35.457,0.000,-0.000,0.000,35.457,73.927,35.457,0.000,0.000,0.000,35.457,35.457,73.927,0.000,0.000,0.000,-0.400,-0.401,-0.401,8.282,0.000,0.000,-0.401,-0.400,-0.401,0.000,8.282,0.000,-0.401,-0.401,-0.400,0.000,0.000,8.282
26a91914-b289-4def-9b1b-27f7dcb8a8bd,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.531011119922837,8.531011119922837,8.531011119922837,90.0,90.0,90.0,1e-08,negative,58.679,36.629,36.629,-0.000,0.000,0.000,36.629,58.679,36.629,-0.000,-0.000,0.000,36.629,36.629,58.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.101,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.101,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.101
522ca4fb-178d-4f90-9605-06bc91100232,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.529352366671972,8.529352366671972,8.529352366671972,90.0,90.0,90.0,1e-08,negative,-361.211,-380.469,-380.469,-0.000,0.000,-0.000,-380.469,-361.211,-380.469,0.000,0.000,-0.000,-380.469,-380.469,-361.211,0.000,0.000,-0.000,-417.551,-417.551,-417.551,9.829,0.000,-0.000,-417.551,-417.551,-417.551,-0.000,9.829,-0.000,-417.551,-417.551,-417.551,-0.000,0.000,9.829
26a91914-b289-4def-9b1b-27f7dcb8a8bd,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.531011119922837,8.531011119922837,8.531011119922837,90.0,90.0,90.0,1e-08,positive,58.679,36.629,36.629,0.000,-0.000,-0.000,36.629,58.679,36.629,0.000,0.000,-0.000,36.629,36.629,58.679,0.000,0.000,0.000,0.000,-0.000,0.000,14.101,0.000,0.000,0.000,0.000,-0.000,0.000,14.101,-0.000,0.000,-0.000,0.000,0.000,-0.000,14.101
522ca4fb-178d-4f90-9605-06bc91100232,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.529352366671972,8.529352366671972,8.529352366671972,90.0,90.0,90.0,1e-08,positive,473.889,454.631,454.631,-0.000,-0.000,0.000,454.631,473.889,454.631,-0.000,-0.000,0.000,454.631,454.631,473.889,-0.000,-0.000,0.000,417.551,417.551,417.551,9.829,-0.000,0.000,417.551,417.551,417.551,-0.000,9.829,0.000,417.551,417.551,417.551,-0.000,-0.000,9.829
e37c1ac7-b899-458b-bb23-3cae7e347d80,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.531011119922837,8.531011119922837,8.531011119922837,90.0,90.0,90.0,1e-07,negative,58.992,43.738,43.738,-0.000,0.000,-0.000,43.738,58.992,43.738,-0.000,0.000,-0.000,43.738,43.738,58.992,-0.000,0.000,-0.000,6.008,6.008,6.008,4.051,0.000,-0.000,6.008,6.008,6.008,-0.000,4.051,-0.000,6.008,6.008,6.008,-0.000,0.000,4.051
ba148879-a005-483f-a3c5-dd865be76b21,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.529352366671972,8.529352366671972,8.529352366671972,90.0,90.0,90.0,1e-07,negative,17.341,-0.053,-0.053,-0.000,-0.000,0.000,-0.053,17.341,-0.053,-0.000,-0.000,0.000,-0.053,-0.053,17.341,-0.000,-0.000,0.000,-41.768,-41.768,-41.768,9.828,0.000,-0.000,-41.768,-41.768,-41.768,-0.000,9.828,-0.000,-41.768,-41.768,-41.768,-0.000,0.000,9.828
e37c1ac7-b899-458b-bb23-3cae7e347d80,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.531011119922837,8.531011119922837,8.531011119922837,90.0,90.0,90.0,1e-07,positive,58.679,36.629,36.629,0.000,0.000,-0.000,36.629,58.679,36.629,-0.000,-0.000,-0.000,36.629,36.629,58.679,0.000,0.000,0.000,-6.008,-6.008,-6.008,4.051,-0.000,0.000,-6.008,-6.008,-6.008,0.000,4.051,0.000,-6.008,-6.008,-6.008,0.000,-0.000,4.051
ba148879-a005-483f-a3c5-dd865be76b21,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.529352366671972,8.529352366671972,8.529352366671972,90.0,90.0,90.0,1e-07,positive,98.095,78.840,78.840,-0.000,-0.000,0.000,78.840,98.095,78.840,-0.000,-0.000,0.000,78.840,78.840,98.095,0.000,-0.000,0.000,41.768,41.768,41.768,9.828,-0.000,0.000,41.768,41.768,41.768,0.000,9.828,0.000,41.768,41.768,41.768,0.000,-0.000,9.828
01bbf2f5-0c76-45f7-972e-625d653012c4,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.531011119922837,8.531011119922837,8.531011119922837,90.0,90.0,90.0,1e-06,negative,55.838,37.306,37.306,0.000,-0.000,0.000,37.306,55.838,37.306,0.000,0.000,0.000,37.306,37.306,55.838,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.101
58d748fd-9823-422d-8566-95ba2ab13835,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.529352366671972,8.529352366671972,8.529352366671972,90.0,90.0,90.0,1e-06,negative,51.400,33.383,33.383,-0.000,0.000,-0.000,33.383,51.400,33.383,-0.000,-0.000,-0.000,33.383,33.383,51.400,-0.000,0.000,-0.000,-3.866,-3.866,-3.866,6.470,-0.000,-0.000,-3.866,-3.866,-3.866,-0.000,6.470,-0.000,-3.866,-3.866,-3.866,-0.000,-0.000,6.470
01bbf2f5-0c76-45f7-972e-625d653012c4,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.531011119922837,8.531011119922837,8.531011119922837,90.0,90.0,90.0,1e-06,positive,55.276,37.131,37.131,-0.000,0.000,-0.000,37.131,55.276,37.131,-0.000,-0.000,-0.000,37.131,37.131,55.276,0.000,-0.000,-0.000,0.000,0.000,0.000,14.101,0.000,-0.000,0.000,0.000,0.000,0.000,14.101,0.000,0.000,0.000,0.000,0.000,-0.000,14.101
58d748fd-9823-422d-8566-95ba2ab13835,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1214912,oqmd-1214912,8.529352366671972,8.529352366671972,8.529352366671972,90.0,90.0,90.0,1e-06,positive,60.514,41.312,41.312,-0.000,-0.000,0.000,41.312,60.514,41.312,0.000,-0.000,0.000,41.312,41.312,60.514,0.000,-0.000,0.000,3.866,3.866,3.866,6.470,0.000,0.000,3.866,3.866,3.866,0.000,6.470,0.000,3.866,3.866,3.866,0.000,0.000,6.470
9e6cb6a4-a675-41a9-aec8-4ac101403fca,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215268,oqmd-1215268,3.4601712497467796,6.120644861584325,5.785800865698841,90.0,90.0,90.0,1e-08,negative,68.712,29.647,29.816,0.000,0.000,0.000,29.936,118.330,27.799,0.000,0.000,0.000,30.625,28.405,59.624,0.000,-0.000,0.000,0.010,-0.012,0.001,5.181,-0.000,0.000,0.010,-0.012,0.001,0.000,7.248,0.000,0.019,-0.023,0.002,0.000,0.000,5.358
9e6cb6a4-a675-41a9-aec8-4ac101403fca,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215268,oqmd-1215268,3.4601712497467796,6.120644861584325,5.785800865698841,90.0,90.0,90.0,1e-08,positive,68.638,29.738,29.807,-0.000,0.000,-0.000,29.843,118.446,27.787,-0.000,-0.000,-0.000,30.603,28.431,59.622,-0.000,-0.000,-0.000,-0.010,0.012,-0.001,5.180,0.000,-0.000,-0.010,0.012,-0.001,-0.000,7.248,-0.000,-0.019,0.023,-0.002,-0.000,-0.000,5.358
05287807-164f-41f5-be9d-b49144f5595b,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215268,oqmd-1215268,3.4601712497467796,6.120644861584325,5.785800865698841,90.0,90.0,90.0,1e-07,negative,68.269,30.195,29.759,-0.000,0.000,0.000,29.561,118.791,27.751,0.000,0.000,0.000,30.599,28.437,59.621,0.000,0.000,0.000,0.001,-0.001,0.000,5.180,0.000,0.000,0.001,-0.001,0.000,0.000,7.248,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.561
05287807-164f-41f5-be9d-b49144f5595b,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215268,oqmd-1215268,3.4601712497467796,6.120644861584325,5.785800865698841,90.0,90.0,90.0,1e-07,positive,68.895,29.421,29.839,0.000,-0.000,-0.000,29.562,118.795,27.752,-0.000,-0.000,-0.000,30.589,28.449,59.620,-0.000,-0.000,-0.000,-0.001,0.001,-0.000,5.180,-0.000,-0.000,-0.001,0.001,-0.000,-0.000,7.248,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.561
e5d1e417-de57-4dff-a875-3da69bd8c2a0,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215268,oqmd-1215268,3.4601712497467796,6.120644861584325,5.785800865698841,90.0,90.0,90.0,1e-06,negative,67.977,30.553,29.722,0.000,0.000,0.000,30.693,117.371,27.895,0.000,0.000,0.000,30.513,28.542,59.610,0.000,0.000,0.000,-0.000,-0.002,-0.000,5.180,0.000,0.000,-0.000,-0.001,-0.000,0.000,7.248,0.000,-0.001,-0.004,-0.000,0.000,0.000,5.026
e5d1e417-de57-4dff-a875-3da69bd8c2a0,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215268,oqmd-1215268,3.4601712497467796,6.120644861584325,5.785800865698841,90.0,90.0,90.0,1e-06,positive,67.976,30.558,29.722,-0.000,0.000,-0.000,30.236,117.984,27.838,-0.000,-0.000,-0.000,30.512,28.545,59.610,-0.000,-0.000,-0.000,0.000,0.002,0.000,5.180,-0.000,-0.000,0.000,0.001,0.000,-0.000,7.248,-0.000,0.000,0.004,0.000,-0.000,-0.000,4.914
2544b789-e606-40ce-a1f8-8e5b8fce89ec,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215892,oqmd-1215892,4.684264736295676,4.684264736295675,5.737172438426461,90.0,90.0,120.00000000000001,1e-08,negative,78.543,35.070,40.206,7.300,-0.000,-0.000,35.070,78.543,40.206,-7.300,-0.000,-0.000,40.207,40.207,73.312,0.000,-0.000,-0.000,7.300,-7.300,0.000,26.874,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.874,7.300,0.000,0.000,0.000,0.000,7.300,21.736
2544b789-e606-40ce-a1f8-8e5b8fce89ec,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215892,oqmd-1215892,4.684264736295676,4.684264736295675,5.737172438426461,90.0,90.0,120.00000000000001,1e-08,positive,78.543,35.070,40.206,7.300,0.000,0.000,35.070,78.543,40.206,-7.300,0.000,0.000,40.207,40.207,73.312,-0.000,-0.000,0.000,7.300,-7.300,-0.000,26.874,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.874,7.300,-0.000,-0.000,-0.000,0.000,7.300,21.736
1ced0587-a76d-4f00-a268-d66a5eca489f,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215892,oqmd-1215892,4.684264736295676,4.684264736295675,5.737172438426461,90.0,90.0,120.00000000000001,1e-07,negative,78.543,35.070,40.206,7.300,-0.000,-0.000,35.070,78.543,40.206,-7.300,-0.000,-0.000,40.207,40.207,73.312,0.000,0.000,0.000,7.300,-7.300,0.000,26.874,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.874,7.300,0.000,0.000,0.000,-0.000,7.300,21.736
1ced0587-a76d-4f00-a268-d66a5eca489f,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215892,oqmd-1215892,4.684264736295676,4.684264736295675,5.737172438426461,90.0,90.0,120.00000000000001,1e-07,positive,78.542,35.070,40.206,7.300,-0.000,0.000,35.070,78.542,40.206,-7.300,0.000,0.000,40.207,40.207,73.312,0.000,0.000,0.000,7.300,-7.300,-0.000,26.874,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.874,7.300,-0.000,-0.000,-0.000,0.000,7.300,21.736
e7821d93-92c8-4e27-96ea-d0d3a7d28690,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215892,oqmd-1215892,4.684264736295676,4.684264736295675,5.737172438426461,90.0,90.0,120.00000000000001,1e-06,negative,78.545,35.070,40.206,7.300,0.000,-0.000,35.071,78.544,40.206,-7.300,-0.000,-0.000,40.207,40.207,73.314,-0.000,-0.000,-0.000,7.300,-7.299,0.000,26.874,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.874,7.300,0.000,0.001,0.000,-0.000,7.300,21.736
e7821d93-92c8-4e27-96ea-d0d3a7d28690,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,oqmd-1215892,oqmd-1215892,4.684264736295676,4.684264736295675,5.737172438426461,90.0,90.0,120.00000000000001,1e-06,positive,78.540,35.070,40.206,7.300,0.000,0.000,35.069,78.541,40.206,-7.300,0.000,0.000,40.206,40.206,73.310,0.000,-0.000,0.000,7.300,-7.300,-0.000,26.874,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.874,7.300,-0.000,-0.001,-0.000,0.000,7.300,21.736
