calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d72babc-eefe-4eb5-b23f-65b0dd54af34,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.101849906367589,12.192527427219797,12.425225887141636,86.72558502826149,80.7224167048649,87.0135767303528,1e-06,negative,83.617,58.874,59.547,0.219,-6.206,1.312,58.941,93.869,59.016,-1.771,-1.718,-0.567,59.185,57.279,68.394,3.059,-0.553,-0.437,-2.039,-8.632,-5.778,8.050,4.450,-0.579,-2.769,-2.387,-2.461,0.695,13.293,-1.172,1.497,-1.036,0.090,0.063,-3.168,12.833
6412b1cb-d175-4fb6-a19f-ca45ad38f94f,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.1096528892125,12.19235036986243,12.422046849608462,86.67928760943957,80.70097367040746,87.01484054810571,1e-06,negative,313.415,162.075,-81.922,98.519,-220.064,94.688,290.208,185.314,-80.883,98.706,-218.179,93.113,289.452,162.419,-59.506,100.932,-218.204,94.666,229.688,101.629,-139.867,108.486,-215.310,93.114,228.618,100.136,-143.446,100.354,-205.871,93.363,231.514,101.064,-140.489,98.139,-217.236,104.303
6debc872-0005-496d-9247-7b90cd83a842,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922871191188355,12.174890059706861,12.406237259018484,84.89330418454136,83.0035558296058,88.31448314065781,1e-06,negative,94.542,61.160,60.540,0.737,-3.709,-1.159,61.095,96.168,59.668,-1.719,-0.163,0.356,60.416,59.782,94.683,1.468,-0.888,-0.406,0.234,1.219,2.909,14.772,-0.069,-1.189,-3.186,0.294,0.521,1.952,11.103,-0.575,-0.968,1.936,1.877,2.378,1.480,9.054
4d72babc-eefe-4eb5-b23f-65b0dd54af34,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.101849906367589,12.192527427219797,12.425225887141636,86.72558502826149,80.7224167048649,87.0135767303528,1e-06,positive,88.550,61.075,60.800,-1.987,-4.327,1.064,60.798,76.674,66.676,-4.066,-4.958,1.475,60.451,59.353,91.323,0.638,-2.202,0.086,-0.922,0.141,0.720,12.318,1.223,-0.268,-2.206,-1.279,-2.202,-0.001,17.036,-1.170,2.095,11.542,6.758,-6.287,-8.566,2.253
6412b1cb-d175-4fb6-a19f-ca45ad38f94f,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.1096528892125,12.19235036986243,12.422046849608462,86.67928760943957,80.70097367040746,87.01484054810571,1e-06,positive,-146.455,-41.032,201.338,-99.624,212.790,-92.605,-169.653,-17.796,202.377,-99.437,214.674,-94.181,-170.409,-40.688,223.758,-97.211,214.649,-92.628,-230.173,-101.478,143.392,-89.652,217.543,-94.180,-231.244,-102.970,139.815,-97.789,226.988,-93.931,-228.347,-102.043,142.771,-100.004,215.618,-82.994
6debc872-0005-496d-9247-7b90cd83a842,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922871191188355,12.174890059706861,12.406237259018484,84.89330418454136,83.0035558296058,88.31448314065781,1e-06,positive,94.542,61.160,60.540,0.737,-3.709,-1.159,63.220,88.552,58.371,-1.751,-0.361,1.794,61.817,58.744,88.049,0.891,-1.193,0.800,1.686,-1.169,-0.036,13.540,-0.456,1.012,-1.172,-1.416,-2.503,-0.841,14.160,1.934,0.472,-0.497,-1.710,-0.664,-0.629,16.068
b4b80a84-7e41-44c8-a74e-61720fd7a347,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.8715830852794,12.258442564984316,12.440875657410997,93.39304021742942,99.32298269460799,92.9004437221293,1e-08,negative,14451.298,19318.869,-1844.919,-6482.044,4355.536,5687.748,14433.808,19329.943,-1846.064,-6483.874,4354.150,5685.335,14431.666,19314.965,-1828.324,-6482.074,4352.116,5686.313,14372.980,19255.590,-1903.763,-6476.032,4354.482,5685.348,14372.529,19257.316,-1906.263,-6482.613,4362.041,5684.335,14373.515,19257.158,-1903.840,-6482.958,4353.652,5695.445
b7d176da-0be9-4a18-bdf5-237a95574796,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05347112930173,12.324486987610316,12.424330929849381,92.62786098503176,97.39198635433279,94.21022577379668,1e-08,negative,96.257,59.771,60.796,0.268,1.235,2.727,0.228,111.589,4.133,142.120,5.764,-47.453,0.310,85.915,33.796,142.412,4.582,-47.397,176.497,247.783,-345.270,339.785,273.109,214.865,-61.616,25.542,-58.205,141.588,20.573,-47.291,1.459,-0.210,0.387,0.506,0.939,16.971
fec7fe22-2054-4249-b2fa-1e0adbceac92,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053510463393131,12.325421624156617,12.424020723950179,92.62787972719133,97.39063889862985,94.20917354166735,1e-08,negative,99.543,52.860,130.962,-54.039,90.110,-35.523,60.134,91.310,60.413,0.919,0.213,-0.193,60.772,59.787,95.195,0.958,-1.393,0.456,8.561,-7.671,71.248,-40.654,89.959,-37.013,105.840,207.798,166.024,61.312,316.931,-394.627,9.964,-7.878,69.770,-53.406,90.340,-23.634
b4b80a84-7e41-44c8-a74e-61720fd7a347,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.8715830852794,12.258442564984316,12.440875657410997,93.39304021742942,99.32298269460799,92.9004437221293,1e-08,positive,-14292.374,-19194.582,1964.605,6484.562,-4351.932,-5682.161,-14309.864,-19183.509,1963.459,6482.732,-4353.318,-5684.574,-14312.006,-19198.486,1981.200,6484.532,-4355.352,-5683.596,-14370.693,-19257.862,1905.761,6490.574,-4352.986,-5684.561,-14371.143,-19256.136,1903.261,6483.993,-4345.427,-5685.574,-14370.157,-19256.293,1905.683,6483.648,-4353.816,-5674.464
b7d176da-0be9-4a18-bdf5-237a95574796,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05347112930173,12.324486987610316,12.424330929849381,92.62786098503176,97.39198635433279,94.21022577379668,1e-08,positive,96.257,59.771,60.796,0.268,1.235,2.727,60.136,91.333,60.413,0.921,0.214,-0.193,-114.438,-183.026,415.522,-333.663,-274.239,-214.144,0.096,-0.170,0.959,16.366,0.370,0.670,-0.669,0.377,-1.393,0.370,16.955,-0.011,25.823,48.857,105.875,-163.665,-34.082,87.766
fec7fe22-2054-4249-b2fa-1e0adbceac92,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053510463393131,12.325421624156617,12.424020723950179,92.62787972719133,97.39063889862985,94.20917354166735,1e-08,positive,-34.123,-148.621,-104.160,-61.486,-314.985,396.444,52.360,93.385,-8.783,55.173,-89.584,37.858,52.387,68.240,20.432,55.515,-90.727,37.853,0.096,-0.172,0.958,16.361,0.369,0.669,-9.588,7.786,-71.171,54.678,-74.926,37.998,-105.659,-210.606,-168.880,-59.176,-314.275,397.497
6e69fe46-9583-4d7d-b974-8337dcd39122,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.8715830852794,12.258442564984316,12.440875657410997,93.39304021742942,99.32298269460799,92.9004437221293,1e-07,negative,1516.646,1987.816,-130.634,-647.071,437.175,571.289,1499.156,1998.892,-131.778,-648.902,435.789,568.876,1497.013,1983.912,-114.036,-647.101,433.756,569.854,1438.327,1924.536,-189.477,-641.060,436.122,568.889,1437.876,1926.262,-191.977,-647.641,443.681,567.876,1438.862,1926.104,-189.555,-647.986,435.292,578.986
8767af65-d330-4e6b-9701-269d43332d61,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05347112930173,12.324486987610316,12.424330929849381,92.62786098503176,97.39198635433279,94.21022577379668,1e-07,negative,85.152,63.211,55.444,14.114,1.386,-2.407,80.637,85.058,29.324,35.700,23.897,21.922,59.169,56.234,74.932,18.315,2.134,-7.966,-6.267,2.733,-4.267,27.735,1.212,-3.970,-6.891,2.512,-7.057,14.706,15.211,-4.574,-4.861,2.534,-5.684,14.734,1.584,9.658
b7347c4c-3df4-4995-b594-6738f5ea09a8,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053510463393131,12.325421624156617,12.424020723950179,92.62787972719133,97.39063889862985,94.20917354166735,1e-07,negative,91.642,59.943,68.152,-5.405,9.711,-1.497,61.998,84.738,67.994,-4.277,8.691,-3.737,62.026,59.584,97.217,-3.934,7.546,-3.740,0.676,-0.590,8.436,7.984,9.560,-2.985,0.050,-0.869,5.604,-4.769,23.344,-3.595,2.078,-0.797,6.958,-4.770,9.942,10.390
6e69fe46-9583-4d7d-b974-8337dcd39122,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.8715830852794,12.258442564984316,12.440875657410997,93.39304021742942,99.32298269460799,92.9004437221293,1e-07,positive,-1357.722,-1863.529,250.319,649.589,-433.572,-565.702,-1375.211,-1852.458,249.173,647.759,-434.957,-568.115,-1377.353,-1867.433,266.912,649.559,-436.991,-567.137,-1436.040,-1926.808,191.476,655.602,-434.625,-568.102,-1436.491,-1925.083,188.975,649.020,-427.066,-569.115,-1435.505,-1925.240,191.398,648.675,-435.455,-558.005
8767af65-d330-4e6b-9701-269d43332d61,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05347112930173,12.324486987610316,12.424330929849381,92.62786098503176,97.39198635433279,94.21022577379668,1e-07,positive,97.299,58.095,66.814,-14.090,0.192,7.086,67.116,83.451,66.649,-12.966,-0.789,4.759,60.770,59.788,95.195,0.959,-1.393,0.456,5.897,-2.387,7.100,-0.458,0.019,5.524,-0.669,0.377,-1.393,0.370,16.955,-0.011,1.459,-0.210,0.387,0.506,0.939,16.971
b7347c4c-3df4-4995-b594-6738f5ea09a8,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053510463393131,12.325421624156617,12.424020723950179,92.62787972719133,97.39063889862985,94.20917354166735,1e-07,positive,89.919,61.512,54.186,5.409,-8.160,6.071,60.134,91.310,60.413,0.919,0.213,-0.193,65.924,58.380,71.060,7.593,-15.332,8.316,0.096,-0.172,0.958,16.361,0.369,0.669,3.501,-3.697,-15.746,6.445,-2.073,8.766,0.326,0.776,-7.004,6.041,-7.930,17.963
695785ec-791f-468f-9339-5fcb545dc60c,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.8715830852794,12.258442564984316,12.440875657410997,93.39304021742942,99.32298269460799,92.9004437221293,1e-06,negative,223.202,254.732,40.786,-63.573,45.337,59.657,205.680,265.791,39.651,-65.394,43.947,57.231,203.537,250.790,57.415,-63.593,41.912,58.208,144.853,191.414,-18.049,-57.558,44.280,57.243,144.411,193.156,-20.548,-64.143,51.844,56.230,145.415,193.021,-18.134,-64.487,43.453,67.352
dbeae1fa-d8cf-4031-a17b-40d7b25ecf15,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05347112930173,12.324486987610316,12.424330929849381,92.62786098503176,97.39198635433279,94.21022577379668,1e-06,negative,86.384,60.486,60.565,1.398,0.857,1.181,60.457,85.977,60.408,2.603,-0.154,-0.467,60.770,59.788,95.195,0.959,-1.393,0.456,-0.810,0.442,0.852,14.994,0.682,0.298,-0.669,0.377,-1.393,0.370,16.955,-0.011,0.600,0.237,-0.582,2.065,1.049,13.888
e6eed5b0-a0fb-4bdf-a7d6-acc9734290a4,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053510463393131,12.325421624156617,12.424020723950179,92.62787972719133,97.39063889862985,94.20917354166735,1e-06,negative,96.252,59.768,60.799,0.268,1.234,2.726,61.254,85.208,61.774,0.567,0.680,-0.344,61.319,61.378,87.033,1.248,0.052,-1.202,-0.832,0.604,3.212,10.640,2.012,0.076,-1.072,-0.583,0.030,0.095,13.521,-0.760,1.282,-0.083,0.675,0.088,1.922,13.684
695785ec-791f-468f-9339-5fcb545dc60c,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.8715830852794,12.258442564984316,12.440875657410997,93.39304021742942,99.32298269460799,92.9004437221293,1e-06,positive,-64.261,-130.421,78.890,66.092,-41.736,-54.056,-81.763,-119.399,77.752,64.259,-43.119,-56.484,-83.904,-134.351,95.467,66.059,-45.152,-55.504,-142.594,-193.725,20.056,72.108,-42.787,-56.469,-143.025,-191.976,17.547,65.522,-35.229,-57.468,-142.038,-192.133,19.969,65.177,-43.618,-46.358
dbeae1fa-d8cf-4031-a17b-40d7b25ecf15,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.05347112930173,12.324486987610316,12.424330929849381,92.62786098503176,97.39198635433279,94.21022577379668,1e-06,positive,96.257,59.771,60.796,0.268,1.235,2.727,61.674,85.673,61.559,-0.317,-0.260,0.504,60.770,59.788,95.195,0.959,-1.393,0.456,0.096,-0.170,0.959,16.366,0.370,0.670,-0.512,-0.300,-0.278,-0.925,11.623,0.899,1.834,-0.282,0.571,-0.795,0.928,14.851
e6eed5b0-a0fb-4bdf-a7d6-acc9734290a4,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,12.053510463393131,12.325421624156617,12.424020723950179,92.62787972719133,97.39063889862985,94.20917354166735,1e-06,positive,86.848,60.629,60.229,0.390,-0.920,2.782,61.103,85.170,60.321,1.716,-1.224,0.463,60.772,59.786,95.195,0.958,-1.393,0.456,-0.300,0.290,0.758,13.841,-0.280,1.187,-0.921,-0.015,-2.093,1.198,13.418,0.581,1.109,0.073,-0.745,1.192,0.089,14.532
1ddefded-4e77-4a55-b5de-eefcc29664c2,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84629884133516,12.213062116787645,12.549980971871642,93.66595353625578,92.3526387551484,95.79618002455223,1e-08,negative,92.884,59.663,60.334,-1.595,0.035,-0.932,189.459,-72.931,-13.778,-87.426,15.754,-75.531,60.513,60.619,91.495,-3.362,-2.880,0.207,-1.324,0.348,-3.362,16.976,0.209,-0.369,-0.078,-0.779,-2.880,0.209,16.496,-0.852,82.556,-43.379,-50.779,-43.229,-1.539,-91.087
5dcd26ac-a385-4964-8ad6-f592a96f9234,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84536532977255,12.211255598394395,12.551190656085563,93.67227776175326,92.33260060807135,95.79087671600469,1e-08,negative,92.892,59.665,60.326,-1.593,0.017,-0.931,59.817,92.039,60.569,1.088,-1.071,0.323,60.506,60.618,91.486,-3.355,-2.888,0.198,-1.322,0.347,-3.355,16.977,0.200,-0.372,-0.086,-0.785,-2.888,0.200,16.493,-0.851,-2.657,0.295,-0.038,-0.658,0.282,16.551
1ddefded-4e77-4a55-b5de-eefcc29664c2,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84629884133516,12.213062116787645,12.549980971871642,93.66595353625578,92.3526387551484,95.79618002455223,1e-08,positive,92.884,59.663,60.334,-1.595,0.035,-0.932,59.817,91.994,60.574,1.086,-1.062,0.331,60.513,60.619,91.495,-3.362,-2.880,0.207,-131.156,159.681,71.386,102.533,-16.505,74.638,-129.475,158.886,71.994,88.318,-3.169,74.612,-132.288,159.146,74.972,87.312,-16.314,88.619
5dcd26ac-a385-4964-8ad6-f592a96f9234,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84536532977255,12.211255598394395,12.551190656085563,93.67227776175326,92.33260060807135,95.79087671600469,1e-08,positive,92.892,59.665,60.326,-1.593,0.017,-0.931,59.817,92.039,60.569,1.088,-1.071,0.323,60.506,60.618,91.486,-3.355,-2.888,0.198,-1.322,0.347,-3.355,16.977,0.200,-0.372,-0.086,-0.785,-2.888,0.200,16.493,-0.851,-2.657,0.295,-0.038,-0.658,0.282,16.551
061c1ec2-7f32-4e25-837a-7f0551b8ca82,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84629884133516,12.213062116787645,12.549980971871642,93.66595353625578,92.3526387551484,95.79618002455223,1e-07,negative,99.941,43.695,53.738,-10.641,1.808,-8.791,72.781,70.542,53.686,-7.994,0.846,-7.776,74.380,45.295,79.092,-12.408,-1.311,-7.274,54.461,117.558,-19.726,6.855,-11.628,-42.468,-0.078,-0.779,-2.880,0.209,16.496,-0.852,10.325,-16.200,-7.489,-9.776,1.906,5.805
99289c8a-e3ba-4ef7-b912-54cae4e32bed,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84536532977255,12.211255598394395,12.551190656085563,93.67227776175326,92.33260060807135,95.79087671600469,1e-07,negative,92.892,59.665,60.326,-1.593,0.017,-0.931,59.817,92.039,60.569,1.088,-1.071,0.323,60.506,60.618,91.486,-3.355,-2.888,0.198,-1.322,0.347,-3.355,16.977,0.200,-0.372,-0.086,-0.785,-2.888,0.200,16.493,-0.851,-2.657,0.295,-0.038,-0.658,0.282,16.551
061c1ec2-7f32-4e25-837a-7f0551b8ca82,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84629884133516,12.213062116787645,12.549980971871642,93.66595353625578,92.3526387551484,95.79618002455223,1e-07,positive,92.884,59.663,60.334,-1.595,0.035,-0.932,59.817,91.994,60.574,1.086,-1.062,0.331,53.846,64.636,87.037,1.148,-3.024,10.734,-1.324,0.348,-3.362,16.976,0.209,-0.369,-12.795,15.425,4.528,8.885,11.739,6.857,-2.660,0.303,-0.029,-0.652,0.281,16.553
99289c8a-e3ba-4ef7-b912-54cae4e32bed,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84536532977255,12.211255598394395,12.551190656085563,93.67227776175326,92.33260060807135,95.79087671600469,1e-07,positive,92.892,59.665,60.326,-1.593,0.017,-0.931,59.817,92.038,60.569,1.088,-1.071,0.323,60.506,60.618,91.486,-3.355,-2.888,0.198,-1.322,0.347,-3.355,16.977,0.200,-0.372,-0.086,-0.785,-2.888,0.200,16.493,-0.851,-2.657,0.295,-0.038,-0.658,0.282,16.551
0b63e1a0-8f90-4dc4-addc-903618b6d089,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84629884133516,12.213062116787645,12.549980971871642,93.66595353625578,92.3526387551484,95.79618002455223,1e-06,negative,92.885,59.663,60.334,-1.595,0.035,-0.932,59.817,91.994,60.574,1.086,-1.062,0.331,63.097,60.089,82.331,-3.734,-3.124,-0.524,2.676,6.909,-3.122,1.495,-2.721,-3.919,-0.078,-0.779,-2.880,0.209,16.496,-0.852,-2.660,0.303,-0.029,-0.652,0.281,16.553
ccd3740a-6e88-4d2b-a3b1-07ce13155326,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84536532977255,12.211255598394395,12.551190656085563,93.67227776175326,92.33260060807135,95.79087671600469,1e-06,negative,92.892,59.665,60.326,-1.593,0.017,-0.931,59.817,92.039,60.570,1.088,-1.071,0.323,60.506,60.618,91.486,-3.355,-2.888,0.198,-1.322,0.347,-3.355,16.977,0.200,-0.372,-0.085,-0.785,-2.888,0.200,16.493,-0.851,-2.657,0.295,-0.038,-0.658,0.282,16.551
0b63e1a0-8f90-4dc4-addc-903618b6d089,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84629884133516,12.213062116787645,12.549980971871642,93.66595353625578,92.3526387551484,95.79618002455223,1e-06,positive,82.167,59.984,62.527,-1.279,0.421,-0.679,58.483,87.795,61.989,1.725,-0.965,0.492,60.119,62.874,87.225,-2.689,-3.139,1.022,-1.324,0.348,-3.362,16.976,0.209,-0.369,-0.078,-0.779,-2.880,0.209,16.496,-0.852,-2.660,0.302,-0.029,-0.652,0.281,16.553
ccd3740a-6e88-4d2b-a3b1-07ce13155326,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245129,mp-1245129,11.84536532977255,12.211255598394395,12.551190656085563,93.67227776175326,92.33260060807135,95.79087671600469,1e-06,positive,92.891,59.665,60.326,-1.593,0.017,-0.931,111.508,766.804,568.659,-182.556,429.966,377.094,60.506,60.618,91.486,-3.355,-2.888,0.198,-1.322,0.347,-3.355,16.977,0.200,-0.372,-0.086,-0.785,-2.888,0.200,16.493,-0.851,-2.657,0.295,-0.038,-0.658,0.282,16.551
