calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e1b6e203-97c2-46a3-bb66-72d9de719328,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-24,mp-24,4.425012097406164,4.425012097406164,4.425012097406164,90.0,90.0,90.0,1e-07,negative,837.476,213.073,213.073,0.000,0.000,0.000,213.073,837.476,213.073,-0.000,-0.000,-0.000,213.073,213.073,837.476,-0.000,0.000,0.000,-0.000,-0.000,-0.000,432.125,0.000,0.000,-0.000,-0.000,0.000,-0.000,432.125,-0.000,0.000,-0.000,-0.000,0.000,-0.000,432.125
e1b6e203-97c2-46a3-bb66-72d9de719328,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-24,mp-24,4.425012097406164,4.425012097406164,4.425012097406164,90.0,90.0,90.0,1e-07,positive,606.764,267.922,267.922,0.000,-0.000,-0.000,267.922,606.763,267.922,0.000,-0.000,-0.000,267.922,267.921,606.764,0.000,0.000,0.000,0.000,0.000,0.000,432.125,0.000,0.000,-0.000,0.000,-0.000,-0.000,432.125,-0.000,-0.000,0.000,0.000,0.000,-0.000,432.125
e024527c-f1d1-4d06-8047-e5af64784af7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-24,mp-24,4.425012097406164,4.425012097406164,4.425012097406164,90.0,90.0,90.0,1e-06,negative,603.043,283.969,283.968,-0.000,-0.000,-0.000,283.968,603.043,283.969,-0.000,0.000,0.000,283.969,283.968,603.043,-0.000,0.000,-0.000,0.002,0.001,0.001,228.447,0.000,-0.000,0.000,0.001,0.001,0.000,216.424,-0.000,0.001,0.001,0.002,-0.000,-0.000,228.447
e024527c-f1d1-4d06-8047-e5af64784af7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-24,mp-24,4.425012097406164,4.425012097406164,4.425012097406164,90.0,90.0,90.0,1e-06,positive,603.046,283.959,283.959,0.000,-0.000,-0.000,283.959,603.046,283.959,0.000,0.000,-0.000,283.959,283.959,603.046,0.000,0.000,0.000,-0.002,-0.001,-0.001,228.447,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,216.424,-0.000,-0.001,-0.001,-0.002,-0.000,-0.000,228.447
4b744262-d4d3-4bf8-ae06-fc6a439cf1b4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-47,mp-47,2.5164147197690987,2.5164147197690987,4.11402258220667,90.0,90.0,120.00000000000001,1e-08,negative,1162.430,238.110,57.601,-0.000,0.000,0.000,381.773,841.663,233.823,-0.000,-0.001,0.000,230.130,230.129,998.553,-0.000,0.001,0.000,-0.162,-0.163,0.323,197.967,-0.001,0.000,-0.000,-0.000,0.001,0.001,284.143,0.000,-0.168,-0.169,0.333,-0.000,0.001,227.820
4b744262-d4d3-4bf8-ae06-fc6a439cf1b4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-47,mp-47,2.5164147197690987,2.5164147197690987,4.11402258220667,90.0,90.0,120.00000000000001,1e-08,positive,841.985,382.113,233.169,0.000,-0.001,-0.000,382.113,841.987,233.168,-0.001,0.000,-0.001,230.455,230.455,997.907,-0.001,-0.001,-0.000,0.162,0.163,-0.323,197.966,-0.001,-0.000,0.000,0.001,-0.002,-0.001,284.142,0.000,0.168,0.169,-0.333,0.000,0.001,227.819
43bc7ba8-cfd5-4ff9-9be1-a57a106aada3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-47,mp-47,2.5164147197690987,2.5164147197690987,4.11402258220667,90.0,90.0,120.00000000000001,1e-07,negative,1162.430,238.118,57.602,-0.000,-0.000,0.000,381.912,841.843,233.512,0.000,-0.000,0.000,58.486,58.486,1340.131,-0.000,-0.000,0.000,-0.000,0.000,0.000,284.144,-0.000,0.000,-0.016,-0.016,0.032,0.000,197.967,-0.000,0.000,0.000,0.000,0.000,0.000,462.157
43bc7ba8-cfd5-4ff9-9be1-a57a106aada3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-47,mp-47,2.5164147197690987,2.5164147197690987,4.11402258220667,90.0,90.0,120.00000000000001,1e-07,positive,841.843,381.960,233.463,0.000,-0.000,-0.000,381.959,841.847,233.461,0.000,-0.000,-0.000,230.377,230.377,998.064,0.000,-0.000,0.000,-0.000,-0.000,-0.000,284.144,-0.000,-0.000,0.016,0.016,-0.032,-0.000,197.967,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,462.157
3cda8146-8acf-4d60-94ca-c5c3990737a0,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-47,mp-47,2.5164147197690987,2.5164147197690987,4.11402258220667,90.0,90.0,120.00000000000001,1e-06,negative,841.761,386.119,229.410,-0.000,0.000,-0.000,386.135,841.723,229.431,0.000,0.000,0.000,230.309,230.309,998.202,0.000,0.000,0.000,-0.001,-0.002,0.003,197.967,0.000,0.000,-0.002,-0.001,0.003,0.000,197.967,0.000,-0.002,-0.002,0.004,0.000,0.000,227.819
3cda8146-8acf-4d60-94ca-c5c3990737a0,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-47,mp-47,2.5164147197690987,2.5164147197690987,4.11402258220667,90.0,90.0,120.00000000000001,1e-06,positive,841.829,381.943,233.491,0.000,0.000,-0.000,386.105,841.794,229.384,0.000,-0.000,0.000,230.275,230.275,998.263,-0.000,0.000,0.000,0.001,0.002,-0.003,197.967,0.000,-0.000,0.002,0.001,-0.003,-0.000,197.967,-0.000,0.002,0.002,-0.004,-0.000,-0.000,227.819
530db9ea-e251-485b-9cee-15758795cdf3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-48,mp-48,2.5161851077819453,2.5161851077819453,7.80307263,90.0,90.0,119.99999999999999,1e-08,negative,729.268,305.152,0.000,0.000,0.000,0.000,143.025,891.395,0.000,0.000,0.000,0.001,-0.001,0.001,0.000,0.000,0.000,0.001,-0.001,0.000,0.000,0.000,0.000,0.001,-0.001,0.001,0.000,0.000,0.000,0.001,0.000,0.001,0.000,0.000,0.000,212.059
530db9ea-e251-485b-9cee-15758795cdf3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-48,mp-48,2.5161851077819453,2.5161851077819453,7.80307263,90.0,90.0,119.99999999999999,1e-08,positive,729.267,305.151,-0.000,-0.000,-0.000,-0.001,305.150,729.267,-0.000,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,-0.000,-0.000,-0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,-0.000,-0.000,212.059
9f175d4b-85dd-4413-99ee-a212d2489168,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-48,mp-48,2.5161851077819453,2.5161851077819453,7.80307263,90.0,90.0,119.99999999999999,1e-07,negative,729.242,305.177,0.000,0.000,0.000,0.000,305.153,729.267,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,212.059
9f175d4b-85dd-4413-99ee-a212d2489168,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-48,mp-48,2.5161851077819453,2.5161851077819453,7.80307263,90.0,90.0,119.99999999999999,1e-07,positive,729.294,305.124,-0.000,-0.000,-0.000,-0.000,305.259,729.159,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,212.059
d2dac58c-ec49-4f7f-b53c-45b3e84210ff,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-48,mp-48,2.5161851077819453,2.5161851077819453,7.80307263,90.0,90.0,119.99999999999999,1e-06,negative,728.184,306.237,0.000,0.000,0.000,0.000,305.169,729.252,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,212.059
d2dac58c-ec49-4f7f-b53c-45b3e84210ff,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-48,mp-48,2.5161851077819453,2.5161851077819453,7.80307263,90.0,90.0,119.99999999999999,1e-06,positive,729.250,305.166,-0.000,-0.000,-0.000,-0.000,305.132,729.284,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,212.059
f2e2c81a-8568-4b8c-a11e-0ca01fdc138e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,8.41570643627095,14.126363957325589,9.78571185393077,90.0,90.0,90.0,1e-08,negative,2210.916,-587.806,201.626,0.000,0.000,0.001,2225.066,-502.583,228.233,-0.000,-0.000,0.000,3428.295,-609.962,654.400,-0.000,0.000,0.001,3258.251,-775.773,187.642,134.932,0.000,0.001,0.000,-0.000,-0.000,-0.000,213.085,0.000,2083.563,-737.208,3.762,-0.000,0.000,1.216
83dc2eda-890f-4546-9f4f-421c7fc26428,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,7.880108185283593,13.995055479638124,9.600907186589689,90.0,90.0,90.0,1e-08,negative,456.502,103.958,215.688,-0.002,-0.000,0.000,193.668,411.542,220.866,-0.004,-0.000,0.000,122.603,163.104,524.761,-0.003,0.000,-0.000,-0.536,-0.119,-0.034,95.007,-0.001,-0.003,-0.000,-0.000,0.001,-0.002,328.109,0.000,-0.012,-0.003,-0.001,-0.004,-0.001,191.049
f2e2c81a-8568-4b8c-a11e-0ca01fdc138e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,8.41570643627095,14.126363957325589,9.78571185393077,90.0,90.0,90.0,1e-08,positive,-2897.762,894.404,-29.251,0.000,-0.000,-0.001,-1947.528,969.195,221.787,-0.000,0.000,-0.001,-1571.587,434.387,450.114,0.000,-0.000,-0.001,-3258.251,775.773,-187.642,134.932,0.000,-0.002,-0.000,-0.000,-0.000,0.000,213.085,0.000,-2083.563,737.206,-3.762,0.000,0.000,1.215
83dc2eda-890f-4546-9f4f-421c7fc26428,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,7.880108185283593,13.995055479638124,9.600907186589689,90.0,90.0,90.0,1e-08,positive,456.506,103.959,215.687,0.002,0.002,-0.000,19.955,548.768,142.104,0.002,0.001,-0.000,265.930,219.427,472.980,0.002,0.001,-0.000,0.535,0.119,0.034,95.010,0.000,0.004,0.000,0.000,-0.000,0.004,328.111,-0.000,0.012,0.003,-0.001,0.004,0.003,191.049
2a7f83e6-8462-48b8-8cd8-02fa8cdc9f2d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,8.41570643627095,14.126363957325589,9.78571185393077,90.0,90.0,90.0,1e-07,negative,551.672,49.435,212.075,-0.000,0.000,0.000,334.573,197.606,212.128,-0.000,-0.000,0.000,391.755,151.098,290.821,-0.000,-0.000,0.000,190.493,-67.076,0.500,25.851,0.000,0.000,333.828,-79.483,19.225,0.000,139.771,0.000,217.635,-47.478,-25.985,0.000,-0.000,29.683
a3ee83f4-f1a1-416f-a6ec-de5e72c993a1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,7.880108185283593,13.995055479638124,9.600907186589689,90.0,90.0,90.0,1e-07,negative,451.979,103.147,215.491,-0.000,-0.000,0.000,211.149,333.740,190.009,-0.000,-0.000,0.000,244.210,127.995,680.909,-0.000,-0.000,0.000,0.027,0.006,0.001,99.843,0.000,0.000,0.001,0.000,-0.000,-0.000,131.055,0.000,-0.000,0.000,0.000,-0.000,-0.000,284.749
2a7f83e6-8462-48b8-8cd8-02fa8cdc9f2d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,8.41570643627095,14.126363957325589,9.78571185393077,90.0,90.0,90.0,1e-07,positive,21.546,165.788,111.235,-0.000,-0.000,-0.000,-209.288,480.313,151.756,0.000,0.000,-0.000,3.134,284.072,297.804,0.000,-0.000,-0.000,-190.493,67.076,-0.500,25.851,-0.000,-0.000,-333.828,79.483,-19.225,0.000,139.771,-0.000,-217.635,47.478,25.985,0.000,-0.000,29.682
a3ee83f4-f1a1-416f-a6ec-de5e72c993a1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,7.880108185283593,13.995055479638124,9.600907186589689,90.0,90.0,90.0,1e-07,positive,457.624,104.159,215.736,0.000,0.000,-0.000,221.929,657.126,127.995,0.000,0.000,-0.000,244.210,127.995,680.908,0.000,-0.000,-0.000,-0.027,-0.006,-0.001,99.843,0.000,-0.000,-0.001,-0.000,0.000,0.000,131.056,-0.000,0.000,-0.000,-0.000,0.000,0.000,284.749
7bfa1b65-e00d-4406-a07e-194641490365,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,8.41570643627095,14.126363957325589,9.78571185393077,90.0,90.0,90.0,1e-06,negative,256.012,135.609,174.209,-0.000,-0.000,0.000,107.325,203.346,57.329,-0.000,-0.000,0.000,120.423,67.632,277.908,-0.000,0.000,0.000,27.796,-6.473,-0.923,93.571,0.000,0.000,43.648,-10.392,2.514,-0.000,117.227,0.000,22.838,-5.673,1.450,-0.000,0.000,41.429
f6e99daf-ee7a-4f91-b226-dceffac21eba,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,7.880108185283593,13.995055479638124,9.600907186589689,90.0,90.0,90.0,1e-06,negative,282.010,187.252,222.540,-0.000,-0.000,0.000,221.930,657.127,127.995,-0.000,-0.000,0.000,170.749,115.297,340.558,-0.000,-0.000,0.000,0.002,0.000,-0.000,99.843,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,131.084,0.000,0.000,0.000,0.000,-0.000,-0.000,191.098
7bfa1b65-e00d-4406-a07e-194641490365,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,8.41570643627095,14.126363957325589,9.78571185393077,90.0,90.0,90.0,1e-06,positive,214.547,148.782,170.168,0.000,0.000,-0.000,91.970,242.575,89.264,0.000,-0.000,-0.000,113.314,124.187,320.825,-0.000,0.000,-0.000,-27.796,6.473,0.923,93.571,-0.000,-0.000,-43.648,10.392,-2.514,0.000,117.227,-0.000,-22.499,5.285,1.334,-0.000,-0.000,49.873
f6e99daf-ee7a-4f91-b226-dceffac21eba,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568028,mp-568028,7.880108185283593,13.995055479638124,9.600907186589689,90.0,90.0,90.0,1e-06,positive,289.336,188.333,222.777,0.000,0.000,-0.000,193.594,411.521,220.863,0.000,0.000,-0.000,265.890,219.411,472.997,0.000,-0.000,-0.000,-0.002,-0.000,0.000,99.843,-0.000,-0.000,0.001,0.000,0.000,-0.000,131.084,-0.000,-0.000,-0.000,-0.000,0.000,0.000,191.098
01a1e942-39c1-4fb0-b8ac-e358b9e3e4c0,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568286,mp-568286,4.358160447926501,2.5161851077819435,8.028328010328151,90.0,90.0,90.0,1e-08,negative,866.384,139.011,0.000,0.000,0.000,-0.001,139.011,866.384,0.000,0.000,0.000,-0.003,-0.001,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001,0.000,0.000,0.000,-0.001,-0.000,0.001,0.000,0.000,0.000,363.685
01a1e942-39c1-4fb0-b8ac-e358b9e3e4c0,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568286,mp-568286,4.358160447926501,2.5161851077819435,8.028328010328151,90.0,90.0,90.0,1e-08,positive,708.807,296.588,-0.000,-0.000,-0.000,0.001,139.012,866.384,-0.000,-0.000,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,363.686
8b789b46-1a08-44c8-acc1-ff9d6cea0dd1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568286,mp-568286,4.358160447926501,2.5161851077819435,8.028328010328151,90.0,90.0,90.0,1e-07,negative,708.805,296.591,0.000,0.000,0.000,-0.000,296.587,708.808,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,206.109
8b789b46-1a08-44c8-acc1-ff9d6cea0dd1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568286,mp-568286,4.358160447926501,2.5161851077819435,8.028328010328151,90.0,90.0,90.0,1e-07,positive,708.808,296.587,-0.000,-0.000,-0.000,0.000,296.590,708.805,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,206.109
981a4f5b-bdc3-4dc5-95e0-4885f65f0771,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568286,mp-568286,4.358160447926501,2.5161851077819435,8.028328010328151,90.0,90.0,90.0,1e-06,negative,708.791,296.607,0.000,0.000,0.000,-0.000,296.574,708.825,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,206.109
981a4f5b-bdc3-4dc5-95e0-4885f65f0771,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568286,mp-568286,4.358160447926501,2.5161851077819435,8.028328010328151,90.0,90.0,90.0,1e-06,positive,708.822,296.571,-0.000,-0.000,-0.000,0.000,296.604,708.789,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,206.109
853e83a6-a612-4aba-90e6-05ef0328e213,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568363,mp-568363,4.358160447926504,2.5161851077819453,8.14990255,90.0,90.0,90.0,1e-08,negative,853.459,136.938,0.000,0.000,0.000,0.001,136.937,853.459,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,358.261
ab372849-cdbe-4d14-af13-00e56f9e69b7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568363,mp-568363,2.516185107781947,4.358160447926496,8.14990255140351,90.0,90.0,90.0,1e-08,negative,853.459,136.938,0.000,0.000,0.000,0.000,136.938,853.460,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,358.261
853e83a6-a612-4aba-90e6-05ef0328e213,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,mp-568363,mp-568363,4.358160447926504,2.5161851077819453,8.14990255,90.0,90.0,90.0,1e-08,positive,698.233,292.165,-0.000,-0.000,-0.000,0.001,136.938,853.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,358.260
