calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe5becd5-c616-4942-870f-bcb2b86b10a0,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-613523,mp-613523,4.914929726823811,7.00745446148281,4.50554280443341,90.0,90.0,90.0,1e-07,positive,269.044,120.989,156.608,0.000,-0.000,0.000,123.004,382.893,158.444,0.000,-0.000,0.000,157.298,157.060,324.277,-0.000,-0.000,0.000,0.516,0.050,0.004,78.978,-0.000,0.000,0.501,0.049,-0.008,-0.000,114.993,0.000,0.514,0.049,-0.008,0.000,-0.000,20.220
1096cf64-6908-422f-9e4d-5e6dcc041e34,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-613523,mp-613523,4.914929726823811,7.00745446148281,4.50554280443341,90.0,90.0,90.0,1e-06,negative,268.195,120.879,156.601,0.000,0.000,-0.000,122.119,382.803,158.377,-0.000,0.000,-0.000,156.149,156.684,324.246,-0.000,0.000,-0.000,-0.055,-0.005,0.000,78.980,0.000,-0.000,-0.057,-0.006,0.000,-0.000,114.993,-0.000,-0.056,-0.006,0.000,0.000,0.000,20.221
1096cf64-6908-422f-9e4d-5e6dcc041e34,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-613523,mp-613523,4.914929726823811,7.00745446148281,4.50554280443341,90.0,90.0,90.0,1e-06,positive,268.348,120.895,156.604,0.000,-0.000,0.000,122.273,382.817,158.379,0.000,-0.000,0.000,156.303,156.699,324.246,0.000,-0.000,0.000,0.055,0.005,-0.000,78.980,-0.000,0.000,0.058,0.006,-0.000,-0.000,114.993,0.000,0.056,0.006,-0.000,-0.000,-0.000,20.221
f4b16ca1-d498-4415-bb81-41d7e4438163,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.335547846233572,3.335547846233572,6.655847297049501,90.0,90.0,90.0,1e-08,negative,932.673,266.733,198.437,0.000,0.000,-0.000,266.733,932.673,198.437,-0.000,-0.000,0.000,198.437,198.437,699.431,0.000,-0.000,0.000,-0.000,-0.000,0.000,80.096,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.096,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,132.812
f4b16ca1-d498-4415-bb81-41d7e4438163,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.335547846233572,3.335547846233572,6.655847297049501,90.0,90.0,90.0,1e-08,positive,1002.810,196.596,198.437,0.000,0.000,0.000,196.596,1002.810,198.437,0.000,0.000,0.000,198.437,198.437,699.431,0.000,0.000,-0.000,0.000,0.000,-0.000,80.096,-0.000,0.000,0.000,0.000,0.000,0.000,80.096,0.000,0.000,0.000,0.000,0.000,0.000,132.812
72dbfdcc-e4e3-4c51-9946-ae6a23976718,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.335547846233572,3.335547846233572,6.655847297049501,90.0,90.0,90.0,1e-07,negative,1002.810,196.596,198.437,-0.000,-0.000,0.000,196.596,1002.810,198.437,-0.000,0.000,0.000,198.437,198.437,699.430,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.096,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.096,0.000,0.000,-0.000,-0.000,0.000,-0.000,132.812
72dbfdcc-e4e3-4c51-9946-ae6a23976718,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.335547846233572,3.335547846233572,6.655847297049501,90.0,90.0,90.0,1e-07,positive,932.674,266.733,198.437,-0.000,0.000,0.000,266.733,932.674,198.437,0.000,0.000,0.000,198.437,198.437,699.431,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.096,0.000,0.000,-0.000,-0.000,0.000,0.000,80.096,0.000,-0.000,0.000,0.000,-0.000,0.000,132.812
2cf7c61c-1f94-457c-9c07-538239c245ed,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.335547846233572,3.335547846233572,6.655847297049501,90.0,90.0,90.0,1e-06,negative,932.667,266.735,198.438,-0.000,-0.000,-0.000,266.735,932.667,198.438,0.000,-0.000,-0.000,198.438,198.438,699.426,0.000,-0.000,-0.000,0.000,0.000,-0.000,80.096,-0.000,-0.000,0.000,0.000,-0.000,0.000,80.096,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.812
2cf7c61c-1f94-457c-9c07-538239c245ed,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.335547846233572,3.335547846233572,6.655847297049501,90.0,90.0,90.0,1e-06,positive,932.679,266.731,198.436,-0.000,0.000,0.000,266.731,932.679,198.436,0.000,0.000,-0.000,198.435,198.435,699.435,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.096,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.096,0.000,-0.000,-0.000,0.000,0.000,0.000,132.812
8eea399f-7e1c-4260-b374-9758f839c014,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.805447139561146,4.805447139561145,3.72639684397625,90.0,90.0,119.99999999999999,1e-08,negative,1069.190,423.462,276.051,-0.000,0.000,-0.000,423.462,1069.189,276.051,0.000,0.000,0.000,302.540,302.540,470.028,0.000,0.000,-0.000,0.000,0.000,-0.000,130.438,0.000,0.000,0.000,-0.000,0.000,-0.000,130.437,-0.000,0.000,0.000,-0.000,-0.000,0.000,322.864
39971786-3323-4abe-a197-b20846a1ef95,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.77274236119106,4.772742361191059,3.7703892694473904,90.0,90.0,120.00000000000001,1e-08,negative,477.841,209.994,296.969,0.000,-0.000,-0.000,209.995,477.840,296.969,0.000,-0.000,-0.000,299.185,299.184,477.567,-0.000,-0.001,-0.000,0.333,0.332,-0.224,135.163,-0.000,-0.000,0.333,0.332,-0.224,-0.000,135.163,-0.000,0.000,-0.000,0.000,0.000,-0.000,142.632
8eea399f-7e1c-4260-b374-9758f839c014,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.805447139561146,4.805447139561145,3.72639684397625,90.0,90.0,119.99999999999999,1e-08,positive,1015.471,399.341,303.952,0.000,0.000,-0.000,423.462,1069.190,276.051,-0.000,-0.000,0.000,302.540,302.540,470.028,-0.000,0.000,0.000,-0.000,-0.000,-0.000,130.437,0.000,0.000,-0.000,0.000,0.000,-0.000,130.438,0.000,-0.000,-0.000,0.000,0.000,-0.000,322.864
39971786-3323-4abe-a197-b20846a1ef95,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.77274236119106,4.772742361191059,3.7703892694473904,90.0,90.0,120.00000000000001,1e-08,positive,477.670,209.816,297.086,-0.000,0.000,0.000,241.274,526.540,270.037,0.000,0.000,0.000,299.002,299.002,477.690,0.000,0.000,0.000,-0.333,-0.332,0.224,135.163,0.000,0.000,-0.333,-0.332,0.224,-0.000,135.164,0.000,-0.000,0.000,-0.000,-0.000,0.000,142.633
51ce7d91-4273-41d8-b971-2e288ed73bbe,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.805447139561146,4.805447139561145,3.72639684397625,90.0,90.0,119.99999999999999,1e-07,negative,1020.824,392.294,304.560,0.000,-0.000,-0.000,399.341,1015.472,303.952,0.000,-0.000,-0.000,276.051,276.051,489.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,176.728,0.000,0.000,-0.000,-0.000,-0.000,0.000,130.437,-0.000,-0.000,0.000,-0.000,-0.000,0.000,322.864
6e3bea63-97d1-4c79-a042-54b1a29577f4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.77274236119106,4.772742361191059,3.7703892694473904,90.0,90.0,120.00000000000001,1e-07,negative,477.763,209.914,297.022,0.000,-0.000,-0.000,209.914,477.764,297.022,0.000,-0.000,-0.000,299.103,299.103,477.623,0.000,0.000,-0.000,0.033,0.033,-0.023,135.161,-0.000,-0.000,0.033,0.033,-0.023,-0.000,135.161,-0.000,0.014,0.014,-0.009,-0.000,-0.000,130.325
51ce7d91-4273-41d8-b971-2e288ed73bbe,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.805447139561146,4.805447139561145,3.72639684397625,90.0,90.0,119.99999999999999,1e-07,positive,1069.189,423.462,276.051,-0.000,-0.000,0.000,399.340,1015.471,303.952,0.000,0.000,0.000,276.051,276.051,489.018,0.000,-0.000,-0.000,0.000,0.000,0.000,176.728,-0.000,-0.000,0.000,0.000,0.000,0.000,130.437,0.000,0.000,-0.000,0.000,0.000,-0.000,322.864
6e3bea63-97d1-4c79-a042-54b1a29577f4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.77274236119106,4.772742361191059,3.7703892694473904,90.0,90.0,120.00000000000001,1e-07,positive,526.540,241.275,270.037,0.000,0.000,0.000,241.274,526.540,270.037,-0.000,0.000,0.000,299.084,299.084,477.635,0.000,0.000,0.000,-0.033,-0.033,0.023,135.161,0.000,0.000,-0.033,-0.033,0.023,0.000,135.161,0.000,-0.014,-0.014,0.009,0.000,0.000,130.325
3189eb50-d5ff-44b3-84f0-9c719027e44d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.805447139561146,4.805447139561145,3.72639684397625,90.0,90.0,119.99999999999999,1e-06,negative,1015.477,399.341,303.951,-0.000,-0.000,-0.000,392.296,1020.827,304.559,0.000,-0.000,-0.000,276.051,276.051,489.019,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,176.728,-0.000,0.000,-0.002,-0.000,-0.002,-0.000,130.437,-0.000,-0.000,0.002,-0.001,-0.000,-0.000,305.153
45fbf23f-5667-480a-aad5-e745deb915a7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.77274236119106,4.772742361191059,3.7703892694473904,90.0,90.0,120.00000000000001,1e-06,negative,477.755,209.905,297.028,-0.000,-0.000,0.000,209.907,477.757,297.027,0.000,-0.000,-0.000,273.716,273.716,494.721,0.000,-0.000,-0.000,0.003,0.002,-0.004,135.161,-0.000,-0.000,0.002,0.003,-0.004,-0.000,135.161,-0.000,-0.002,-0.001,0.000,-0.000,-0.000,129.667
3189eb50-d5ff-44b3-84f0-9c719027e44d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.805447139561146,4.805447139561145,3.72639684397625,90.0,90.0,119.99999999999999,1e-06,positive,1020.819,392.295,304.560,-0.000,0.000,0.000,392.292,1020.820,304.560,-0.000,0.000,-0.000,276.050,276.050,489.017,-0.000,-0.000,-0.000,0.000,0.001,0.000,176.728,-0.000,-0.000,0.002,0.000,0.002,-0.000,130.437,0.000,0.000,-0.002,0.001,0.000,0.000,305.153
45fbf23f-5667-480a-aad5-e745deb915a7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.77274236119106,4.772742361191059,3.7703892694473904,90.0,90.0,120.00000000000001,1e-06,positive,475.890,216.559,295.415,-0.000,0.000,0.000,216.548,476.305,295.279,-0.000,0.000,0.000,273.715,273.715,494.719,-0.000,0.000,0.000,-0.003,-0.002,0.004,135.161,0.000,0.000,-0.002,-0.003,0.004,-0.000,135.161,0.000,0.002,0.001,-0.000,0.000,0.000,129.667
333fbdd0-5059-4565-b71e-1879b22c8c03,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.93042043592426,6.55661176995427,4.463476615919137,90.0,90.0,90.0,1e-08,negative,423.169,184.215,180.452,0.000,0.000,0.000,102.811,237.962,167.055,0.000,-0.000,0.000,180.494,138.657,435.808,0.000,-0.000,0.000,-108.500,91.698,71.365,85.010,0.000,-0.000,-0.000,0.000,0.000,0.000,138.212,0.000,-88.493,-106.473,11.554,0.000,-0.000,132.496
ceee366e-6970-42e7-9d68-e473a7b5610b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.961039971486326,6.472655594355039,4.476638952504855,90.0,90.0,90.0,1e-08,negative,419.630,192.811,180.710,0.000,-0.000,-0.000,192.811,438.269,142.273,-0.000,-0.000,-0.000,180.710,142.272,437.645,-0.000,-0.000,-0.000,0.000,-0.000,0.000,98.677,-0.000,0.000,-0.000,0.000,-0.000,-0.000,135.430,-0.000,0.000,-0.000,-0.000,-0.000,0.000,132.441
333fbdd0-5059-4565-b71e-1879b22c8c03,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.93042043592426,6.55661176995427,4.463476615919137,90.0,90.0,90.0,1e-08,positive,511.388,98.807,108.440,0.000,0.000,-0.000,279.355,452.390,143.551,-0.000,0.000,-0.000,180.494,138.657,435.808,0.000,0.000,-0.000,108.500,-91.697,-71.365,85.010,-0.000,-0.000,0.000,-0.000,0.000,0.000,138.213,-0.000,88.493,106.473,-11.554,-0.000,0.000,132.496
ceee366e-6970-42e7-9d68-e473a7b5610b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.961039971486326,6.472655594355039,4.476638952504855,90.0,90.0,90.0,1e-08,positive,389.180,204.771,180.703,-0.000,-0.000,0.000,197.121,379.323,149.160,0.000,0.000,0.000,180.710,142.272,437.645,0.000,0.000,0.000,-0.000,0.000,-0.000,98.677,0.000,0.000,0.000,-0.000,0.000,-0.000,135.431,0.000,-0.000,0.000,0.000,-0.000,0.000,132.441
affdc411-68ec-4aac-8b29-b242f3858ab8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.93042043592426,6.55661176995427,4.463476615919137,90.0,90.0,90.0,1e-07,negative,391.579,200.285,187.531,0.000,-0.000,-0.000,183.037,376.035,162.743,-0.000,-0.000,-0.000,180.494,138.657,435.808,-0.000,-0.000,0.000,-6.491,-23.726,6.602,53.200,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.212,0.000,-0.000,0.000,0.000,-0.000,-0.000,139.593
b8bc2abc-3583-4494-ac5f-cb0fdf50ebed,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.961039971486326,6.472655594355039,4.476638952504855,90.0,90.0,90.0,1e-07,negative,419.630,192.811,180.710,-0.000,0.000,0.000,201.670,395.701,150.731,-0.000,-0.000,-0.000,180.705,150.572,424.374,-0.000,-0.000,0.000,-0.000,-0.000,0.000,98.677,0.000,-0.000,0.000,0.000,0.000,0.000,134.974,-0.000,0.000,-0.000,0.000,-0.000,0.000,131.227
affdc411-68ec-4aac-8b29-b242f3858ab8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.93042043592426,6.55661176995427,4.463476615919137,90.0,90.0,90.0,1e-07,positive,423.169,184.215,180.452,0.000,0.000,-0.000,194.886,376.049,145.327,-0.000,0.000,-0.000,190.073,159.355,409.628,0.000,0.000,-0.000,0.000,-0.000,-0.000,97.885,0.000,-0.000,-0.000,-0.000,-0.000,0.000,138.212,-0.000,0.000,-0.000,-0.000,-0.000,0.000,139.593
b8bc2abc-3583-4494-ac5f-cb0fdf50ebed,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.961039971486326,6.472655594355039,4.476638952504855,90.0,90.0,90.0,1e-07,positive,389.180,204.771,180.703,0.000,0.000,0.000,192.811,438.269,142.272,0.000,-0.000,0.000,180.710,142.272,437.645,-0.000,0.000,0.000,0.000,0.000,-0.000,98.677,-0.000,-0.000,0.000,-0.000,0.000,0.000,134.974,0.000,-0.000,0.000,-0.000,-0.000,0.000,131.227
1ec6f2d4-d0a5-42de-a4ea-bbda17c48584,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.93042043592426,6.55661176995427,4.463476615919137,90.0,90.0,90.0,1e-06,negative,394.308,194.624,181.412,0.000,0.000,0.000,189.788,357.431,150.037,0.000,-0.000,-0.000,179.876,146.826,419.693,0.000,-0.000,0.000,-2.336,1.974,1.537,70.169,0.000,0.000,-0.785,-0.383,0.247,-0.000,134.187,0.000,-1.778,1.503,1.170,-0.000,-0.000,135.654
85258df7-0316-4e12-af51-f605e9acabd4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.961039971486326,6.472655594355039,4.476638952504855,90.0,90.0,90.0,1e-06,negative,386.525,198.341,181.407,-0.000,0.000,0.000,197.119,379.333,149.159,-0.000,-0.000,0.000,180.705,150.572,424.376,-0.000,0.000,0.000,0.000,0.000,0.000,73.309,0.000,0.000,0.000,0.000,0.000,0.000,139.222,-0.000,-0.000,0.000,0.000,-0.000,0.000,135.736
1ec6f2d4-d0a5-42de-a4ea-bbda17c48584,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.93042043592426,6.55661176995427,4.463476615919137,90.0,90.0,90.0,1e-06,positive,423.168,184.215,180.451,-0.000,-0.000,-0.000,189.818,360.455,150.158,-0.000,0.000,-0.000,180.493,138.657,435.806,0.000,0.000,-0.000,2.336,-1.974,-1.537,70.169,-0.000,-0.000,0.785,0.383,-0.247,0.000,134.187,-0.000,0.501,3.864,-1.202,0.000,0.000,131.178
85258df7-0316-4e12-af51-f605e9acabd4,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-3494,oqmd-3494,4.961039971486326,6.472655594355039,4.476638952504855,90.0,90.0,90.0,1e-06,positive,389.180,204.770,180.702,0.000,-0.000,0.000,197.120,379.322,149.160,0.000,-0.000,-0.000,182.122,149.317,422.412,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.309,-0.000,0.000,-0.000,-0.000,-0.000,0.000,139.222,0.000,0.000,-0.000,-0.000,0.000,0.000,135.736
59da10a5-0696-4a2d-a976-6df96cc71c2f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.926232967997443,6.981446178634832,4.526140372677455,90.0,90.0,90.0,1e-08,negative,290.744,124.732,165.609,0.000,0.000,0.000,117.873,384.706,152.449,-0.000,-0.000,0.000,165.506,153.189,320.233,-0.000,0.000,0.000,0.000,-0.000,-0.000,106.398,0.000,-0.000,-0.000,0.000,0.000,-0.000,128.271,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.678
866b2ae4-f72d-48aa-925f-7f54377303ad,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.90795857850866,7.003907489806893,4.512684517307781,90.0,90.0,90.0,1e-08,negative,269.484,118.351,158.372,-0.000,-0.000,0.000,121.852,381.734,157.279,-0.000,-0.000,-0.000,159.739,155.020,323.963,-0.000,-0.000,0.000,0.466,-1.262,0.038,78.732,-0.000,0.000,0.538,-1.525,0.063,-0.000,115.653,0.000,0.616,-2.064,0.129,-0.000,-0.000,20.010
59da10a5-0696-4a2d-a976-6df96cc71c2f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.926232967997443,6.981446178634832,4.526140372677455,90.0,90.0,90.0,1e-08,positive,395.960,110.087,164.408,-0.000,-0.000,-0.000,126.718,388.639,155.135,-0.000,0.000,0.000,154.523,153.365,319.064,0.000,-0.000,-0.000,0.000,0.000,0.000,77.642,-0.000,-0.000,-0.000,0.000,-0.000,0.000,128.271,-0.000,0.000,0.000,0.000,0.000,-0.000,19.678
