calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc09c7ec-5c19-47ad-bdb9-593b37f2d124,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.605597625267091,10.673256929800454,10.953636340527572,92.01607211755817,90.4207528457768,91.38665721201481,1e-08,positive,207.308,192.726,256.133,46.780,-13.160,22.991,27.406,367.498,255.653,44.351,-14.535,28.553,27.876,192.680,436.385,45.491,-18.241,29.981,-77.459,44.918,128.666,197.574,-13.123,-7.422,-99.415,64.507,125.145,43.115,78.314,31.180,-9.764,-1.870,-1.245,-1.253,5.033,96.880
6bc13790-2ef6-4d17-9cbb-5ed9f92e246e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.62235361478799,10.69128171175975,10.998042205105484,92.35434297267145,90.02460853021888,91.96563998160394,1e-07,negative,299.453,142.494,124.125,-7.697,-14.189,15.048,126.550,350.698,135.242,11.594,-2.757,5.554,112.931,148.927,295.656,-6.661,-14.514,16.971,1.454,7.270,0.816,105.060,2.338,-2.422,1.249,18.363,-2.282,-8.046,62.975,21.199,1.613,5.537,3.216,-2.326,5.456,96.501
7655c3ac-5a01-4d59-adf0-429fe24e1b77,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.60750988720361,10.670656232687397,10.951339626536605,91.98598047172803,90.4565370156365,91.39023276906356,1e-07,negative,330.295,130.878,135.859,1.339,-0.415,-6.670,129.878,337.206,131.004,-1.939,-1.593,-1.797,119.257,131.352,295.850,-2.923,-7.726,10.373,-5.163,0.112,-4.452,82.876,-6.033,8.893,-6.280,4.210,-8.062,-5.037,87.515,10.882,-9.770,-1.810,-1.259,-1.228,4.946,96.921
cc5f9aa8-50f5-400d-a90a-0ab7d9c90376,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.605597625267091,10.673256929800454,10.953636340527572,92.01607211755817,90.4207528457768,91.38665721201481,1e-07,negative,330.175,130.692,135.665,1.430,-0.740,-6.679,137.438,296.594,113.671,-5.433,1.514,-4.421,136.091,132.319,339.000,-1.863,-3.872,-0.775,1.535,-5.066,-1.863,99.586,-1.734,-1.310,-1.865,-1.714,-3.872,-1.734,104.327,1.341,-9.764,-1.870,-1.245,-1.253,5.033,96.880
6bc13790-2ef6-4d17-9cbb-5ed9f92e246e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.62235361478799,10.69128171175975,10.998042205105484,92.35434297267145,90.02460853021888,91.96563998160394,1e-07,positive,309.794,98.327,114.322,10.434,-0.112,-11.373,126.550,350.698,135.242,11.594,-2.757,5.554,125.529,105.164,286.524,11.464,-0.548,-9.253,7.499,-17.287,-2.263,99.406,8.660,-15.341,-1.276,-24.248,-12.177,10.690,93.391,-12.014,5.288,-18.859,-1.131,6.956,11.603,70.919
7655c3ac-5a01-4d59-adf0-429fe24e1b77,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.60750988720361,10.670656232687397,10.951339626536605,91.98598047172803,90.4565370156365,91.39023276906356,1e-07,positive,330.295,130.878,135.859,1.339,-0.415,-6.670,134.232,295.431,130.620,1.849,4.218,-10.829,134.400,123.848,308.746,2.901,0.290,-9.350,1.487,-5.206,-2.166,99.621,-1.755,-1.333,8.020,-3.724,1.171,0.995,95.122,-8.730,16.369,-2.388,23.506,0.593,3.405,68.058
cc5f9aa8-50f5-400d-a90a-0ab7d9c90376,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.605597625267091,10.673256929800454,10.953636340527572,92.01607211755817,90.4207528457768,91.38665721201481,1e-07,positive,330.175,130.692,135.665,1.430,-0.740,-6.679,118.672,266.906,132.763,10.368,-1.217,-0.914,116.979,134.482,318.754,5.076,-5.145,3.173,1.535,-5.066,-1.863,99.586,-1.734,-1.310,-5.038,4.594,9.623,10.100,75.162,0.481,-9.764,-1.870,-1.245,-1.253,5.033,96.880
160e7896-f861-46bb-ac27-f9731d2dd40d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.62235361478799,10.69128171175975,10.998042205105484,92.35434297267145,90.02460853021888,91.96563998160394,1e-06,negative,303.826,123.238,119.828,0.199,-8.052,3.529,119.743,307.678,126.773,7.210,-3.009,4.115,118.553,125.840,275.723,0.835,-9.814,6.124,1.454,7.270,0.816,105.060,2.338,-2.422,-8.088,0.069,-6.914,0.580,84.681,2.485,1.613,5.537,3.216,-2.326,5.456,96.501
242a21c9-67dc-4c61-bda5-288e01638945,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.60750988720361,10.670656232687397,10.951339626536605,91.98598047172803,90.4565370156365,91.39023276906356,1e-06,negative,299.357,128.416,125.244,1.446,1.757,-5.719,126.362,296.203,125.216,-1.314,0.091,-0.259,122.393,125.018,275.431,-3.570,-2.783,3.477,1.741,-5.484,-4.454,74.527,-2.599,0.551,0.005,-1.662,-5.248,-3.012,80.127,1.682,-10.283,-0.759,-0.851,-0.977,3.885,83.750
6ce19f6a-44c7-426f-85fb-c10c792a3364,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.605597625267091,10.673256929800454,10.953636340527572,92.01607211755817,90.4207528457768,91.38665721201481,1e-06,negative,287.546,128.711,123.235,2.878,2.219,-6.365,128.306,297.382,124.408,-1.343,0.478,-1.723,125.642,123.455,275.076,-4.729,-2.805,3.577,1.535,-5.065,-1.862,99.586,-1.734,-1.310,2.137,-3.482,-4.756,-3.580,80.193,1.641,-8.401,-2.079,-1.887,-1.221,4.677,84.180
160e7896-f861-46bb-ac27-f9731d2dd40d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.62235361478799,10.69128171175975,10.998042205105484,92.35434297267145,90.02460853021888,91.96563998160394,1e-06,positive,342.869,126.678,127.350,1.375,-8.989,5.304,117.067,291.666,124.057,7.982,-1.172,1.719,117.350,122.569,268.493,0.764,-6.989,2.533,1.454,7.270,0.816,105.060,2.338,-2.422,-6.666,-4.732,-7.913,2.555,85.936,-0.405,1.612,5.536,3.216,-2.326,5.456,96.501
242a21c9-67dc-4c61-bda5-288e01638945,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.60750988720361,10.670656232687397,10.951339626536605,91.98598047172803,90.4565370156365,91.39023276906356,1e-06,positive,301.499,127.582,126.456,2.109,2.598,-7.893,128.337,283.761,125.743,-1.935,-0.581,-1.193,127.854,126.975,302.818,0.454,-3.114,-0.959,2.772,-4.062,1.066,83.705,-1.653,-1.855,3.027,-0.749,-0.933,-2.109,82.949,0.380,-8.785,-1.683,0.041,-0.391,4.813,83.182
6ce19f6a-44c7-426f-85fb-c10c792a3364,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,mp-1245108,mp-1245108,10.605597625267091,10.673256929800454,10.953636340527572,92.01607211755817,90.4207528457768,91.38665721201481,1e-06,positive,288.896,128.117,123.616,3.394,2.331,-6.679,129.028,276.714,124.025,-3.817,-1.944,0.386,124.787,127.540,300.328,1.226,-3.724,0.502,0.722,-2.812,2.235,85.106,-2.270,-0.324,-0.404,1.181,-1.986,-1.529,90.217,1.637,-9.765,-1.870,-1.245,-1.253,5.033,96.880
97c00be6-de02-48ea-be0f-d5c46f3f123a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915860641033497,8.915860641033497,8.915860641033497,90.0,90.0,90.0,1e-08,negative,25.971,-159.843,-159.843,-0.000,-0.000,-0.000,-159.843,25.971,-159.843,-0.000,-0.000,0.000,-159.843,-159.843,25.971,-0.000,0.000,-0.000,0.000,-0.000,-0.000,83.991,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.991,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.991
fb30b839-bc92-4a64-bfdc-9cc558e8f59a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915441936423084,8.915441936423084,8.915441936423084,90.0,90.0,90.0,1e-08,negative,328.799,122.540,122.540,0.000,-0.000,0.000,122.540,328.799,122.540,0.000,-0.000,0.000,122.540,122.540,328.799,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.025,-0.000,0.000,0.000,-0.000,-0.000,0.000,84.025,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.025
97c00be6-de02-48ea-be0f-d5c46f3f123a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915860641033497,8.915860641033497,8.915860641033497,90.0,90.0,90.0,1e-08,positive,585.730,399.661,399.661,0.000,0.000,-0.000,399.661,585.730,399.661,0.000,0.000,0.000,399.661,399.661,585.730,0.000,0.000,-0.000,-0.000,0.000,0.000,83.991,0.000,0.000,-0.000,0.000,0.000,0.000,83.991,0.000,-0.000,0.000,-0.000,0.000,0.000,83.991
fb30b839-bc92-4a64-bfdc-9cc558e8f59a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915441936423084,8.915441936423084,8.915441936423084,90.0,90.0,90.0,1e-08,positive,291.415,115.487,115.487,-0.000,0.000,-0.000,115.487,291.415,115.487,-0.000,0.000,-0.000,115.487,115.487,291.415,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.025,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.025,-0.000,-0.000,0.000,0.000,-0.000,0.000,84.025
f41d563e-fed6-40c9-a45a-6cab266d09a1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915860641033497,8.915860641033497,8.915860641033497,90.0,90.0,90.0,1e-07,negative,328.630,122.459,122.459,-0.000,-0.000,0.000,122.459,328.630,122.459,-0.000,-0.000,-0.000,122.459,122.459,328.630,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.991,0.000,-0.000,0.000,0.000,0.000,-0.000,83.991,0.000,0.000,0.000,0.000,-0.000,0.000,83.991
ff8407d0-f708-47f8-9c37-da2e0ac0dd3d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915441936423084,8.915441936423084,8.915441936423084,90.0,90.0,90.0,1e-07,negative,298.374,121.401,121.401,-0.000,-0.000,-0.000,121.401,298.374,121.401,0.000,-0.000,0.000,121.401,121.401,298.374,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.605,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.605,0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.605
f41d563e-fed6-40c9-a45a-6cab266d09a1,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915860641033497,8.915860641033497,8.915860641033497,90.0,90.0,90.0,1e-07,positive,335.332,148.658,148.658,0.000,0.000,-0.000,148.658,335.332,148.658,0.000,0.000,-0.000,148.658,148.658,335.332,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.991,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.991,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.991
ff8407d0-f708-47f8-9c37-da2e0ac0dd3d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915441936423084,8.915441936423084,8.915441936423084,90.0,90.0,90.0,1e-07,positive,328.799,122.540,122.540,0.000,-0.000,-0.000,122.540,328.799,122.540,-0.000,0.000,-0.000,122.540,122.540,328.799,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.605,0.000,-0.000,0.000,0.000,0.000,0.000,63.605,-0.000,0.000,0.000,0.000,-0.000,0.000,63.605
31dfd9a7-7fef-4aad-a5f0-256582b849d9,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915860641033497,8.915860641033497,8.915860641033497,90.0,90.0,90.0,1e-06,negative,328.631,122.459,122.459,-0.000,-0.000,0.000,122.459,328.631,122.459,-0.000,0.000,0.000,122.459,122.459,328.631,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.991,-0.000,0.000,0.000,0.000,0.000,-0.000,83.991,-0.000,-4.335,-4.335,-4.335,-0.000,0.000,63.470
89e8c8d9-1ba5-499f-836b-bf7c9f9a8880,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915441936423084,8.915441936423084,8.915441936423084,90.0,90.0,90.0,1e-06,negative,328.801,122.541,122.541,0.000,0.000,0.000,122.541,328.801,122.541,0.000,-0.000,0.000,122.541,122.541,328.801,-0.000,0.000,0.000,0.000,0.000,0.000,84.025,-0.000,0.000,0.000,0.000,0.000,0.000,84.025,0.000,0.000,0.000,0.000,-0.000,0.000,84.025
31dfd9a7-7fef-4aad-a5f0-256582b849d9,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915860641033497,8.915860641033497,8.915860641033497,90.0,90.0,90.0,1e-06,positive,328.628,122.458,122.458,0.000,-0.000,-0.000,122.458,328.628,122.458,0.000,0.000,0.000,122.458,122.458,328.628,0.000,0.000,0.000,-0.000,-0.000,-0.000,83.991,0.000,0.000,4.335,4.335,4.335,0.000,63.470,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.991
89e8c8d9-1ba5-499f-836b-bf7c9f9a8880,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.915441936423084,8.915441936423084,8.915441936423084,90.0,90.0,90.0,1e-06,positive,328.798,122.540,122.540,-0.000,0.000,-0.000,122.540,328.798,122.540,-0.000,0.000,-0.000,122.540,122.540,328.798,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.025,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.025
0d5723cf-ea96-492e-85a5-ff462d505941,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.264427474755316,6.264427474755316,6.264427474755316,90.0,90.0,90.0,1e-08,negative,157.482,139.459,139.459,0.000,-0.001,0.000,139.459,157.482,139.459,0.000,-0.001,0.000,139.459,139.459,157.482,0.000,-0.001,0.000,0.126,0.126,0.126,30.838,-0.002,0.000,0.126,0.126,0.126,0.000,30.831,0.000,0.126,0.126,0.126,0.000,-0.002,30.840
0d5723cf-ea96-492e-85a5-ff462d505941,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.264427474755316,6.264427474755316,6.264427474755316,90.0,90.0,90.0,1e-08,positive,157.107,139.356,139.356,-0.000,0.001,-0.000,139.356,157.107,139.356,-0.000,0.001,-0.000,139.356,139.356,157.107,-0.000,0.001,-0.000,-0.126,-0.126,-0.126,30.838,0.002,-0.000,-0.126,-0.126,-0.126,-0.000,30.846,-0.000,-0.126,-0.126,-0.126,-0.000,0.002,30.837
61b5dd05-80b3-4d51-8677-4dd53379b184,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.264427474755316,6.264427474755316,6.264427474755316,90.0,90.0,90.0,1e-07,negative,157.317,139.413,139.413,0.000,-0.000,0.000,139.413,157.317,139.413,0.000,-0.000,0.000,139.413,139.413,157.317,0.000,-0.000,0.000,0.000,0.000,0.000,80.474,0.000,0.000,0.000,0.000,0.000,-0.000,80.474,-0.000,0.000,0.000,0.000,0.000,-0.000,80.474
61b5dd05-80b3-4d51-8677-4dd53379b184,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.264427474755316,6.264427474755316,6.264427474755316,90.0,90.0,90.0,1e-07,positive,157.280,139.402,139.402,-0.000,0.000,-0.000,139.402,157.280,139.402,-0.000,0.000,-0.000,139.402,139.402,157.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.474,-0.000,-0.000,-1955347.068,-4444366.099,-3026737.638,-88762.941,-9866042.443,17264.480,-0.000,-0.000,-0.000,0.000,-0.000,80.474
1619985f-1d3c-446b-894a-f815782ea76d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.264427474755316,6.264427474755316,6.264427474755316,90.0,90.0,90.0,1e-06,negative,144.151,143.284,143.284,0.000,-0.001,0.000,143.284,144.151,143.284,0.000,-0.001,0.000,143.284,143.284,144.151,0.000,-0.001,0.000,427771.045,288677.911,250702.922,-965755.723,-82712.095,-52249.428,191329.951,454471.768,290079.753,27510.926,-987409.188,28336.748,300874.292,189231.927,421532.130,95484.244,17929.723,-1009052.732
1619985f-1d3c-446b-894a-f815782ea76d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.264427474755316,6.264427474755316,6.264427474755316,90.0,90.0,90.0,1e-06,positive,146.045,142.890,142.890,-0.000,0.000,-0.000,142.890,146.045,142.890,-0.000,0.000,-0.000,142.890,142.890,146.045,-0.000,0.000,-0.000,-451207.286,-280975.763,-215285.951,-982960.159,-97700.475,73863.242,-196720.472,-438825.789,-319116.585,-13000.495,-977192.279,9988.948,-303101.065,-195409.083,-421820.531,97856.743,-47596.204,-988399.733
101463e9-e553-42f1-8f05-c73b475f6a78,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.6541050261700905,4.160529117381785,9.06127713706639,90.0,90.0,90.0,1e-08,negative,234.798,148.060,66.627,-0.000,-0.000,-0.000,147.528,325.340,21.487,-0.000,-0.000,0.000,86.105,26.158,339.871,-0.000,-0.000,0.000,0.000,0.000,0.000,-57.304,-0.000,0.000,0.000,-0.000,0.000,-0.000,-41.425,0.000,0.000,0.000,-0.000,-0.000,-0.000,121.778
101463e9-e553-42f1-8f05-c73b475f6a78,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.6541050261700905,4.160529117381785,9.06127713706639,90.0,90.0,90.0,1e-08,positive,234.798,148.060,66.627,0.000,0.000,0.000,147.528,325.340,21.487,0.000,0.000,-0.000,65.385,20.778,321.391,0.000,0.000,0.000,-0.000,-0.000,-0.000,-57.304,0.000,-0.000,-0.000,0.000,-0.000,0.000,-41.425,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.778
5cc29c3c-0c7d-4c16-b3f3-648870cdcfa3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.6541050261700905,4.160529117381785,9.06127713706639,90.0,90.0,90.0,1e-07,negative,258.029,154.092,87.347,-0.000,-0.000,0.000,153.560,326.906,26.867,-0.000,-0.000,-0.000,65.386,20.778,321.391,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-57.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.425,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.778
5cc29c3c-0c7d-4c16-b3f3-648870cdcfa3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.6541050261700905,4.160529117381785,9.06127713706639,90.0,90.0,90.0,1e-07,positive,234.798,148.060,66.627,0.000,0.000,-0.000,147.528,325.340,21.487,0.000,0.000,-0.000,65.385,20.778,321.391,0.000,0.000,0.000,0.000,-0.000,0.000,-57.304,0.000,-0.000,0.000,0.000,0.000,0.000,-41.425,-0.000,0.000,-0.000,-0.000,0.000,0.000,121.778
a5aaaa61-5d5c-4d6f-94e9-7d24b6f99a8e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.6541050261700905,4.160529117381785,9.06127713706639,90.0,90.0,90.0,1e-06,negative,234.799,148.061,66.627,-0.000,-0.000,-0.000,147.529,325.341,21.487,-0.000,-0.000,0.000,65.386,20.778,321.392,-0.000,-0.000,0.000,-0.000,0.000,-0.001,-57.304,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-41.425,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.778
