,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
83,830.0,-7.205222415061727,-6.025996827374881,-7.2919100003038935,-7.2917282698049375,-6.93188861671489,-6.117483130706384,-6.075812454117187,-5.9935746024349115,-6.10605651078899,-6.59380442916531,-6.723842994008095,-7.2918356944874105,-7.291580678037714,-7.291786216085891,-7.291748115706013,-7.29181239818641,-6.958843009240728,-7.29178811487614,-6.895281838576384,-6.982521999658675,-7.291828012244444,-7.2916754836311855,-7.291763046704135,-7.291722145450073,-6.09441630647065,-7.291748786927568,-6.041781199709761,-7.291808404172334,-6.9588489748652345,-6.9825224444867855,-7.06910497311495,-7.2714076477322145,-6.958639690410867,-6.97266173004903
84,840.0,-7.207115799583915,-6.028778903632182,-7.294315428114014,-7.294131225064505,-6.934227622785048,-6.122142148838565,-6.078942988040131,-5.996337001017171,-6.10911130596397,-6.596638672307871,-6.726555695721612,-7.294240345394696,-7.293982392164654,-7.294190101023732,-7.2941516255475065,-7.294216752902733,-6.961165985060816,-7.294192595070588,-6.897472727423335,-6.98480456520413,-7.294232537842397,-7.294078081511834,-7.29416658869839,-7.29412541716159,-6.0991460326666225,-7.294152152874653,-6.0446785513157035,-7.294212501883302,-6.961172042825221,-6.984805006605576,-7.071060177674892,-7.273585447128106,-6.96096077499962,-6.974999591975984
85,850.0,-7.209033864768576,-6.031589551148505,-7.296745300449793,-7.296558632248696,-6.936591470544054,-6.126834246046381,-6.082098160132668,-5.999120317156364,-6.112211526193316,-6.599498337802268,-6.729293554012199,-7.29666945858421,-7.296408566198972,-7.296618432670181,-7.296579592421205,-7.29664557029405,-6.963513764780759,-7.296621545561774,-6.8996879174080705,-6.9871118990618575,-7.296661520666471,-7.296505147416805,-7.296594588896002,-7.296553138014374,-6.103915705698635,-7.296579974565574,-6.047602926240917,-7.296641046454695,-6.963519915018949,-6.987112338553458,-7.073040218942091,-7.275787655834135,-6.963306665038365,-6.977362216426055
86,860.0,-7.210976444883144,-6.034428591974753,-7.299199442191879,-7.299010315416119,-6.938979926166754,-6.131559093509427,-6.085278517666306,-6.0019229653565045,-6.11545514803099,-6.602383243830851,-6.732056376059007,-7.299122864772129,-7.298859031462596,-7.299071044310631,-7.2990318501954645,-7.299098678209984,-6.965886167633594,-7.299074791084738,-6.901927250675652,-6.989443818929431,-7.2991148016595115,-7.298956499668757,-7.299046875382266,-7.2990051622544145,-6.108719578194169,-7.299032082308323,-6.050554807212748,-7.299093882930894,-6.96589241148094,-6.989444260115914,-7.075044926239427,-7.2780141013095365,-6.965677167809886,-6.979749414267566
87,870.0,-7.21294337491598,-6.037295866394157,-7.301677683443684,-7.3014861126634605,-6.94139292340766,-6.136319738936566,-6.088483293391639,-6.004771489347628,-6.118697900960471,-6.605293176515847,-6.734843974887418,-7.301600394232748,-7.301333620866076,-7.301547762501359,-7.301508230719402,-7.30157591293865,-6.96828301779374,-7.301552163875963,-6.904190531175787,-6.991800149621489,-7.301592199077673,-7.301431973968506,-7.3015232709585165,-7.301481308964173,-6.113564180458812,-7.301508305955806,-6.053533083445426,-7.301570828606002,-6.968289353222261,-6.991800587088517,-7.077074129232583,-7.280264611558367,-6.968072121918607,-6.982161009611554
88,880.0,-7.21493449052856,-6.04019115853479,-7.304179864386906,-7.303985856120562,-6.943830178228209,-6.14110973800589,-6.091712986901804,-6.007607105325283,-6.121876503221312,-6.608227970964701,-6.737656165678179,-7.3041018822981085,-7.303832164658313,-7.30404842272047,-7.304008565658419,-7.304077103771841,-6.97070413580693,-7.304053497612032,-6.906477578309398,-6.994180711860024,-7.304093554279269,-7.303931409900596,-7.3040236227697255,-7.303981412026443,-6.118442195686234,-7.30400848281589,-6.056537868022358,-7.3040717253202345,-6.970710563193989,-6.994181147665243,-7.079127659225351,-7.282539018325354,-6.970491340193585,-6.984596835139467
89,890.0,-7.216949628520676,-6.043114301390332,-7.306705816396308,-7.306509378177301,-6.946291565221653,-6.145931618350878,-6.0949670425323275,-6.010478964016779,-6.125143848693776,-6.611187427136126,-6.740492772450667,-7.306627157843085,-7.306354499806067,-7.306572859283479,-7.306532688599613,-7.306602083058478,-6.973149345538683,-7.306578628136185,-6.9087882486067285,-6.996585329698595,-7.306618698985674,-7.306454633438608,-7.306547759964403,-7.3065053121122325,-6.1233599511576395,-7.3065324439213235,-6.059569616042408,-7.30659640883105,-6.973155865470947,-6.996585763307604,-7.081205348183495,-7.284837152220916,-6.972934647137599,-6.987056695357862
90,900.0,-7.218988626291638,-6.046065135641141,-7.309255372703677,-7.309056515338978,-6.948776870959545,-6.150785197226043,-6.098244866103256,-6.013380190835667,-6.128396538914361,-6.61417136946304,-6.743353607575798,-7.3091760594889,-7.308900466936665,-7.309120906917374,-7.30908043612205,-7.309150692546944,-6.9756184715907965,-7.30912738244051,-6.911122359537115,-6.99901383252425,-7.309167474252568,-7.309001488367124,-7.309095520542802,-7.309052838663729,-6.128310225247412,-7.3090800254655734,-6.062626923720796,-7.309144711877002,-6.975625083178108,-6.999014263447171,-7.0833070291389175,-7.287158846669502,-6.975401876041131,-6.9895404438559625
91,910.0,-7.221051322475231,-6.049043465195539,-7.311828368870976,-7.311627108038168,-6.95128602683241,-6.155670000095443,-6.101547299755304,-6.0162955241139215,-6.131691921514061,-6.617179613657933,-6.746238489976973,-7.311748426896361,-7.311469891381698,-7.311692404022125,-7.311651646299603,-7.311722772608619,-6.978111341572588,-7.311699616617591,-6.913479783585247,-7.001466046199654,-7.311739709468539,-7.311571802364966,-7.311666737741802,-7.311623826023457,-6.133297100251748,-7.31165106301822,-6.0657108241780975,-7.3117164708456865,-6.978118051673219,-7.001466472548308,-7.085432536422008,-7.289503936441574,-6.97789284748571,-6.992047907664817
92,920.0,-7.223137556602928,-6.052049107848333,-7.314424654364653,-7.314220989142827,-6.953818740112917,-6.160585958882017,-6.104873562683923,-6.019238017781953,-6.1350158724590695,-6.620211965586091,-6.749147251393544,-7.31434410059719,-7.314062624106216,-7.314287194198579,-7.314246160491624,-7.314318156328138,-6.980627790064376,-7.314295153673577,-6.915860318599438,-7.003941797185934,-7.3143352500314105,-7.314165415675828,-7.314261250588051,-7.314218125144861,-6.138316979414234,-7.314245403182843,-6.068819853862122,-7.314311525478594,-6.980634594406257,-7.003942224661137,-7.087581705624594,-7.291872256646625,-6.980407391980591,-6.994578894411794
93,930.0,-7.225247169274903,-6.055081922412069,-7.317044057330273,-7.316838007472521,-6.956374913920557,-6.165528680375682,-6.108223329551237,-6.022199378105584,-6.138342948288309,-6.623268285652956,-6.752079713700064,-7.316962918014777,-7.316678500337215,-7.316905116674583,-7.316863814487173,-7.316936670001957,-6.983167644944952,-7.316913840284123,-6.918263804932108,-7.006440924952396,-7.3169539317395555,-7.3167821805213125,-7.316878898917756,-7.316835566443923,-6.14337508527267,-7.316862879461581,-6.071955143304199,-7.316929718520753,-6.983174542993391,-7.006441344213934,-7.089754373351828,-7.294263644045222,-6.982945337651262,-6.997133255034792
94,940.0,-7.227380002251132,-6.0581417157889454,-7.319686425473115,-7.319477994706599,-6.9589543612749445,-6.17050503150395,-6.111596642183111,-6.025186798770008,-6.1417157602508095,-6.626348369217853,-6.755035701366272,-7.3196047205386785,-7.319317362059984,-7.319546001557974,-7.319504453782368,-7.3195781841198775,-6.985730734887352,-7.31955551469242,-6.920690089588172,-7.0089632542021425,-7.319595598734034,-7.319421921169382,-7.319519528265729,-7.319475997312429,-6.1484626374678495,-7.319503337137787,-6.075115730364023,-7.319570890081597,-6.985737727465011,-7.0089636710067,-7.091950377511004,-7.296677939160967,-6.985506523052528,-6.9997108396534236
95,950.0,-7.2295358983186775,-6.061228322821815,-7.322351603426946,-7.322140803426365,-6.961556967299467,-6.17551151314689,-6.114993617280968,-6.028193440895331,-6.145099132362674,-6.629452042659728,-6.7580150516545,-7.322269348717176,-7.321979047951852,-7.322209705126525,-7.322167916372967,-7.322242523092055,-6.988316897143557,-7.322220023825,-6.923139017730347,-7.011508622292566,-7.322260096186044,-7.322084498562815,-7.322182983778329,-7.3221392533198655,-6.153587019288951,-7.322166612407378,-6.07830068460172,-7.322234883380077,-6.988323987500045,-7.011509032393015,-7.094169557291291,-7.299114981098745,-6.988090779513258,-7.002311466365848
96,960.0,-7.231714701523497,-6.064341595244772,-7.325039431737307,-7.324826273885103,-6.964182444822374,-6.180547716748186,-6.118412929461954,-6.031220782280963,-6.148500747908695,-6.632579147958987,-6.761017594161036,-7.32495665619719,-7.324663411985618,-7.3248960671840475,-7.324854055135428,-7.324929537262055,-6.9909259701979165,-7.324907211142686,-6.925610426570174,-7.014076868376177,-7.324947264481741,-7.32476974515501,-7.324869098178559,-7.324825188573676,-6.158743394598199,-7.32485255998862,-6.081511568356701,-7.324921538675576,-6.990933151475838,-7.014077274085007,-7.096411753444038,-7.301574610862005,-6.990697945595986,-7.004934934031217
97,970.0,-7.233916257218499,-6.067481351959898,-7.327749755814726,-7.327534253362866,-6.966830794235239,-6.185614277062228,-6.121855552577247,-6.03427647076564,-6.151933138169504,-6.635729519566213,-6.764043158115183,-7.327666478905884,-7.327370294758319,-7.327604933918577,-7.327562710468358,-7.327639069590989,-6.9935577864163605,-7.327616925021702,-6.928104170418656,-7.01666782271301,-7.3276569541559455,-7.3274775117902955,-7.327577735911907,-7.327533643543926,-6.1639303477656995,-7.327561022801865,-6.084746424019581,-7.327630715014189,-6.993565067214673,-7.016668223672108,-7.098676807505956,-7.304056673149322,-6.993327852312749,-7.0075811451573164
98,980.0,-7.23614041183151,-6.070647421746575,-7.330482428600784,-7.3302645885616515,-6.969501699574514,-6.190709722822206,-6.125321872276483,-6.0373409093799,-6.15539389828994,-6.638902973878103,-6.767091581831934,-7.330398669565065,-7.330099544798138,-7.330336155006974,-7.330293729387799,-7.330370971120745,-6.996212189428844,-7.330349012589519,-6.930620132692513,-7.019281329050617,-7.330389010005015,-7.330207641632245,-7.330308728863313,-7.330264468736978,-6.169152022653538,-7.33029184315888,-6.088006661668694,-7.330362243019155,-6.9962195663828854,-7.019281727363814,-7.100964562963912,-7.306561012017181,-6.995980344075426,-7.0102499434260865
99,990.0,-7.238387013048266,-6.073839652935341,-7.333237294822677,-7.333017128190779,-6.972195116264341,-6.19583376865716,-6.128809959995448,-6.040431720837811,-6.158861959820204,-6.642099363343953,-6.770162702006897,-7.333153074504384,-7.3328510158235956,-7.333089576519522,-7.333046961801528,-7.33312509272533,-6.998889019030856,-7.333103309583704,-6.933158105255753,-7.021917229791943,-7.33314328396878,-7.332959992452509,-7.3330619253340465,-7.3330175138421465,-6.174407373835771,-7.333044877603912,-6.091291004174858,-7.333115984044451,-6.998896491022265,-7.021917619123766,-7.10327486423043,-7.30908747336178,-6.998655259559482,-7.012941102621558
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
