,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
66,660.0,7.708915983279409e-06,1.3911191040350556e-05,7.572929845077242e-06,7.969730256441306e-06,9.118053441209287e-06,7.09134443685311e-05,2.4879347797518053e-05,2.1244239207199027e-05,3.1419535409432113e-05,1.2725801967834688e-05,9.387558450952465e-06,8.187488126140277e-06,8.250002457578012e-06,7.923688975586139e-06,8.174679972421116e-06,8.193314220304926e-06,4.531587486393714e-06,8.303565682846751e-06,9.276328870924373e-06,3.300458879143186e-06,8.16361012323101e-06,8.20660157471718e-06,8.069564193064113e-06,8.226604133454123e-06,9.18574579767403e-05,8.078048774935464e-06,2.708228217835355e-05,8.038477254443969e-06,4.531316496471811e-06,3.2863257928282794e-06,7.593394703046435e-06,1.4730587241263385e-06,4.618578533402092e-06,7.344426366228319e-06
67,670.0,7.833193949710126e-06,1.4025405523388414e-05,7.716896281486661e-06,8.113487043065687e-06,9.254040250817529e-06,6.992152525461634e-05,2.4980997955315524e-05,2.1500568808697152e-05,3.1440895117400026e-05,1.289858401753227e-05,9.559808098269801e-06,8.330125154810967e-06,8.392934957475007e-06,8.067623534617945e-06,8.31831018183916e-06,8.336568998263653e-06,4.64995235348999e-06,8.445648683172818e-06,9.425267145288789e-06,3.4117267313732073e-06,8.307668997360635e-06,8.349828247683278e-06,8.212667577052847e-06,8.368997123071982e-06,8.954708330775469e-05,8.221423951408298e-06,2.721010989412793e-05,8.18206150336163e-06,4.649287890548487e-06,3.3967209892570506e-06,7.716633841268062e-06,1.568251149995552e-06,4.737726337955255e-06,7.471164574674931e-06
68,680.0,7.954591468890674e-06,1.4134875558832329e-05,7.856935684091477e-06,8.253401291699056e-06,9.383900958991919e-06,6.867810764627377e-05,2.5073632566827893e-05,2.1737599719484426e-05,3.148894346172157e-05,1.306571880137351e-05,9.726906283281948e-06,8.469114301292863e-06,8.532017450945146e-06,8.207634302873856e-06,8.456354150387645e-06,8.475756693924834e-06,4.766292198200061e-06,8.583863187020582e-06,9.571710291721245e-06,3.5212573040830344e-06,8.447198717324619e-06,8.48866563283453e-06,8.352265373752624e-06,8.507423656500606e-06,8.731133398690328e-05,8.361257115511274e-06,2.7334842002378414e-05,8.32227905899702e-06,4.7654389969827706e-06,3.5059285439120695e-06,7.837059167398804e-06,1.6616553162863838e-06,4.85343893520925e-06,7.599327716353898e-06
69,690.0,8.07317304488761e-06,1.4239658255258219e-05,7.99587598173307e-06,8.389865955910527e-06,9.514436785666847e-06,6.748615074314695e-05,2.5158771597562192e-05,2.183652325778296e-05,3.1610491449266594e-05,1.3226605326650687e-05,9.889860711433932e-06,8.603996649248747e-06,8.668121833041623e-06,8.34298525629103e-06,8.592211111393176e-06,8.611538797707464e-06,4.880954315382117e-06,8.718814365554878e-06,9.718266613979916e-06,3.6282064085928466e-06,8.58343528827727e-06,8.62390597566748e-06,8.487832656828715e-06,8.643395966683565e-06,8.508480794715779e-05,8.497395316158394e-06,2.7424919406491522e-05,8.458199609762922e-06,4.880508138663202e-06,3.613515800776274e-06,7.954673954688995e-06,1.7535949278340684e-06,4.967984542931609e-06,7.721523012099171e-06
70,700.0,8.189002877997801e-06,1.4339983560474025e-05,8.129903137618893e-06,8.523143032448452e-06,9.644262448777381e-06,6.63640698070115e-05,2.5229005894987107e-05,2.1578881534321186e-05,3.156752972454767e-05,1.3383231578086777e-05,1.0048429133344505e-05,8.736869530926829e-06,8.800382024180311e-06,8.4764926899449e-06,8.724840290666814e-06,8.743412678985444e-06,4.9927179152830856e-06,8.850587523455898e-06,9.860151144891462e-06,3.7330072966479348e-06,8.716626450395863e-06,8.756500029857528e-06,8.620919973982315e-06,8.775735731350394e-06,8.28798766238788e-05,8.629969685718173e-06,2.7516502667032858e-05,8.591112723544059e-06,4.9922044943815e-06,3.7188124776059154e-06,8.069575008673212e-06,1.8443170493231742e-06,5.080696600089705e-06,7.84299642220028e-06
71,710.0,8.30215128719035e-06,1.4435911816665564e-05,8.259669248763084e-06,8.653029071009687e-06,9.769304691743884e-06,6.517676655281347e-05,2.5297091682268956e-05,2.2121145610213937e-05,3.137684057818251e-05,1.3534272110246824e-05,1.0202056658591113e-05,8.866243174616632e-06,8.92970671473816e-06,8.606311191724892e-06,8.852835115751916e-06,8.872985285011381e-06,5.1027397140702336e-06,8.978452117648922e-06,1.0000821611698304e-05,3.8366169421052604e-06,8.845646530204901e-06,8.885551969966789e-06,8.750351927724809e-06,8.903671380835942e-06,8.07685701630694e-05,8.759605461208734e-06,2.761260604608746e-05,8.721124403754081e-06,5.102110013127403e-06,3.822128685159365e-06,8.181848267215837e-06,1.933401088764755e-06,5.1907587052458114e-06,7.96357797514269e-06
72,720.0,8.412675233307936e-06,1.4527557171151476e-05,8.38730371696112e-06,8.779034685128225e-06,9.893259418524687e-06,6.411787146582402e-05,2.535428606350981e-05,2.2246512483244145e-05,3.142973713076284e-05,1.3680786707762993e-05,1.0351618101812192e-05,8.991342004643018e-06,9.05556689910048e-06,8.73157624861944e-06,8.978574115013308e-06,8.998926253689531e-06,5.210740305851338e-06,9.10326198128853e-06,1.0138567111219322e-05,3.938182797353924e-06,8.971815111453016e-06,9.01024190872552e-06,8.875884693749015e-06,9.02863871989209e-06,7.868685588578295e-05,8.8856458967519e-06,2.769822560651892e-05,8.847617936812774e-06,5.210786250924452e-06,3.922989226688791e-06,8.291535959885e-06,2.0209963143863683e-06,5.298800878432465e-06,8.081267858462793e-06
73,730.0,8.520654044455918e-06,1.4614817234623584e-05,8.510831786828481e-06,8.902180601752138e-06,1.0013518799450715e-05,6.301586073307168e-05,2.5406118335645763e-05,2.3032351520982013e-05,3.1452107192618256e-05,1.3822159508049465e-05,1.0496837462688973e-05,9.112495181683889e-06,9.177591235898422e-06,8.854537486386853e-06,9.100681997996982e-06,9.120905617499781e-06,5.3169582972946174e-06,9.224756747832224e-06,1.0275601660544552e-05,4.0377256201273545e-06,9.094238022239982e-06,9.132175354524495e-06,8.999269446564712e-06,9.151085497497114e-06,7.66437835958088e-05,9.007787826947905e-06,2.776931944149912e-05,8.969771216798234e-06,5.3161834436237375e-06,4.021894021135729e-06,8.398705359427276e-06,2.1070165950438294e-06,5.40458007104631e-06,8.198916113352211e-06
74,740.0,8.626148595201644e-06,1.4698005929023977e-05,8.631390212668663e-06,9.022228688552273e-06,1.0132350489722879e-05,6.195008270654833e-05,2.5457258378800167e-05,2.2384761687606862e-05,3.1448978912359696e-05,1.3957687580034669e-05,1.0637121400235017e-05,9.231103778601278e-06,9.296915361880066e-06,8.974246072508201e-06,9.219171826341424e-06,9.240774324435635e-06,5.421500133559691e-06,9.342114230263506e-06,1.041039418482279e-05,4.135582289022525e-06,9.212923150843865e-06,9.2516163056558e-06,9.118549877251258e-06,9.270270850097898e-06,7.465669091364097e-05,9.127369187229403e-06,2.7813839346221737e-05,9.088485248539353e-06,5.419962644950785e-06,4.119948109008224e-06,8.503422905390508e-06,2.1915970963953484e-06,5.508801306827066e-06,8.312697203484542e-06
75,750.0,8.72921373510403e-06,1.4777090434887463e-05,8.748558267357195e-06,9.138548935473421e-06,1.0247375180770974e-05,6.096123404187509e-05,2.5508766163503196e-05,2.2954956269866353e-05,3.141458040453164e-05,1.4088049114575252e-05,1.0773993640351024e-05,9.347043207498367e-06,9.413590244539386e-06,9.090586395540165e-06,9.334564853639267e-06,9.3560777572638e-06,5.52271657853878e-06,9.457188785576643e-06,1.0538829797717365e-05,4.230755255210026e-06,9.329003746541414e-06,9.36666436912279e-06,9.233932292762107e-06,9.385071622546338e-06,7.272909950930963e-05,9.243501667628643e-06,2.787222576355618e-05,9.205530067656471e-06,5.521965555446655e-06,4.2158780663091895e-06,8.605758408708025e-06,2.274865351435647e-06,5.6111006598778195e-06,8.419801314631931e-06
76,760.0,8.829923411284198e-06,1.4851906837593298e-05,8.862685547857676e-06,9.251566674345086e-06,1.03631629698277e-05,5.990900732854679e-05,2.5535243142683625e-05,2.0833748905478364e-05,3.130431586450837e-05,1.4213655847648487e-05,1.0906924057954356e-05,9.45951747277308e-06,9.524970066944335e-06,9.202846759863198e-06,9.446852670595754e-06,9.468193341543708e-06,5.622807685868531e-06,9.569074467332292e-06,1.0672852686988816e-05,4.324370998759414e-06,9.442646310616027e-06,9.478341270553984e-06,9.346700783363595e-06,9.49669852958624e-06,7.081809482646257e-05,9.356859986656753e-06,2.7924494649467513e-05,9.319357962550401e-06,5.622157396966439e-06,4.309552892248936e-06,8.705777413711126e-06,2.3565685340439797e-06,5.711949830733094e-06,8.529124538969135e-06
77,770.0,8.928350297419215e-06,1.4922910204172252e-05,8.974332331532405e-06,9.361659605867973e-06,1.0476053337140161e-05,5.8689485613182065e-05,2.554915130348803e-05,2.3794571413317345e-05,3.14515059066215e-05,1.4336171176057137e-05,1.1035355713290563e-05,9.56889809486236e-06,9.634557843919903e-06,9.312631590730675e-06,9.556492803185932e-06,9.577864703710587e-06,5.721676969841091e-06,9.67752754005341e-06,1.0799543441757804e-05,4.416709313387926e-06,9.552521533977379e-06,9.587834288261109e-06,9.456687420867146e-06,9.605699634515993e-06,6.895975569118884e-05,9.46671045892766e-06,2.799120222265307e-05,9.428772066022949e-06,5.721256543913243e-06,4.401997387839578e-06,8.803548182623565e-06,2.436739013793833e-06,5.810366118423061e-06,8.639658347270855e-06
78,780.0,9.024552716054408e-06,1.4990056473837231e-05,9.08217946211395e-06,9.469005164478612e-06,1.05843743504188e-05,5.7792297546341066e-05,2.5557223008940896e-05,3.3334460900403803e-05,3.114824198671449e-05,1.445247371867601e-05,1.1160230216188555e-05,9.6745089203001e-06,9.74169878511608e-06,9.42058796286444e-06,9.662356764881059e-06,9.684756236354256e-06,5.81718560243389e-06,9.782812279985125e-06,1.0924370978381626e-05,4.5075803056526125e-06,9.658946848654083e-06,9.694535949722357e-06,9.563956194216411e-06,9.71224415399665e-06,6.72135130443332e-05,9.573397641507385e-06,2.8064626973469444e-05,9.535243515606943e-06,5.817371561647985e-06,4.492627755123419e-06,8.899113916949422e-06,2.515626058210463e-06,5.90695864316012e-06,8.74587644430022e-06
79,790.0,9.118573099264791e-06,1.505336774057105e-05,9.187111899309235e-06,9.573289014561266e-06,1.0693468685274394e-05,5.691340675302975e-05,2.5574805768561912e-05,2.864698946559327e-05,3.102627296085781e-05,1.4564364426443452e-05,1.1281030818608083e-05,9.777526048122803e-06,9.84488226944268e-06,9.524326142556686e-06,9.765388670017375e-06,9.787826062631076e-06,5.912231136278146e-06,9.88532856616489e-06,1.1053522838005221e-05,4.596349441953798e-06,9.763227517485842e-06,9.797807053950185e-06,9.667780728910756e-06,9.815137121529793e-06,6.547660378668559e-05,9.67673379023126e-06,2.8073052506836316e-05,9.639216487644685e-06,5.91178091210295e-06,4.581027851975614e-06,8.992544597186154e-06,2.593151488545398e-06,6.00173724737263e-06,8.84725494074476e-06
80,800.0,9.210488320790129e-06,1.5112741046403606e-05,9.289135158526766e-06,9.674576446081533e-06,1.0799897383348243e-05,5.57047208944596e-05,2.5590815642324935e-05,2.289709611265389e-05,3.178669483106315e-05,1.4673270760657039e-05,1.1397814727919974e-05,9.877993638756953e-06,9.94535285473406e-06,9.624896261184153e-06,9.865568069131673e-06,9.888390779489831e-06,6.005610995307152e-06,9.984774983001326e-06,1.1173151954519017e-05,4.68329390018789e-06,9.863814934650581e-06,9.89679509638402e-06,9.768286014814194e-06,9.914426226534114e-06,6.375688936753314e-05,9.777682134929386e-06,2.8081051634590535e-05,9.740754144344905e-06,6.00538406251076e-06,4.667923855686848e-06,9.08391372204747e-06,2.669183099722607e-06,6.094294433315625e-06,8.948310402444906e-06
81,810.0,9.300366682246713e-06,1.516858988833545e-05,9.38806315768637e-06,9.77325977923066e-06,1.090500116860542e-05,5.4804838031618925e-05,2.5577221291768858e-05,2.3280438368572027e-05,3.113148705628634e-05,1.4777092923499773e-05,1.1511255908194028e-05,9.975394896340927e-06,1.004267033156003e-05,9.72353281073462e-06,9.962544792838728e-06,9.98634304924509e-06,6.096157985323307e-06,1.0081279140260601e-05,1.12910310380668e-05,4.7689774267250675e-06,9.96120931657437e-06,9.994319921235152e-06,9.86625656826917e-06,1.0011478621213891e-05,6.210632870286711e-05,9.876204685526629e-06,2.8113390598060467e-05,9.83910630745708e-06,6.095450466587724e-06,4.753101910234716e-06,9.173265836665969e-06,2.743932808151757e-06,6.184829213736784e-06,9.051352167114066e-06
82,820.0,9.388258544517686e-06,1.5220789053205162e-05,9.484442620507868e-06,9.86819469635211e-06,1.1005403500784448e-05,5.3860842805671304e-05,2.5557228493839368e-05,1.333214370686874e-05,3.0312334942529272e-05,1.4877540027129343e-05,1.1620703757734372e-05,1.007001551878221e-05,1.013812760012805e-05,9.818716933560992e-06,1.0057433850402847e-05,1.0080771688681072e-05,6.185591195061413e-06,1.0175484755193179e-05,1.1411658200112575e-05,4.85245026242312e-06,1.005619589373882e-05,1.00893235464861e-05,9.961617141340518e-06,1.0106248441061517e-05,6.0470791852839533e-05,9.9708481405721e-06,2.8160854226459236e-05,9.934078660245288e-06,6.184570852283702e-06,4.837218412972687e-06,9.260655232638708e-06,2.817291206175096e-06,6.2749230664454354e-06,9.148764264216367e-06
83,830.0,9.474206552555275e-06,1.5269272824780666e-05,9.577968614942612e-06,9.960490933250378e-06,1.1103403157537843e-05,5.283098321171687e-05,2.557815565227358e-05,1.4691426226049377e-05,5.020606781356754e-05,1.4972337020811207e-05,1.1726642470913292e-05,1.0161173880573427e-05,1.0229904915150333e-05,9.91033170018614e-06,1.0149074309678208e-05,1.017278109568606e-05,6.273219419191672e-06,1.0265973442368748e-05,1.1527636775892808e-05,4.934327880704207e-06,1.0148397226929535e-05,1.017974295275878e-05,1.0053408711819285e-05,1.0198796344408032e-05,5.891348350970089e-05,1.006313222817236e-05,2.8148524741847744e-05,1.0026920218169772e-05,6.2728739414794816e-06,4.919128052225814e-06,9.346132887435134e-06,2.8892637620431822e-06,6.3632334302265625e-06,9.242730996635779e-06
84,840.0,9.558270956238753e-06,1.5314454611053435e-05,9.669048250350225e-06,1.0051329580148911e-05,1.1204331732470894e-05,5.1998796901625796e-05,2.5565953033905808e-05,2.470872312224073e-05,5.105634900065023e-05,1.5062594951789499e-05,1.1829668820079799e-05,1.02498597383206e-05,1.0318803120737293e-05,1.0000085042131597e-05,1.0237676954924167e-05,1.0261741753116452e-05,6.358900688159497e-06,1.0354176747273226e-05,1.1639773812712801e-05,5.015356364575464e-06,1.0237597368330207e-05,1.0269225091273024e-05,1.0142614159173378e-05,1.0286318455154424e-05,5.7472925209176485e-05,1.0152627721026002e-05,2.8102222826805062e-05,1.0116115121973392e-05,6.3584021071513064e-06,4.9995001296340364e-06,9.429763739458832e-06,2.9600791160008325e-06,6.449654924859533e-06,9.33936490217015e-06
85,850.0,9.640528890611558e-06,1.5356253448336486e-05,9.757278645234012e-06,1.0138307182090537e-05,1.129578557586658e-05,5.1094050997504975e-05,2.5516618153457266e-05,2.2699648885525028e-05,3.0602694321396726e-05,1.515189721940748e-05,1.1929397847164049e-05,1.0336333430550931e-05,1.0405500819860858e-05,1.008744738808067e-05,1.0323686609168204e-05,1.0348226626525146e-05,6.443137930151757e-06,1.044019153152698e-05,1.1757981108507351e-05,5.0944056940853136e-06,1.0324751228548342e-05,1.0355888117067748e-05,1.0230177016356916e-05,1.0372079459068726e-05,5.596683200598571e-05,1.0239712186784293e-05,2.814106712519762e-05,1.0203206461034894e-05,6.442776824641173e-06,5.079547072780087e-06,9.511629441953398e-06,3.0296747256206288e-06,6.53288037784886e-06,9.43320137398332e-06
86,860.0,9.721018095091501e-06,1.5394256027289408e-05,9.842228511725689e-06,1.0222715051882436e-05,1.139516345547e-05,5.0321686005919315e-05,2.5480199052503596e-05,2.6404562650702803e-05,1.345355346951379e-05,1.5235556842654344e-05,1.2025119553852911e-05,1.0420270453274415e-05,1.04897123542123e-05,1.0172053571135528e-05,1.0407698053390785e-05,1.0432498551397563e-05,6.526290133746232e-06,1.0522967767964902e-05,1.1872334554442581e-05,5.172160241887233e-06,1.0409158981079928e-05,1.04386445716915e-05,1.0313597638431046e-05,1.0456528914527997e-05,5.454148267207364e-05,1.0323846776360215e-05,2.8151430021786377e-05,1.0287648613447077e-05,6.525585184044408e-06,5.157052090329476e-06,9.591732963792234e-06,3.097796656897967e-06,6.615341263519663e-06,9.523715538271104e-06
87,870.0,9.799776610045182e-06,1.5429097920266626e-05,9.925271255354254e-06,1.0305245065967315e-05,1.1493169478710174e-05,4.9466528143142525e-05,2.5448472622092762e-05,2.3567030949246983e-05,9.752689700935645e-06,1.5315218003937136e-05,1.2117417911959583e-05,1.0501566336805058e-05,1.0570934135595591e-05,1.0253617884778268e-05,1.048884264875021e-05,1.0514077007434463e-05,6.607919889846375e-06,1.0603319782076212e-05,1.1977997643949593e-05,5.248516860755048e-06,1.0490220887557038e-05,1.0520387779134255e-05,1.0394925109526293e-05,1.0536618199143105e-05,5.3167542544902716e-05,1.0405622917583105e-05,2.8094872211130685e-05,1.0368804048354774e-05,6.606760291017471e-06,5.232929755803839e-06,9.67013754076653e-06,3.164799915935589e-06,6.697771505749826e-06,9.61401186100073e-06
88,880.0,9.876873383910617e-06,1.5461121194563482e-05,1.0006312333015539e-05,1.038465306482644e-05,1.157850268146402e-05,4.8513880550173854e-05,2.5443420108644124e-05,1.887985849521219e-05,2.89882315312061e-05,1.5392233852508743e-05,1.2207784784926223e-05,1.0579632279034022e-05,1.064961917416406e-05,1.033286357721829e-05,1.056712003013741e-05,1.0592311613257267e-05,6.6875772713239295e-06,1.0681349808581962e-05,1.2084353822999833e-05,5.3229531004504845e-06,1.0569304221316919e-05,1.059946805784112e-05,1.0474800543743686e-05,1.0615546670306571e-05,5.1829741062719234e-05,1.0485046488923475e-05,2.8135092645782526e-05,1.04488743327448e-05,6.686551805119442e-06,5.307700076477672e-06,9.74692944953422e-06,3.230721683412602e-06,6.776791057475046e-06,9.700173071719525e-06
89,890.0,9.952352466846966e-06,1.5489456372588642e-05,1.0084296857452696e-05,1.0461727759474801e-05,1.1663400238103798e-05,4.768039359918764e-05,2.5355482182298802e-05,2.3586899557858718e-05,3.1595181229303034e-05,1.5465100392168583e-05,1.229475747446603e-05,1.0655233212662293e-05,1.0726757726902123e-05,1.040961308680101e-05,1.0643136867474319e-05,1.0668576614669171e-05,6.76538619085572e-06,1.075581564844721e-05,1.2190429133419687e-05,5.396502748986391e-06,1.0646280678857133e-05,1.067559024807698e-05,1.0551998309265672e-05,1.0691801529922698e-05,5.053662603369418e-05,1.0561780870593643e-05,2.811484049307344e-05,1.0526099926959269e-05,6.764239444300393e-06,5.381113154239506e-06,9.82210092587156e-06,3.295368610587748e-06,6.855762516141925e-06,9.785533217834323e-06
90,900.0,1.0026252848362284e-05,1.551469026982623e-05,1.0158979656445511e-05,1.0536674466321415e-05,1.175761425649833e-05,4.6860192997973155e-05,2.5323474235041548e-05,2.3523875122744905e-05,2.905798537985462e-05,1.553520474894336e-05,1.2377056350705347e-05,1.0728993305712786e-05,1.08004705359166e-05,1.0483844645803664e-05,1.0716822147910922e-05,1.0743587389328753e-05,6.841516395331128e-06,1.0829202177204939e-05,1.2298485932526554e-05,5.468743938558908e-06,1.0720399652237383e-05,1.0749290898477986e-05,1.0626548502697315e-05,1.0764207865769177e-05,4.923568166296829e-05,1.0635456640971008e-05,2.8090346159948806e-05,1.0600181855306245e-05,6.841289929507598e-06,5.45300345638792e-06,9.895716775228244e-06,3.3589606726987963e-06,6.933279740802145e-06,9.873430849031237e-06
91,910.0,1.0098637776500715e-05,1.5537386721350242e-05,1.0232632921070639e-05,1.0608815593737636e-05,1.1846129084573183e-05,4.6058438586531254e-05,2.5327621517115273e-05,2.275374056848761e-05,3.1637945399687045e-05,1.5599319724677686e-05,1.2457444328617754e-05,1.0800543943980574e-05,1.0871843226425565e-05,1.0556489391982934e-05,1.0788415690951746e-05,1.0815909870122448e-05,6.917194888265053e-06,1.090051915411196e-05,1.2404638381429011e-05,5.5388171322280044e-06,1.0792030666954532e-05,1.081948536978886e-05,1.0698030721905998e-05,1.0835586109074445e-05,4.800398480321634e-05,1.0707684313358354e-05,2.8060067802211744e-05,1.0672207111380042e-05,6.917344096313528e-06,5.5238895146680155e-06,9.96785257973549e-06,3.421332621818769e-06,7.008207434315111e-06,9.955246213946612e-06
92,920.0,1.0169537521406272e-05,1.5556735269627276e-05,1.0303948473414523e-05,1.0679057915496786e-05,1.1923062144405625e-05,4.515742425313388e-05,2.5253523390222947e-05,2.3056291185305872e-05,2.966647369919046e-05,1.566295494463708e-05,1.2535662085527184e-05,1.0869874435267583e-05,1.0941915573055472e-05,1.0627236603786468e-05,1.0857308769910063e-05,1.0883442815043702e-05,6.991937716980133e-06,1.0968295710277434e-05,1.2502567985685958e-05,5.608589714488994e-06,1.0861661050669035e-05,1.0888964144564196e-05,1.0767049940802853e-05,1.090490788077802e-05,4.6853660542664376e-05,1.0777984327357594e-05,2.8030562176416344e-05,1.0742201693726985e-05,6.9910700783544206e-06,5.593159508450928e-06,1.0038534745813598e-05,3.482370356709666e-06,7.081501373770563e-06,1.0034810519995845e-05
93,930.0,1.0238999951634293e-05,1.557294614450404e-05,1.0372204980544462e-05,1.0746661598898116e-05,1.2007531168871571e-05,4.4364472685936756e-05,2.518291546589116e-05,2.3447554154276324e-05,2.9643311926777665e-05,1.5724247352522132e-05,1.2609849700855528e-05,1.0936703507851543e-05,1.1009050001565433e-05,1.0694166400765572e-05,1.0924038177630005e-05,1.0950432596132044e-05,7.064190161673044e-06,1.1034263272859849e-05,1.2600310930313804e-05,5.6771408705759244e-06,1.0928687093785006e-05,1.0955646875390462e-05,1.083452662962281e-05,1.0971374704096014e-05,4.5691684052019815e-05,1.0845422434837689e-05,2.80506376029049e-05,1.0809949828470368e-05,7.063091754179171e-06,5.661180249770016e-06,1.010778821220629e-05,3.5425795202484496e-06,7.15401168764988e-06,1.0119079623977973e-05
94,940.0,1.0307061812727793e-05,1.558669283197885e-05,1.0439009426200283e-05,1.081210656456656e-05,1.2095684787888478e-05,4.3704552484576345e-05,2.5151552299157563e-05,2.386940306613474e-05,3.0424869285028233e-05,1.57787026459408e-05,1.2681942319863615e-05,1.1000838022244158e-05,1.1073170944088458e-05,1.0759092583753135e-05,1.0988592541915515e-05,1.1016482089519642e-05,7.134889189696212e-06,1.1098048107410926e-05,1.2698577038488562e-05,5.743561286288328e-06,1.0993903421168947e-05,1.1020185427337467e-05,1.0900475521158844e-05,1.103545675613239e-05,4.455220009054613e-05,1.0910276609313954e-05,2.7921895607186967e-05,1.0875385289931282e-05,7.134504544555994e-06,5.7280396300280106e-06,1.0175661399796005e-05,3.6018795758574988e-06,7.225882548811914e-06,1.0201280260098108e-05
95,950.0,1.0373758407520728e-05,1.55972149460365e-05,1.05034370161914e-05,1.0876225066915485e-05,1.2168248324137008e-05,4.295811754223196e-05,2.5042470123005377e-05,2.331404728158466e-05,2.8395181422121058e-05,1.5831748404065322e-05,1.275198060348378e-05,1.1063546955762819e-05,1.1135828766331005e-05,1.0822674651573218e-05,1.1051060851069653e-05,1.1078839655882749e-05,7.205320122566159e-06,1.1159988749049657e-05,1.2795013680031043e-05,5.809972484313465e-06,1.1056975029219607e-05,1.1083102121364852e-05,1.0962663888818024e-05,1.1097616497437082e-05,4.3507520658435496e-05,1.0973182689360042e-05,2.7885198545037194e-05,1.0938137669685328e-05,7.2042467856975335e-06,5.794091433239027e-06,1.024222251048402e-05,3.659764733040206e-06,7.296368377697341e-06,1.027163272614643e-05
96,960.0,1.0439152737249075e-05,1.560489647495237e-05,1.0565375144026466e-05,1.0937672657630057e-05,1.2246023619494967e-05,4.2248155261546905e-05,2.493051012233787e-05,2.4508605849020925e-05,2.849226173400119e-05,1.5883265372227062e-05,1.2818564813516444e-05,1.1123921164483212e-05,1.1197010004290839e-05,1.0883848749376424e-05,1.1111785853361503e-05,1.1139388240237391e-05,7.2740893499401496e-06,1.1219790625393675e-05,1.2890670121287062e-05,5.874493595609159e-06,1.1117732417413565e-05,1.1143006665385298e-05,1.1023850921296401e-05,1.1158159286043748e-05,4.240296575221341e-05,1.1034901391422191e-05,2.7845097854924855e-05,1.0999909388096636e-05,7.273134883507804e-06,5.85896959440886e-06,1.030747671010633e-05,3.7168194486565767e-06,7.364839627090186e-06,1.0345638767743476e-05
97,970.0,1.0503279128727115e-05,1.5610233904707765e-05,1.0625671718779956e-05,1.0996881978925973e-05,1.2323418886702645e-05,4.1544426616479963e-05,2.496142470113362e-05,2.3463306120453322e-05,2.97193671250124e-05,1.5930462305955184e-05,1.2882611125030802e-05,1.1181763801230886e-05,1.1255357737698625e-05,1.094312251050486e-05,1.1169650413925652e-05,1.119787977649302e-05,7.341546493927202e-06,1.1278035345199957e-05,1.2993015816124319e-05,5.937303656205597e-06,1.1176492752637734e-05,1.1200937468577735e-05,1.108342632225768e-05,1.1216230090336421e-05,4.138937992288069e-05,1.1093525742887487e-05,2.7782467132161297e-05,1.1058869981017827e-05,7.341473961740751e-06,5.92233181147361e-06,1.0371470418244773e-05,3.7730907337875624e-06,7.431989495820493e-06,1.043014680451244e-05
98,980.0,1.0566155047656626e-05,1.5612797519931147e-05,1.0684033985156401e-05,1.1054269954501876e-05,1.2391368714215071e-05,4.0821143308265084e-05,2.4882004739469444e-05,2.2151625346743882e-05,2.8678413415813436e-05,1.5974967107484627e-05,1.2944090831197639e-05,1.1237921940175006e-05,1.1312355072559494e-05,1.1000090246820189e-05,1.1225573540926837e-05,1.1254919044176293e-05,7.408403863089269e-06,1.1332488548282795e-05,1.3090640988182264e-05,6.0000550563542495e-06,1.1233613659913018e-05,1.1257386072364307e-05,1.1138781193384912e-05,1.1272621577401366e-05,4.046662321555459e-05,1.1150408493389003e-05,2.7763229996410414e-05,1.1115262910620688e-05,7.407473404135022e-06,5.984414086112048e-06,1.0434256791846117e-05,3.82825899297897e-06,7.498539182869794e-06,1.0501177006374578e-05
99,990.0,1.0627831501816502e-05,1.5612338840690117e-05,1.0740297741482725e-05,1.1109249328420284e-05,1.2480141662894263e-05,4.023278749400234e-05,2.4762224657208443e-05,2.3630551611261045e-05,2.8706637091948288e-05,1.601839064787612e-05,1.3001875089937098e-05,1.129221509697948e-05,1.1366731566187673e-05,1.1055379924587884e-05,1.1280323873637221e-05,1.1309660112922306e-05,7.471914027231266e-06,1.1385999122836087e-05,1.3179338509207866e-05,6.061147440174115e-06,1.1288374388205436e-05,1.1311739352610904e-05,1.1194414441180239e-05,1.1326800429196105e-05,3.9451313243786316e-05,1.120498142380362e-05,2.7767528323562694e-05,1.1171401655115784e-05,7.4717119549410976e-06,6.045685109668436e-06,1.0495847633155873e-05,3.882230496287022e-06,7.564035568298362e-06,1.0568755698446317e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
