calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab0d6e32-7d2c-4ffe-b774-2d8be6c3b7eb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12574,mvc-12574,3.0175305077327206,7.248456648309924,7.304615535939067,87.30769528106408,78.13312936671983,78.01210526816404,1e-06,negative,317.551,216.778,217.771,0.666,-18.583,-18.897,213.458,414.039,162.403,-34.882,-0.111,-0.097,214.467,162.588,418.080,36.500,-0.179,-0.081,0.653,-34.374,36.500,103.818,-0.065,-0.114,-0.134,-0.120,-0.179,-0.065,87.545,0.725,-0.072,-0.097,-0.084,-0.105,0.335,87.974
ab0d6e32-7d2c-4ffe-b774-2d8be6c3b7eb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12574,mvc-12574,3.0175305077327206,7.248456648309924,7.304615535939067,87.30769528106408,78.13312936671983,78.01210526816404,1e-06,positive,317.549,216.777,217.770,0.666,-18.583,-18.897,213.457,414.040,162.402,-34.882,-0.111,-0.097,214.465,162.587,418.080,36.500,-0.179,-0.081,0.653,-34.374,36.500,103.819,-0.065,-0.114,-0.134,-0.120,-0.179,-0.065,87.545,0.725,-0.072,-0.096,-0.084,-0.105,0.335,87.974
035d5346-210f-43ac-8a0a-2780e11b4a02,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12901,mvc-12901,8.87826856979017,2.9107044657524503,10.69213581771023,90.0,90.0,90.0,1e-08,negative,277.486,186.303,206.072,-0.000,0.000,0.000,183.587,339.095,281.602,-0.000,-0.000,0.000,205.005,283.251,551.641,0.000,-0.000,0.000,0.000,-0.000,0.000,138.697,-0.000,0.000,0.000,-0.000,-0.000,0.000,144.747,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.418
035d5346-210f-43ac-8a0a-2780e11b4a02,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12901,mvc-12901,8.87826856979017,2.9107044657524503,10.69213581771023,90.0,90.0,90.0,1e-08,positive,277.486,186.303,206.072,-0.000,0.000,-0.000,183.587,339.095,281.602,0.000,-0.000,-0.000,205.005,283.251,551.641,0.000,-0.000,-0.000,-0.000,-0.000,0.000,138.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,144.747,-0.000,-0.000,0.000,0.000,0.000,0.000,66.418
929e5e6d-528d-4bcb-84ed-1142811b13a4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12901,mvc-12901,8.87826856979017,2.9107044657524503,10.69213581771023,90.0,90.0,90.0,1e-07,negative,277.486,186.303,206.072,0.000,0.000,0.000,183.587,339.095,281.603,0.000,-0.000,0.000,205.005,283.251,551.641,-0.000,-0.000,0.000,0.000,-0.000,-0.000,138.697,-0.000,0.000,-0.000,0.000,-0.000,-0.000,144.747,0.000,0.000,0.000,-0.000,-0.000,0.000,66.418
929e5e6d-528d-4bcb-84ed-1142811b13a4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12901,mvc-12901,8.87826856979017,2.9107044657524503,10.69213581771023,90.0,90.0,90.0,1e-07,positive,277.486,186.303,206.072,0.000,-0.000,-0.000,183.587,339.095,281.602,-0.000,0.000,-0.000,205.005,283.251,551.641,0.000,0.000,-0.000,-0.000,0.000,0.000,138.697,-0.000,-0.000,0.000,-0.000,0.000,-0.000,144.747,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.418
f8847b2c-2ab2-451a-a142-919678cb94dd,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12901,mvc-12901,8.87826856979017,2.9107044657524503,10.69213581771023,90.0,90.0,90.0,1e-06,negative,277.487,186.304,206.073,-0.000,-0.000,0.000,183.588,339.096,281.603,-0.000,-0.000,0.000,205.005,283.252,551.642,-0.000,0.000,0.000,0.000,-0.000,-0.000,138.697,0.000,0.000,-0.000,0.000,-0.000,0.000,144.747,0.000,-0.000,0.000,-0.000,-0.000,0.000,66.418
f8847b2c-2ab2-451a-a142-919678cb94dd,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-12901,mvc-12901,8.87826856979017,2.9107044657524503,10.69213581771023,90.0,90.0,90.0,1e-06,positive,277.485,186.303,206.072,0.000,-0.000,-0.000,183.586,339.094,281.602,-0.000,-0.000,-0.000,205.004,283.250,551.640,0.000,0.000,-0.000,-0.000,0.000,0.000,138.697,-0.000,-0.000,0.000,-0.000,0.000,-0.000,144.747,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.418
418c4562-b7f0-407d-bafc-3d59ef0ccdb0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-13696,mvc-13696,5.906146058222827,5.906146058222827,14.371983411298118,90.0,90.0,120.00000000000001,1e-08,negative,255.371,159.744,125.388,2.268,0.000,-0.001,159.744,255.371,125.388,-2.269,0.000,-0.001,127.574,127.574,199.071,-0.000,0.000,-0.001,2.269,-2.268,0.000,55.986,0.000,-0.001,0.000,0.000,0.000,-0.000,55.986,2.268,0.000,0.000,0.000,-0.000,2.269,47.813
418c4562-b7f0-407d-bafc-3d59ef0ccdb0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-13696,mvc-13696,5.906146058222827,5.906146058222827,14.371983411298118,90.0,90.0,120.00000000000001,1e-08,positive,255.371,159.744,125.388,2.269,-0.000,0.001,159.744,255.371,125.388,-2.268,-0.000,0.001,127.574,127.574,199.071,0.000,-0.000,0.001,2.268,-2.269,-0.000,55.986,-0.000,0.001,-0.000,-0.000,0.000,0.000,55.986,2.269,-0.000,-0.000,0.000,0.000,2.268,47.814
5ab25f41-6e49-4fc4-8479-03d2dc095d7a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-13696,mvc-13696,5.906146058222827,5.906146058222827,14.371983411298118,90.0,90.0,120.00000000000001,1e-07,negative,255.371,159.744,125.388,2.269,0.000,-0.000,159.744,255.371,125.388,-2.269,0.000,-0.000,127.574,127.574,199.071,-0.000,0.000,-0.000,2.269,-2.269,0.000,55.986,0.000,-0.000,0.000,0.000,0.000,-0.000,55.986,2.268,0.000,0.000,0.000,-0.000,2.269,47.813
5ab25f41-6e49-4fc4-8479-03d2dc095d7a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-13696,mvc-13696,5.906146058222827,5.906146058222827,14.371983411298118,90.0,90.0,120.00000000000001,1e-07,positive,255.371,159.744,125.388,2.269,-0.000,0.000,159.744,255.371,125.388,-2.269,-0.000,0.000,127.574,127.574,199.071,0.000,-0.000,0.000,2.269,-2.269,-0.000,55.986,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.986,2.269,-0.000,-0.000,-0.000,0.000,2.269,47.814
463b05a4-b3fa-42e5-b43a-4f49044e3d67,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-13696,mvc-13696,5.906146058222827,5.906146058222827,14.371983411298118,90.0,90.0,120.00000000000001,1e-06,negative,255.372,159.745,125.388,2.268,0.000,-0.000,159.745,255.372,125.388,-2.268,0.000,-0.000,127.574,127.574,199.072,-0.000,0.000,-0.000,2.269,-2.268,0.000,55.986,0.000,-0.000,0.000,0.000,0.000,-0.000,55.986,2.269,0.000,0.000,0.000,-0.000,2.268,47.813
463b05a4-b3fa-42e5-b43a-4f49044e3d67,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-13696,mvc-13696,5.906146058222827,5.906146058222827,14.371983411298118,90.0,90.0,120.00000000000001,1e-06,positive,255.370,159.744,125.387,2.269,-0.000,0.000,159.744,255.370,125.387,-2.269,-0.000,0.000,127.573,127.573,199.070,0.000,-0.000,0.000,2.268,-2.269,-0.000,55.986,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.986,2.269,-0.000,-0.000,-0.000,0.000,2.268,47.813
c5a7ea31-eef5-45f4-984d-cc3ba3235236,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-6477,mvc-6477,2.9240151066596205,9.31668088691028,9.45357513160267,90.0,90.0,90.0,1e-08,negative,-997817.501,-1864122.002,3303525.169,0.001,0.000,-0.000,-998130.552,-1864786.311,3303592.660,0.000,0.000,-0.000,-1020736.847,-1920452.169,3304616.803,0.000,0.000,0.000,-1020865.261,-1921320.955,3304414.625,-472.328,-0.000,0.000,-1020858.387,-1921313.657,3304403.483,0.000,-47.490,0.000,-1009365.705,-1892503.804,3303878.937,0.001,0.000,18183.615
c5a7ea31-eef5-45f4-984d-cc3ba3235236,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-6477,mvc-6477,2.9240151066596205,9.31668088691028,9.45357513160267,90.0,90.0,90.0,1e-08,positive,1020947.234,1920953.466,-3304260.045,-0.001,-0.000,-0.000,1020741.206,1920532.777,-3304288.069,-0.001,0.000,-0.000,1021024.129,1922259.114,-3304306.304,-0.000,0.000,0.000,1020865.261,1921320.955,-3304414.625,-472.328,0.000,-0.000,1020858.387,1921313.657,-3304403.483,-0.000,-47.490,0.000,1009365.704,1892503.804,-3303878.937,-0.001,-0.000,18183.615
4c503158-2edb-483a-a966-84fc0b67fa54,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-6477,mvc-6477,2.9240151066596205,9.31668088691028,9.45357513160267,90.0,90.0,90.0,1e-07,negative,-99898.770,-187114.551,330662.226,0.000,0.000,0.000,-100699.894,-188570.220,331554.739,0.000,0.000,0.000,-101899.203,-191291.254,330496.559,0.000,-0.000,0.000,-102145.849,-192195.074,330537.615,-373.485,0.000,0.000,-102086.870,-192132.461,330442.020,0.000,-47.325,0.000,-100937.472,-189251.282,330389.415,0.000,0.000,1874.922
4c503158-2edb-483a-a966-84fc0b67fa54,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-6477,mvc-6477,2.9240151066596205,9.31668088691028,9.45357513160267,90.0,90.0,90.0,1e-07,positive,102109.568,191731.799,-329838.741,-0.000,-0.000,0.000,102120.683,191880.016,-329994.810,-0.000,-0.000,-0.000,102420.341,193315.582,-330688.296,-0.000,0.000,0.000,102145.849,192195.074,-330537.615,-373.485,-0.000,0.000,102086.870,192132.461,-330442.020,-0.000,-47.325,-0.000,100937.472,189251.282,-330389.415,-0.000,-0.000,1874.922
bde3be2f-bc68-419d-929f-c174a831aaff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-6477,mvc-6477,2.9240151066596205,9.31668088691028,9.45357513160267,90.0,90.0,90.0,1e-06,negative,13450.310,33812.559,5886.563,0.000,0.000,0.000,13251.655,33654.977,5954.661,0.000,-0.000,0.000,3829.483,8648.593,-4063.798,0.000,0.000,0.000,-10231.012,-19228.023,33056.006,165.549,0.000,-0.000,-10215.901,-19220.904,33055.895,0.000,-35.820,0.000,-10100.691,-18932.443,33050.258,0.000,0.000,251.836
bde3be2f-bc68-419d-929f-c174a831aaff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mvc-6477,mvc-6477,2.9240151066596205,9.31668088691028,9.45357513160267,90.0,90.0,90.0,1e-06,positive,-17263.125,-32269.474,-5851.993,-0.000,0.000,-0.000,-15222.915,-32852.835,-7166.786,-0.000,-0.000,-0.000,-13010.594,-32762.376,-5095.736,-0.000,-0.000,-0.000,10231.012,19228.023,-33056.006,165.549,-0.000,-0.000,10215.901,19220.904,-33055.895,-0.000,-35.820,0.000,10100.691,18932.443,-33050.258,-0.000,0.000,251.836
