calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7c3189b7-da8a-4fc8-a000-fca89fb541c8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245111,mp-1245111,10.306273447420171,10.588117854134023,10.622846659440121,85.1138417204057,88.40426256457005,88.11944246986211,1e-06,positive,64.988,-115.648,-405.850,143.853,-64.643,-153.559,-166.176,81.367,-417.826,116.542,-69.019,-154.400,-180.107,-236.400,-401.255,229.043,-74.231,-198.525,-213.724,-284.896,-613.443,316.542,-21.248,-136.431,-322.766,-279.161,-740.009,241.842,18.377,-259.638,-240.255,-114.825,-323.163,63.790,-134.942,-6.288
b6d46145-eb0d-4a30-9a51-fe15a8fe2989,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,8.97327422263202,9.212529033364516,9.817085030737134,89.32724002234649,87.22633515224148,87.53063698360619,1e-08,negative,1129.909,320.803,362.799,4.230,-29.528,15.874,321.869,1249.801,330.487,-3.664,-33.474,62.581,360.433,331.778,1452.455,136.023,-22.546,-29.442,1.875,0.915,136.023,471.587,-16.085,-36.875,-5.892,-33.616,-22.547,-16.086,482.355,10.187,35.921,62.549,-29.290,-36.734,5.519,455.170
abdfb7f1-0fd2-4c3d-8e25-277268a594cf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,9.97381714375556,10.215378917209994,11.795481870086094,89.72769124927427,88.46490457467736,87.27617491818104,1e-08,negative,-117509.451,-16943.064,-85601.097,94769.269,-6617.256,78174.348,-117806.151,-16648.730,-85594.844,94761.693,-6618.073,78161.097,-117810.625,-16956.327,-85300.485,94751.666,-6579.102,78169.749,-117860.723,-17009.522,-85638.459,94883.564,-6599.163,78177.027,-117954.931,-17101.929,-85700.535,94690.932,-6402.322,78248.439,-117951.677,-17113.814,-85731.677,94677.177,-6547.146,78400.867
b6d46145-eb0d-4a30-9a51-fe15a8fe2989,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,8.97327422263202,9.212529033364516,9.817085030737134,89.32724002234649,87.22633515224148,87.53063698360619,1e-08,positive,1129.909,320.804,362.799,4.231,-29.528,15.875,321.868,1249.801,330.487,-3.664,-33.475,62.580,360.433,331.778,1452.455,136.023,-22.547,-29.442,1.874,0.915,136.022,471.588,-16.086,-36.875,-5.892,-33.616,-22.547,-16.086,482.355,10.187,35.921,62.549,-29.291,-36.733,5.519,455.170
abdfb7f1-0fd2-4c3d-8e25-277268a594cf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,9.97381714375556,10.215378917209994,11.795481870086094,89.72769124927427,88.46490457467736,87.27617491818104,1e-08,positive,118328.266,17176.012,85788.598,-94657.644,6533.977,-78261.933,118031.603,17470.320,85794.854,-94665.221,6533.160,-78275.188,118027.115,17162.732,86089.122,-94675.257,6572.114,-78266.547,117977.039,17109.565,85751.245,-94543.350,6552.074,-78259.261,117882.834,17017.160,85689.171,-94735.979,6748.919,-78187.847,117886.080,17005.271,85658.026,-94749.731,6604.092,-78035.405
724de296-53c8-4505-a9eb-57c97835c63a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,8.97327422263202,9.212529033364516,9.817085030737134,89.32724002234649,87.22633515224148,87.53063698360619,1e-07,negative,1129.909,320.804,362.799,4.230,-29.528,15.874,321.869,1249.801,330.487,-3.664,-33.474,62.581,360.433,331.778,1452.454,136.023,-22.547,-29.442,1.875,0.915,136.023,471.588,-16.086,-36.875,-5.892,-33.616,-22.547,-16.086,482.355,10.187,35.921,62.549,-29.290,-36.734,5.519,455.170
979bc885-cb7e-4a95-abec-afde5d06bb31,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,9.97381714375556,10.215378917209994,11.795481870086094,89.72769124927427,88.46490457467736,87.27617491818104,1e-07,negative,-11382.266,-1589.423,-8475.698,9527.178,-699.181,7778.002,20090.464,49481.014,66329.124,21661.974,29244.143,6643.566,26103.393,53779.171,74571.983,25660.235,29668.813,4987.237,-11733.741,-1655.930,-8513.101,9641.480,-681.110,7780.710,-11827.956,-1748.345,-8575.184,9448.835,-484.282,7852.117,-11824.671,-1760.213,-8606.317,9435.065,-629.096,8004.480
724de296-53c8-4505-a9eb-57c97835c63a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,8.97327422263202,9.212529033364516,9.817085030737134,89.32724002234649,87.22633515224148,87.53063698360619,1e-07,positive,1129.909,320.804,362.799,4.230,-29.528,15.874,321.868,1249.801,330.487,-3.664,-33.475,62.581,15686.930,93052.100,542.512,-18987.387,-9319.972,-110504.282,1.875,0.915,136.023,471.588,-16.086,-36.875,-5.892,-33.616,-22.547,-16.086,482.355,10.187,35.921,62.549,-29.291,-36.734,5.519,455.170
979bc885-cb7e-4a95-abec-afde5d06bb31,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,9.97381714375556,10.215378917209994,11.795481870086094,89.72769124927427,88.46490457467736,87.27617491818104,1e-07,positive,12201.078,1822.370,8663.198,-9415.553,615.902,-7865.587,11904.581,2116.563,8669.468,-9423.140,615.089,-7878.860,11900.032,1809.019,8963.324,-9433.214,653.962,-7870.264,-26453.808,-44810.200,-65441.310,-21239.785,-30643.827,-4486.805,11755.859,1663.577,8563.820,-9493.882,830.879,-7791.526,11759.075,1651.670,8532.666,-9507.620,686.041,-7639.019
87dd6efc-3567-4c2c-882b-e9328f9d851f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,8.97327422263202,9.212529033364516,9.817085030737134,89.32724002234649,87.22633515224148,87.53063698360619,1e-06,negative,1129.910,320.804,362.800,4.230,-29.528,15.874,321.869,1249.803,330.488,-3.664,-33.475,62.581,360.434,331.779,1452.456,136.023,-22.547,-29.442,1.875,0.915,136.023,471.587,-16.086,-36.875,-5.892,-33.616,-22.547,-16.086,482.355,10.187,-1533.770,-9280.482,9.162,1937.528,956.073,11187.109
76c9fceb-c0e2-4da4-a52b-f35009f6ea93,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,9.97381714375556,10.215378917209994,11.795481870086094,89.72769124927427,88.46490457467736,87.27617491818104,1e-06,negative,2131.145,4612.420,6681.565,2225.690,3036.910,815.422,980.781,3250.898,2400.518,2023.129,1623.147,190.143,3013.390,5494.628,7587.863,2077.557,3324.459,298.813,-348.722,37.318,-262.602,413.309,-25.327,181.420,-1418.447,-231.449,-1034.427,1060.323,27.582,903.810,-100.695,-87.957,-47.360,-2.943,41.451,353.265
87dd6efc-3567-4c2c-882b-e9328f9d851f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,8.97327422263202,9.212529033364516,9.817085030737134,89.32724002234649,87.22633515224148,87.53063698360619,1e-06,positive,1012.613,4239.445,-3711.841,-3822.269,-1214.736,-5465.307,1313.554,9577.827,295.869,-1657.923,-1093.098,-11806.673,869.353,4214.984,-2906.029,-3590.011,-988.679,-5902.196,1360.329,9215.008,205.127,-1502.880,-781.043,-11289.300,3659.515,5717.293,-2591.337,-2585.340,-1011.901,-6347.309,35.921,62.549,-29.291,-36.734,5.519,455.170
76c9fceb-c0e2-4da4-a52b-f35009f6ea93,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245173,mp-1245173,9.97381714375556,10.215378917209994,11.795481870086094,89.72769124927427,88.46490457467736,87.27617491818104,1e-06,positive,1545.836,234.289,1004.726,-996.103,15.275,-877.396,160.050,145.827,138.463,-33.351,-50.182,-39.584,197.457,-28.342,341.910,-74.200,-40.534,-81.279,-806.409,-770.289,-1751.228,-1036.806,-3045.693,-960.478,14.214,-2.880,58.317,-43.667,321.012,42.570,1364.591,139.896,967.313,-1122.217,88.721,-787.145
1404c696-6a2f-48e8-813e-b5e18dc21055,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,8.720333872848931,9.504826412973841,10.146805849913546,89.69767107370888,85.255702828982,86.8328984644031,1e-08,negative,1119.740,315.116,277.139,-14.506,-62.204,-33.370,315.603,857.605,204.371,18.438,-2.375,10.198,278.426,204.363,1098.790,-13.930,23.917,-14.598,-15.639,18.706,-13.929,326.750,-15.264,2.139,-29.345,-2.330,23.918,-15.263,401.210,-9.640,-10.068,10.202,-14.547,2.095,-9.925,432.789
195cbb4b-7d73-4218-8eff-de5e40ba8606,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,9.998932262511701,10.251292342118864,11.461617245021488,94.77073445835438,91.07756667830628,92.0660555800243,1e-08,negative,591.136,126.590,82.630,-3.146,-38.500,34.510,127.193,553.916,67.375,4.280,-27.634,-12.413,77.119,58.927,326.290,23.545,-21.053,-5.208,-6.736,-19.775,23.544,171.847,-9.277,-29.126,-44.959,-28.292,-21.053,-9.277,189.654,-15.990,15.938,-12.343,-10.124,-28.467,-0.019,244.028
1404c696-6a2f-48e8-813e-b5e18dc21055,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,8.720333872848931,9.504826412973841,10.146805849913546,89.69767107370888,85.255702828982,86.8328984644031,1e-08,positive,1119.739,315.115,277.137,-14.506,-62.205,-33.370,315.603,857.604,204.370,18.439,-2.375,10.198,278.426,204.363,1098.789,-13.930,23.917,-14.598,-15.639,18.705,-13.930,326.751,-15.263,2.139,-29.346,-2.331,23.917,-15.264,401.210,-9.640,-10.068,10.201,-14.549,2.096,-9.925,432.789
195cbb4b-7d73-4218-8eff-de5e40ba8606,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,9.998932262511701,10.251292342118864,11.461617245021488,94.77073445835438,91.07756667830628,92.0660555800243,1e-08,positive,591.135,126.590,82.630,-3.147,-38.500,34.510,127.193,553.916,67.375,4.279,-27.633,-12.413,77.119,58.927,326.290,23.544,-21.053,-5.209,-6.736,-19.775,23.545,171.846,-9.276,-29.126,-44.959,-28.292,-21.053,-9.277,189.654,-15.990,15.938,-12.343,-10.124,-28.467,-0.019,244.028
d11e538a-7f53-4bae-a32d-e852d39c17d5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,8.720333872848931,9.504826412973841,10.146805849913546,89.69767107370888,85.255702828982,86.8328984644031,1e-07,negative,1119.740,315.115,277.138,-14.506,-62.205,-33.370,315.603,857.604,204.370,18.438,-2.375,10.198,278.426,204.363,1098.790,-13.930,23.917,-14.598,-15.639,18.706,-13.930,326.750,-15.263,2.139,-29.346,-2.331,23.917,-15.263,401.210,-9.640,-10.068,10.202,-14.548,2.095,-9.925,432.789
7f77aa3c-0f0e-455d-bb73-8343d010fe29,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,9.998932262511701,10.251292342118864,11.461617245021488,94.77073445835438,91.07756667830628,92.0660555800243,1e-07,negative,591.136,126.590,82.630,-3.147,-38.500,34.511,127.192,553.891,67.370,4.292,-27.635,-12.410,77.118,58.901,326.285,23.556,-21.055,-5.205,-6.735,-19.749,23.550,171.835,-9.275,-29.129,-44.983,-28.292,-21.057,-9.277,189.663,-15.990,15.938,-12.343,-10.124,-28.467,-0.019,244.028
d11e538a-7f53-4bae-a32d-e852d39c17d5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,8.720333872848931,9.504826412973841,10.146805849913546,89.69767107370888,85.255702828982,86.8328984644031,1e-07,positive,1119.739,315.115,277.138,-14.506,-62.205,-33.370,315.603,857.604,204.370,18.438,-2.375,10.198,278.426,204.363,1098.790,-13.930,23.917,-14.598,-15.639,18.706,-13.930,326.750,-15.263,2.139,-29.346,-2.331,23.917,-15.263,401.210,-9.640,-10.068,10.201,-14.548,2.095,-9.925,432.789
7f77aa3c-0f0e-455d-bb73-8343d010fe29,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,9.998932262511701,10.251292342118864,11.461617245021488,94.77073445835438,91.07756667830628,92.0660555800243,1e-07,positive,591.229,126.636,82.641,-3.148,-38.529,34.541,127.213,553.937,67.370,4.290,-27.636,-12.379,77.144,58.903,326.297,23.560,-21.060,-5.203,-6.735,-19.749,23.550,171.835,-9.275,-29.129,-44.959,-28.292,-21.053,-9.277,189.654,-15.990,15.958,-12.271,-10.119,-28.481,-0.018,244.055
a4703fc4-e9a4-43d5-86f2-5fb3f604a5ff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,8.720333872848931,9.504826412973841,10.146805849913546,89.69767107370888,85.255702828982,86.8328984644031,1e-06,negative,2020.491,-1620.649,-160.084,118.308,-682.858,-1856.968,315.604,857.605,204.371,18.438,-2.375,10.198,278.427,204.363,1098.792,-13.930,23.918,-14.598,-15.639,18.705,-13.930,326.751,-15.263,2.139,1127.895,-1475.136,-296.703,102.364,-227.579,-1468.669,1053.931,-1436.497,-258.275,76.855,-474.769,-1156.382
5b3453de-d0f3-4e39-a9ce-c291822950b0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,9.998932262511701,10.251292342118864,11.461617245021488,94.77073445835438,91.07756667830628,92.0660555800243,1e-06,negative,3975.575,-3055.753,1877.665,-635.480,406.151,-2377.886,13456.237,-10236.285,6937.537,-2944.569,663.657,-6338.186,3874.212,-3065.995,2028.041,-649.807,410.829,-2394.812,13277.286,-10595.786,6689.041,-2629.678,557.183,-6379.234,3845.890,-3020.851,1873.407,-640.656,467.130,-2392.189,3858.393,-3003.104,1869.690,-638.173,391.926,-2327.225
a4703fc4-e9a4-43d5-86f2-5fb3f604a5ff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,8.720333872848931,9.504826412973841,10.146805849913546,89.69767107370888,85.255702828982,86.8328984644031,1e-06,positive,1119.738,315.114,277.137,-14.506,-62.204,-33.370,315.602,857.604,204.370,18.438,-2.375,10.199,278.425,204.362,1098.788,-13.930,23.917,-14.598,-15.639,18.706,-13.930,326.750,-15.263,2.139,-29.345,-2.331,23.917,-15.263,401.210,-9.640,-10.067,10.201,-14.548,2.095,-9.925,432.789
5b3453de-d0f3-4e39-a9ce-c291822950b0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245183,mp-1245183,9.998932262511701,10.251292342118864,11.461617245021488,94.77073445835438,91.07756667830628,92.0660555800243,1e-06,positive,-3716.470,3012.683,-1852.300,652.833,-378.492,2404.596,-3864.045,3149.658,-1868.642,649.847,-389.064,2419.312,-3822.154,3003.391,-1698.968,638.999,-374.062,2388.211,-3817.539,3007.861,-1849.562,708.309,-391.653,2383.098,-3849.536,3047.981,-1856.461,647.872,-318.946,2390.600,-3837.191,3066.452,-1860.372,650.577,-392.998,2453.774
88d8b9e6-7ad5-465a-aed9-052ddd5bae1f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245191,mp-1245191,10.585254861677589,10.6217639910482,11.072802322573338,78.97272164187471,86.8234286944334,86.16021133807422,1e-08,negative,45059.093,-12413.643,-4588.984,-59971.377,56517.902,-25078.133,45118.049,-12478.530,-4571.759,-59891.920,56368.873,-24996.672,45214.667,-12397.465,-4596.479,-60048.899,56517.213,-25135.598,45334.097,-12331.644,-4551.388,-60132.906,56532.617,-25173.080,45299.411,-12380.353,-4523.326,-60033.127,56512.472,-25136.888,45361.856,-12240.939,-4531.505,-60093.273,56558.187,-25147.386
88c3bdb9-b635-4384-a439-09deb8c08e4e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245191,mp-1245191,9.11931582409159,9.508318921833451,10.480192824563176,82.90250740378431,77.10377398825895,86.30567843497938,1e-08,negative,334794.952,-493626.383,-635550.019,-1383194.102,-166732.190,-2866204.850,334988.416,-494724.556,-636030.037,-1383227.317,-166852.631,-2866071.381,335303.378,-493576.844,-636538.967,-1383185.593,-166895.376,-2866156.728,335297.319,-493458.974,-635730.785,-1383566.609,-166793.922,-2866236.646,335307.925,-493206.306,-635699.280,-1383037.010,-166995.965,-2866166.187,335297.131,-493049.353,-635553.687,-1383032.012,-166783.380,-2866383.794
88d8b9e6-7ad5-465a-aed9-052ddd5bae1f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245191,mp-1245191,10.585254861677589,10.6217639910482,11.072802322573338,78.97272164187471,86.8234286944334,86.16021133807422,1e-08,positive,-45488.178,12274.240,4483.823,60105.176,-56495.466,25220.787,-45430.858,12206.510,4500.198,60185.717,-56645.139,25303.353,-45333.245,12290.297,4476.244,60027.756,-56496.176,25163.601,-45213.940,12356.188,4521.461,59943.954,-56480.953,25126.195,-45248.696,12307.536,4549.528,60043.778,-56501.053,25162.379,-45186.434,12446.748,4541.324,59983.769,-56455.633,25152.174
88c3bdb9-b635-4384-a439-09deb8c08e4e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245191,mp-1245191,9.11931582409159,9.508318921833451,10.480192824563176,82.90250740378431,77.10377398825895,86.30567843497938,1e-08,positive,-335797.500,492821.376,635619.814,1383001.264,166850.209,2866161.165,-335603.984,491723.082,635139.725,1382967.969,166729.737,2866294.427,-335288.862,492870.881,634630.780,1383009.687,166686.941,2866209.106,-335294.960,492988.873,635439.160,1382628.702,166788.437,2866129.539,-335284.340,493241.514,635470.615,1383158.426,166586.392,2866200.012,-335295.121,493398.483,635616.211,1383163.424,166798.956,2865982.348
e5fd3d6b-e580-4f91-892c-70cb5acd3aa8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245191,mp-1245191,10.585254861677589,10.6217639910482,11.072802322573338,78.97272164187471,86.8234286944334,86.16021133807422,1e-07,negative,2970.751,-779.703,-281.573,-3749.885,3563.380,-1569.576,4374.605,-1356.279,-484.905,-5859.995,5513.911,-2364.962,4466.817,-1287.327,-512.796,-6012.503,5659.383,-2500.191,4586.746,-1221.919,-468.530,-6097.360,5675.588,-2537.995,4552.321,-1270.863,-440.492,-5997.849,5655.269,-2501.757,4615.582,-1130.549,-448.559,-6058.606,5702.290,-2513.559
8f7c1268-c0e7-4187-8f27-1bff4d30751d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245191,mp-1245191,9.11931582409159,9.508318921833451,10.480192824563176,82.90250740378431,77.10377398825895,86.30567843497938,1e-07,negative,33029.383,-49724.580,-63523.131,-138405.655,-16620.517,-286638.893,33222.607,-50822.187,-64002.827,-138438.510,-16740.816,-286504.500,33536.806,-49674.888,-64511.763,-138396.757,-16783.276,-286589.958,33530.921,-49557.571,-63704.491,-138777.912,-16682.014,-286671.459,33541.464,-49304.787,-63672.757,-138248.878,-16884.046,-286601.061,33530.610,-49147.905,-63527.174,-138243.880,-16671.367,-286818.412
e5fd3d6b-e580-4f91-892c-70cb5acd3aa8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245191,mp-1245191,10.585254861677589,10.6217639910482,11.072802322573338,78.97272164187471,86.8234286944334,86.16021133807422,1e-07,positive,-2663.325,760.918,285.518,3733.144,-3480.695,1563.861,-4687.390,1084.174,413.319,6153.665,-5790.045,2671.622,-4585.227,1180.321,393.069,5991.346,-5638.350,2528.146,-4466.552,1246.437,438.601,5908.535,-5623.944,2491.101,-4501.684,1198.057,466.690,6008.502,-5643.817,2527.262,-4440.244,1336.352,458.371,5949.110,-5599.742,2518.387
8f7c1268-c0e7-4187-8f27-1bff4d30751d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245191,mp-1245191,9.11931582409159,9.508318921833451,10.480192824563176,82.90250740378431,77.10377398825895,86.30567843497938,1e-07,positive,-34031.041,48918.063,63595.100,138211.518,16739.003,286593.437,-33838.165,47820.774,63112.516,138179.163,16617.933,286727.547,-33522.287,48968.935,62603.610,138220.851,16574.843,286642.337,-33528.562,49087.472,63412.865,137840.014,16676.529,286564.353,-33517.880,49339.995,63444.091,138370.294,16474.475,286634.886,-33528.602,49497.034,63589.696,138375.291,16686.944,286416.967
2c30e3f8-9e0a-476c-a03a-a52f43a63476,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al2O3,mp-1245191,mp-1245191,10.585254861677589,10.6217639910482,11.072802322573338,78.97272164187471,86.8234286944334,86.16021133807422,1e-06,negative,693.971,109.248,99.173,-41.170,4.829,-87.219,334.328,-127.729,-39.088,-486.772,444.048,-131.672,385.546,-164.347,-75.009,-593.632,558.707,-231.262,504.480,-110.283,-59.789,-680.433,581.530,-270.527,473.658,-159.772,-31.731,-588.046,560.648,-234.659,237.728,-41.060,-32.081,-320.599,271.498,-13.322
