calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e0f2f10b-4223-48a1-9fb8-3f22ffd68c99,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238708,6.743159971238708,6.743159971238708,90.0,90.0,90.0,1e-06,negative,314.962,248.217,248.217,-0.000,-0.000,0.000,248.217,314.962,248.217,-0.000,-0.000,-0.000,248.217,248.217,314.962,0.000,0.000,0.000,8.064,8.064,8.064,46.317,0.000,0.000,0.000,0.000,0.000,-0.000,52.436,-0.000,0.000,0.000,0.000,0.000,-0.000,52.436
c4829e13-b1c2-4b74-9db9-1a23c8d8963c,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7389263437136675,6.7389263437136675,6.7389263437136675,90.0,90.0,90.0,1e-06,negative,317.958,250.749,250.749,-0.000,-0.000,-0.000,250.749,317.958,250.749,-0.000,-0.000,-0.000,250.749,250.749,317.958,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.846,-0.000,-0.000,0.000,0.000,0.000,0.000,52.846,-0.000,0.000,0.000,0.000,0.000,-0.000,52.846
e0f2f10b-4223-48a1-9fb8-3f22ffd68c99,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743159971238708,6.743159971238708,6.743159971238708,90.0,90.0,90.0,1e-06,positive,302.653,240.441,240.441,-0.000,-0.000,-0.000,240.441,302.653,240.441,-0.000,0.000,-0.000,240.441,240.441,302.653,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.436,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.436,0.000,-8.064,-8.064,-8.064,-0.000,-0.000,46.317
c4829e13-b1c2-4b74-9db9-1a23c8d8963c,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7389263437136675,6.7389263437136675,6.7389263437136675,90.0,90.0,90.0,1e-06,positive,311.393,251.621,251.621,0.000,-0.000,0.000,251.621,311.393,251.621,0.000,-0.000,0.000,251.621,251.621,311.393,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.846,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.846,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.846
3bacf8c3-236a-40f1-98b7-97d5c4b2fe38,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.58352830429326,9.66731763404212,2.78761088534316,90.0,90.0,90.0,1e-08,negative,357.239,174.692,248.267,-0.000,0.000,-0.000,174.669,367.814,201.140,-0.000,-0.000,-0.000,256.745,211.207,338.220,0.000,-0.000,-0.000,0.052,0.061,0.122,-111.242,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.730,0.000,0.000,0.000,0.000,-0.000,-0.000,-20.946
3bacf8c3-236a-40f1-98b7-97d5c4b2fe38,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.58352830429326,9.66731763404212,2.78761088534316,90.0,90.0,90.0,1e-08,positive,360.921,179.039,256.940,0.000,0.000,-0.000,174.660,367.803,201.118,0.000,0.000,0.000,248.057,200.951,317.760,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.630,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.730,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.946
7ddbd63d-53a8-42d1-bebe-6c520f37b5ab,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.58352830429326,9.66731763404212,2.78761088534316,90.0,90.0,90.0,1e-07,negative,357.235,174.687,248.258,-0.000,-0.000,-0.000,174.665,367.809,201.130,-0.000,-0.000,-0.000,256.745,211.207,338.220,0.000,-0.000,0.000,0.005,0.006,0.012,-111.242,-0.000,0.000,0.000,0.000,0.000,0.000,58.730,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.946
7ddbd63d-53a8-42d1-bebe-6c520f37b5ab,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.58352830429326,9.66731763404212,2.78761088534316,90.0,90.0,90.0,1e-07,positive,360.921,179.039,256.939,0.000,0.000,0.000,179.017,372.946,211.379,0.000,0.000,0.000,248.061,200.956,317.769,0.000,-0.000,0.000,-0.005,-0.006,-0.012,-111.242,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.730,0.000,-0.000,0.000,0.000,0.000,0.000,-20.946
e3ebed86-bbd4-4f72-8ecb-9f9ef3363f47,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.58352830429326,9.66731763404212,2.78761088534316,90.0,90.0,90.0,1e-06,negative,357.235,174.687,248.257,-0.000,0.000,0.000,174.666,367.810,201.130,-0.000,-0.000,-0.000,248.063,200.957,317.772,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.630,-0.000,-0.000,0.000,0.000,0.000,0.000,58.730,-0.000,2966309.302,-9127702.580,-5676463.426,0.000,-0.000,-5042957.323
e3ebed86-bbd4-4f72-8ecb-9f9ef3363f47,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215094,oqmd-1215094,4.58352830429326,9.66731763404212,2.78761088534316,90.0,90.0,90.0,1e-06,positive,357.233,174.686,248.255,-0.000,0.000,0.000,174.664,367.806,201.128,0.000,0.000,0.000,256.744,211.206,338.219,0.000,0.000,-0.000,0.000,-0.000,0.000,11.630,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.730,0.000,-2966309.302,9127702.580,5676463.426,0.000,0.000,-5042957.323
d0e29ff9-278b-4ede-8e8e-4015b2f6f912,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7283165301089696,4.87133312337636,4.53471766097985,90.0,90.0,90.0,1e-08,negative,354.061,266.261,232.966,0.000,-0.000,0.000,267.030,335.808,239.269,0.000,0.000,0.000,234.787,238.077,372.033,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.599,-0.000,0.000,0.000,0.000,0.000,-0.000,27.886,0.000,-0.805,0.734,-0.025,0.000,-0.000,24.390
d0e29ff9-278b-4ede-8e8e-4015b2f6f912,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7283165301089696,4.87133312337636,4.53471766097985,90.0,90.0,90.0,1e-08,positive,372.208,249.699,233.527,0.000,0.000,-0.000,268.294,334.654,239.308,-0.000,0.000,-0.000,234.787,238.077,372.031,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.599,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.886,0.000,0.805,-0.734,0.025,-0.000,0.000,24.390
b89af2ce-22fe-4afc-9864-3bd467ec241b,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7283165301089696,4.87133312337636,4.53471766097985,90.0,90.0,90.0,1e-07,negative,354.631,265.742,232.985,-0.000,-0.000,0.000,267.599,335.289,239.286,0.000,-0.000,0.000,234.186,238.628,372.020,0.000,0.000,0.000,-0.012,0.011,-0.000,37.597,0.000,0.000,-0.062,0.058,0.000,0.000,27.886,0.000,-0.080,0.073,-0.002,0.000,0.000,24.382
b89af2ce-22fe-4afc-9864-3bd467ec241b,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7283165301089696,4.87133312337636,4.53471766097985,90.0,90.0,90.0,1e-07,positive,354.756,265.626,232.987,-0.000,0.000,-0.000,251.677,349.821,238.794,-0.000,0.000,-0.000,234.307,238.513,372.011,-0.000,0.000,-0.000,0.012,-0.011,0.000,37.597,-0.000,-0.000,0.062,-0.058,-0.000,-0.000,27.886,-0.000,0.080,-0.073,0.002,-0.000,-0.000,24.382
05f5cf86-abc3-4f24-9947-b8c8aa50c77b,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7283165301089696,4.87133312337636,4.53471766097985,90.0,90.0,90.0,1e-06,negative,354.692,265.691,232.995,0.000,-0.000,0.000,267.657,335.238,239.288,0.000,-0.000,0.000,234.265,238.577,372.082,0.000,-0.000,0.000,0.000,-0.000,0.000,37.599,0.000,0.000,0.002,0.006,0.024,0.000,27.886,0.000,-0.008,0.007,-0.000,0.000,0.000,24.382
05f5cf86-abc3-4f24-9947-b8c8aa50c77b,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,oqmd-1215272,oqmd-1215272,2.7283165301089696,4.87133312337636,4.53471766097985,90.0,90.0,90.0,1e-06,positive,372.204,249.698,233.517,0.000,-0.000,-0.000,267.668,335.224,239.288,-0.000,0.000,-0.000,234.228,238.564,371.948,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.599,-0.000,-0.000,-0.002,-0.006,-0.024,-0.000,27.886,-0.000,0.008,-0.007,0.000,-0.000,0.000,24.382
