calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3931efff-8a39-4705-a1e5-d4509379c813,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1055956,mp-1055956,3.163276444507156,3.1632764445071566,3.0624310586533268,90.0,90.0,119.99999999999999,1e-07,negative,88.846,30.941,-3.595,-0.000,0.000,-0.000,30.941,88.846,-3.595,-0.000,0.000,-0.000,-3.595,-3.595,55.609,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.512,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.512,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.952
3931efff-8a39-4705-a1e5-d4509379c813,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1055956,mp-1055956,3.163276444507156,3.1632764445071566,3.0624310586533268,90.0,90.0,119.99999999999999,1e-07,positive,88.846,30.941,-3.595,0.000,-0.000,-0.000,30.941,88.846,-3.595,0.000,-0.000,0.000,-3.595,-3.595,55.609,0.000,-0.000,-0.000,0.000,0.000,0.000,-5.512,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.512,-0.000,0.000,0.000,0.000,0.000,-0.000,28.952
894dcaec-7e3e-4529-9a07-8e1062b7b88c,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1055956,mp-1055956,3.163276444507156,3.1632764445071566,3.0624310586533268,90.0,90.0,119.99999999999999,1e-06,negative,88.846,30.941,-3.595,-0.000,0.000,0.000,30.941,88.846,-3.595,-0.000,0.000,0.000,-3.595,-3.595,55.610,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.512,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.512,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.952
894dcaec-7e3e-4529-9a07-8e1062b7b88c,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1055956,mp-1055956,3.163276444507156,3.1632764445071566,3.0624310586533268,90.0,90.0,119.99999999999999,1e-06,positive,88.846,30.941,-3.595,0.000,-0.000,-0.000,30.941,88.847,-3.595,0.000,-0.000,-0.000,-3.595,-3.595,55.609,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.512,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.512,-0.000,0.000,0.000,0.000,0.000,-0.000,28.952
7852eae1-fa55-4036-aab9-e837b3271977,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1094122,mp-1094122,3.182723617974143,3.1827236179741436,23.338230508283885,90.0,90.0,119.99999999999999,1e-08,negative,70.579,25.534,16.614,3.085,-0.000,0.000,25.534,70.579,16.614,-3.085,-0.000,0.000,16.571,16.571,71.719,0.000,-0.000,0.000,3.085,-3.085,0.000,13.595,-0.000,0.000,-0.027,-0.027,-0.049,0.000,13.581,3.011,-0.000,0.000,0.000,0.000,3.085,22.522
7852eae1-fa55-4036-aab9-e837b3271977,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1094122,mp-1094122,3.182723617974143,3.1827236179741436,23.338230508283885,90.0,90.0,119.99999999999999,1e-08,positive,70.579,25.534,16.614,3.085,0.000,-0.000,25.534,70.579,16.614,-3.085,0.000,-0.000,16.616,16.616,71.801,-0.000,0.000,-0.000,3.039,-2.984,0.049,13.581,0.000,-0.000,0.027,0.027,0.049,-0.000,13.581,3.011,0.000,-0.000,-0.000,-0.000,3.085,22.522
d74f4828-2cf1-42a6-8600-c2c544b12ecd,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1094122,mp-1094122,3.182723617974143,3.1827236179741436,23.338230508283885,90.0,90.0,119.99999999999999,1e-07,negative,69.016,26.967,16.497,2.799,-0.000,0.000,25.534,70.579,16.614,-3.085,-0.000,0.000,16.614,16.614,71.798,0.000,-0.000,0.000,3.085,-3.085,-0.000,13.595,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.595,3.085,-0.000,0.000,-0.000,0.000,3.085,22.522
d74f4828-2cf1-42a6-8600-c2c544b12ecd,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1094122,mp-1094122,3.182723617974143,3.1827236179741436,23.338230508283885,90.0,90.0,119.99999999999999,1e-07,positive,68.860,27.155,16.526,2.766,0.000,-0.000,25.534,70.579,16.614,-3.085,0.000,-0.000,16.596,16.596,71.764,-0.000,0.000,0.000,3.085,-3.085,0.000,13.595,0.000,-0.000,0.000,0.000,0.000,-0.000,13.595,3.085,0.000,-0.000,0.000,-0.000,3.085,22.522
0d884f2f-1157-4c9a-a95b-d52eae1b0d3c,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1094122,mp-1094122,3.182723617974143,3.1827236179741436,23.338230508283885,90.0,90.0,119.99999999999999,1e-06,negative,68.942,27.053,16.509,2.784,-0.000,0.000,25.534,70.578,16.614,-3.085,-0.000,0.000,16.593,16.593,71.760,0.000,-0.000,0.000,3.085,-3.085,-0.000,13.595,-0.000,0.000,-0.002,-0.001,-0.002,0.000,13.528,2.732,-0.000,-0.000,-0.001,0.000,2.731,20.669
0d884f2f-1157-4c9a-a95b-d52eae1b0d3c,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,mp-1094122,mp-1094122,3.182723617974143,3.1827236179741436,23.338230508283885,90.0,90.0,119.99999999999999,1e-06,positive,68.714,27.376,16.594,2.731,0.000,-0.000,27.072,68.927,16.512,-2.780,0.000,-0.000,16.594,16.594,71.760,-0.000,0.000,-0.000,3.085,-3.085,0.000,13.595,0.000,-0.000,0.002,0.001,0.002,-0.000,13.528,2.732,0.000,0.000,0.001,-0.000,2.731,20.669
ab750a40-19eb-4015-8fd5-8056f167b198,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214720,oqmd-1214720,3.169478652770401,5.384303483795539,11.516588631597138,90.0,90.0,90.0,1e-08,negative,91.196,36.149,18.048,0.000,0.000,0.000,36.637,95.452,6.064,-0.000,0.000,0.000,21.062,5.275,135.192,0.000,0.000,0.000,0.758,-0.078,0.899,2.336,0.000,0.000,-0.000,0.000,-0.000,0.000,18.014,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.477
ab750a40-19eb-4015-8fd5-8056f167b198,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214720,oqmd-1214720,3.169478652770401,5.384303483795539,11.516588631597138,90.0,90.0,90.0,1e-08,positive,93.718,35.890,21.037,0.000,-0.000,-0.000,36.271,95.489,5.631,0.000,0.000,-0.000,17.860,5.602,131.397,0.000,-0.000,-0.000,-0.758,0.078,-0.899,2.336,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.014,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.477
2d1c754e-0309-452c-9e92-aaf55544165c,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214720,oqmd-1214720,3.169478652770401,5.384303483795539,11.516588631597138,90.0,90.0,90.0,1e-07,negative,91.109,36.158,17.944,-0.000,-0.000,0.000,36.549,95.461,5.960,-0.000,0.000,0.000,17.967,5.591,131.525,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.665,0.000,0.000,0.041,-0.004,0.049,-0.000,7.508,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.477
2d1c754e-0309-452c-9e92-aaf55544165c,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214720,oqmd-1214720,3.169478652770401,5.384303483795539,11.516588631597138,90.0,90.0,90.0,1e-07,positive,91.089,36.160,17.921,0.000,0.000,-0.000,36.530,95.463,5.937,0.000,-0.000,-0.000,17.947,5.593,131.501,0.000,0.000,-0.000,0.000,0.000,0.000,2.665,-0.000,-0.000,-0.041,0.004,-0.049,0.000,7.508,-0.000,0.000,0.000,0.000,0.000,-0.000,33.477
aed005a4-7cea-481f-aae0-95faf9e5e5a1,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214720,oqmd-1214720,3.169478652770401,5.384303483795539,11.516588631597138,90.0,90.0,90.0,1e-06,negative,91.100,36.158,17.934,-0.000,0.000,0.000,36.540,95.461,5.950,-0.000,0.000,0.000,21.062,5.274,135.193,-0.000,-0.000,0.000,0.007,-0.001,0.009,2.336,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.014,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.477
aed005a4-7cea-481f-aae0-95faf9e5e5a1,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214720,oqmd-1214720,3.169478652770401,5.384303483795539,11.516588631597138,90.0,90.0,90.0,1e-06,positive,91.098,36.159,17.932,0.000,-0.000,-0.000,36.538,95.462,5.948,0.000,0.000,-0.000,21.062,5.275,135.192,0.000,0.000,-0.000,-0.007,0.001,-0.009,2.336,-0.000,-0.000,0.000,0.000,0.000,0.000,18.014,-0.000,0.000,0.000,0.000,0.000,-0.000,33.477
c7bd9d73-745f-49ca-a45d-6f4f7c6df3bc,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214809,oqmd-1214809,10.806155203426476,10.806155203426476,10.806155203426476,90.0,90.0,90.0,1e-08,negative,107.664,32.986,32.986,0.000,0.000,-0.000,32.986,107.664,32.986,0.000,0.000,-0.000,32.986,32.986,107.664,0.000,0.000,-0.000,-0.178,-0.178,-0.178,23.634,-0.000,-0.000,-0.178,-0.178,-0.178,0.000,23.634,-0.000,-0.178,-0.178,-0.178,0.000,-0.000,23.634
c7bd9d73-745f-49ca-a45d-6f4f7c6df3bc,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214809,oqmd-1214809,10.806155203426476,10.806155203426476,10.806155203426476,90.0,90.0,90.0,1e-08,positive,111.944,32.527,32.527,-0.000,-0.000,0.000,32.527,111.944,32.527,-0.000,0.000,0.000,32.527,32.527,111.944,-0.000,0.000,0.000,0.178,0.178,0.178,23.634,0.000,0.000,0.178,0.178,0.178,0.000,23.634,0.000,0.178,0.178,0.178,-0.000,0.000,23.634
6e82a8cb-a18f-438f-a6b8-66372cdcd90d,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214809,oqmd-1214809,10.806155203426476,10.806155203426476,10.806155203426476,90.0,90.0,90.0,1e-07,negative,111.944,32.527,32.527,0.000,0.000,-0.000,32.527,111.944,32.527,0.000,-0.000,-0.000,32.527,32.527,111.944,0.000,0.000,-0.000,-0.026,-0.026,-0.026,23.294,-0.000,-0.000,-0.026,-0.026,-0.026,0.000,23.294,-0.000,-0.026,-0.026,-0.026,0.000,0.000,23.294
6e82a8cb-a18f-438f-a6b8-66372cdcd90d,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214809,oqmd-1214809,10.806155203426476,10.806155203426476,10.806155203426476,90.0,90.0,90.0,1e-07,positive,111.944,32.527,32.527,-0.000,-0.000,0.000,32.527,111.944,32.527,-0.000,0.000,0.000,32.527,32.527,111.944,-0.000,0.000,0.000,0.026,0.026,0.026,23.294,0.000,-0.000,0.026,0.026,0.026,-0.000,23.294,0.000,0.026,0.026,0.026,-0.000,0.000,23.294
6968d08b-a612-470c-93a8-5221744d20e9,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214809,oqmd-1214809,10.806155203426476,10.806155203426476,10.806155203426476,90.0,90.0,90.0,1e-06,negative,111.944,32.527,32.527,-0.000,-0.000,-0.000,32.527,111.944,32.527,0.000,0.000,-0.000,32.527,32.527,111.944,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,23.650,0.000,-0.000,-0.002,-0.002,-0.002,0.000,23.650,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,23.650
6968d08b-a612-470c-93a8-5221744d20e9,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214809,oqmd-1214809,10.806155203426476,10.806155203426476,10.806155203426476,90.0,90.0,90.0,1e-06,positive,107.852,33.047,33.047,-0.000,-0.000,0.000,33.047,107.852,33.047,-0.000,-0.000,0.000,33.047,33.047,107.852,0.000,-0.000,0.000,0.002,0.002,0.002,23.650,0.000,0.000,0.002,0.002,0.002,-0.000,23.650,0.000,0.002,0.002,0.002,0.000,0.000,23.650
2184ccf5-8ae1-42f9-9fa6-bb5b08e16f82,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.620894931558783,7.620894931558783,7.620894931558783,90.0,90.0,90.0,1e-08,negative,64.084,32.037,32.037,0.000,0.000,-0.000,32.037,64.084,32.037,0.000,0.000,-0.000,32.037,32.037,64.084,0.000,0.000,-0.000,0.786,0.786,0.786,21.875,0.000,-0.000,0.786,0.786,0.786,0.000,21.875,-0.000,0.786,0.786,0.786,0.000,0.000,21.875
7f6ab8db-f5de-4090-b65e-83982522ab0c,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.624990042749533,7.624990042749533,7.624990042749533,90.0,90.0,90.0,1e-08,negative,68.316,30.560,30.560,-0.000,0.000,0.000,30.560,68.316,30.560,0.000,-0.000,0.000,30.560,30.560,68.316,0.000,-0.000,0.000,0.001,0.001,0.001,19.122,-0.000,-0.000,0.001,0.001,0.001,-0.000,19.122,-0.000,0.001,0.001,0.001,-0.000,-0.000,19.122
2184ccf5-8ae1-42f9-9fa6-bb5b08e16f82,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.620894931558783,7.620894931558783,7.620894931558783,90.0,90.0,90.0,1e-08,positive,63.596,31.418,31.418,-0.000,-0.000,0.000,31.418,63.596,31.418,-0.000,-0.000,0.000,31.418,31.418,63.596,-0.000,-0.000,0.000,-0.786,-0.786,-0.786,21.875,-0.000,0.000,-0.786,-0.786,-0.786,-0.000,21.875,0.000,-0.786,-0.786,-0.786,-0.000,-0.000,21.875
7f6ab8db-f5de-4090-b65e-83982522ab0c,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.624990042749533,7.624990042749533,7.624990042749533,90.0,90.0,90.0,1e-08,positive,65.126,30.883,30.883,0.000,0.000,0.000,30.883,65.126,30.883,0.000,0.000,0.000,30.883,30.883,65.126,0.000,0.000,0.000,-0.001,-0.001,-0.001,19.122,0.000,0.000,-0.001,-0.001,-0.001,0.000,19.122,0.000,-0.001,-0.001,-0.001,0.000,0.000,19.122
e2674505-6416-4e8d-be02-5eea7376015a,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.620894931558783,7.620894931558783,7.620894931558783,90.0,90.0,90.0,1e-07,negative,68.515,30.813,30.813,-0.000,-0.000,0.000,30.813,68.515,30.813,-0.000,0.000,0.000,30.813,30.813,68.515,0.000,-0.000,-0.000,0.088,0.088,0.088,21.244,0.000,-0.000,0.088,0.088,0.088,0.000,21.244,-0.000,0.088,0.088,0.088,0.000,0.000,21.244
d257bcbf-2d7e-4a57-ba0d-ed6b8f7496fc,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.624990042749533,7.624990042749533,7.624990042749533,90.0,90.0,90.0,1e-07,negative,65.112,30.841,30.841,-0.000,-0.000,-0.000,30.841,65.112,30.841,-0.000,-0.000,-0.000,30.841,30.841,65.112,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.122,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.122,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.122
e2674505-6416-4e8d-be02-5eea7376015a,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.620894931558783,7.620894931558783,7.620894931558783,90.0,90.0,90.0,1e-07,positive,68.515,30.813,30.813,-0.000,-0.000,-0.000,30.813,68.515,30.813,-0.000,0.000,-0.000,30.813,30.813,68.515,0.000,0.000,0.000,-0.088,-0.088,-0.088,21.244,-0.000,0.000,-0.088,-0.088,-0.088,-0.000,21.244,0.000,-0.088,-0.088,-0.088,-0.000,-0.000,21.244
d257bcbf-2d7e-4a57-ba0d-ed6b8f7496fc,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.624990042749533,7.624990042749533,7.624990042749533,90.0,90.0,90.0,1e-07,positive,65.114,30.849,30.849,0.000,0.000,0.000,30.849,65.114,30.849,0.000,0.000,0.000,30.849,30.849,65.114,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.122,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.122,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.122
74848275-ea0a-4a5b-ae2b-43757642ab57,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.620894931558783,7.620894931558783,7.620894931558783,90.0,90.0,90.0,1e-06,negative,68.515,30.813,30.813,0.000,0.000,0.000,30.813,68.515,30.813,0.000,0.000,0.000,30.813,30.813,68.515,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.228,0.000,0.000,-0.000,0.000,0.000,0.000,27.228,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.228
5fab1ddc-1824-4d4d-9b2a-c464f081352d,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.624990042749533,7.624990042749533,7.624990042749533,90.0,90.0,90.0,1e-06,negative,63.350,31.324,31.324,-0.000,-0.000,-0.000,31.324,63.350,31.324,-0.000,-0.000,-0.000,31.324,31.324,63.350,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.122,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.122,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.122
74848275-ea0a-4a5b-ae2b-43757642ab57,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.620894931558783,7.620894931558783,7.620894931558783,90.0,90.0,90.0,1e-06,positive,65.356,31.061,31.061,-0.000,-0.000,0.000,31.061,65.356,31.061,-0.000,-0.000,0.000,31.061,31.061,65.356,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.228,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.228,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.228
5fab1ddc-1824-4d4d-9b2a-c464f081352d,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1214898,oqmd-1214898,7.624990042749533,7.624990042749533,7.624990042749533,90.0,90.0,90.0,1e-06,positive,63.574,31.481,31.481,0.000,0.000,0.000,31.481,63.574,31.481,0.000,0.000,0.000,31.481,31.481,63.574,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.122,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.122,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.122
d4b6fd32-50cd-4254-aaec-a67c665bc10e,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.170084046062132,5.38385441402383,11.51720540167083,90.0,90.0,90.0,1e-08,negative,91.105,36.183,17.961,0.000,0.000,-0.000,36.548,95.367,5.952,0.000,0.000,-0.000,21.075,5.287,135.095,0.000,0.000,-0.000,0.001,-0.000,0.001,2.355,0.000,-0.000,0.001,-0.000,0.001,0.000,7.625,-0.000,0.000,-0.000,0.000,0.000,0.000,33.500
b10de1ba-7b8b-4af9-a1e6-72cc9f92e780,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1830184368328167,5.372794228048971,11.539372625436657,90.0,90.0,90.0,1e-08,negative,93.227,36.435,21.371,0.000,-0.000,-0.000,36.435,93.243,5.657,-0.000,0.000,0.000,21.371,5.657,131.807,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.360,-0.000,-0.000,0.336,-0.045,0.430,0.000,10.378,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.978
d4b6fd32-50cd-4254-aaec-a67c665bc10e,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.170084046062132,5.38385441402383,11.51720540167083,90.0,90.0,90.0,1e-08,positive,91.104,36.183,17.960,-0.000,-0.000,0.000,36.547,95.367,5.952,-0.000,0.000,0.000,17.980,5.606,131.417,-0.000,-0.000,0.000,-0.001,0.000,-0.001,2.355,-0.000,0.000,-0.001,0.000,-0.001,-0.000,7.625,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.500
b10de1ba-7b8b-4af9-a1e6-72cc9f92e780,3ea1fab8-f7a8-4eaf-898c-29805c9df566,2016--Wilson-S-R--Mg--LAMMPS--ipr1,2a6e9260-0a82-4041-852b-88e69bfbd79d,2016--Wilson-S-R-Mendelev-M-I--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1830184368328167,5.372794228048971,11.539372625436657,90.0,90.0,90.0,1e-08,positive,90.868,36.750,18.352,0.000,0.000,0.000,36.655,93.214,5.939,-0.000,0.000,0.000,21.371,5.657,131.807,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.360,0.000,0.000,-0.336,0.045,-0.430,-0.000,10.378,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.978
