calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
775f6dfd-653b-4909-bdd3-20369af5f048,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.428368584235265,8.428368584235265,4.521398537467352,90.0,90.0,90.0,1e-07,positive,322.015,118.334,104.396,0.000,0.000,-0.000,118.334,322.015,104.396,0.000,0.000,-0.000,93.657,93.657,315.142,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.305,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.305,-0.000,-6.868,-6.868,-1.487,0.000,0.000,48.657
ddccf4e7-b404-45fe-843b-eabcd59850db,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.415431267364731,8.415431267364731,4.52706892329018,90.0,90.0,90.0,1e-06,negative,325.110,120.133,104.980,0.000,0.000,0.000,120.133,325.110,104.980,0.000,0.000,0.000,105.609,105.609,342.598,0.000,0.000,0.000,0.000,0.000,0.000,68.952,0.000,0.000,0.000,0.000,0.000,-0.000,68.952,0.000,2.082,2.082,1.297,0.000,0.000,70.484
d67bbe0a-9588-404b-a56c-f7f51ae6c15c,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.428368584235265,8.428368584235265,4.521398537467352,90.0,90.0,90.0,1e-06,negative,293.131,125.625,102.684,-0.000,-0.000,0.000,125.625,293.131,102.684,-0.000,-0.000,0.000,103.626,103.626,335.902,-0.000,-0.000,0.000,0.543,0.543,0.118,59.755,-0.000,0.000,0.543,0.543,0.118,-0.000,59.755,0.000,0.290,0.290,0.063,-0.000,-0.000,69.361
ddccf4e7-b404-45fe-843b-eabcd59850db,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.415431267364731,8.415431267364731,4.52706892329018,90.0,90.0,90.0,1e-06,positive,296.243,124.179,101.903,-0.000,-0.000,-0.000,124.179,296.243,101.903,0.000,-0.000,-0.000,105.608,105.608,342.596,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.952,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.952,-0.000,-2.082,-2.082,-1.297,0.000,-0.000,70.484
d67bbe0a-9588-404b-a56c-f7f51ae6c15c,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1193227,mp-1193227,8.428368584235265,8.428368584235265,4.521398537467352,90.0,90.0,90.0,1e-06,positive,293.091,124.745,102.569,0.000,0.000,-0.000,124.745,293.091,102.569,0.000,0.000,-0.000,104.396,104.396,343.042,0.000,0.000,-0.000,-0.543,-0.543,-0.118,59.755,0.000,-0.000,-0.543,-0.543,-0.118,0.000,59.755,-0.000,-0.290,-0.290,-0.063,0.000,0.000,69.361
b64c7495-fb45-4270-a1c4-5feafa840954,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1271679,mp-1271679,2.5032001875603522,2.5032001875603522,4.08815838627474,90.0,90.0,120.00000000000001,1e-08,negative,318.924,137.877,119.030,0.000,0.000,-0.000,137.877,318.924,119.030,-0.000,0.000,-0.000,119.607,119.607,332.385,0.000,0.000,-0.000,0.000,-0.000,0.000,67.811,0.000,-0.000,0.000,-0.000,0.000,0.000,67.811,-0.000,0.000,0.000,0.000,0.000,0.000,94.750
b64c7495-fb45-4270-a1c4-5feafa840954,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1271679,mp-1271679,2.5032001875603522,2.5032001875603522,4.08815838627474,90.0,90.0,120.00000000000001,1e-08,positive,323.150,133.650,119.030,-0.000,-0.000,-0.000,137.876,318.924,119.030,-0.000,-0.000,0.000,119.607,119.607,332.385,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.811,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.811,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.750
d776f1f7-e633-4865-938e-249b421de9f2,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1271679,mp-1271679,2.5032001875603522,2.5032001875603522,4.08815838627474,90.0,90.0,120.00000000000001,1e-07,negative,318.924,137.877,119.030,-0.000,0.000,-0.000,137.877,318.924,119.030,0.000,0.000,-0.000,119.607,119.607,332.385,0.000,0.000,-0.000,0.000,-0.000,0.000,67.811,0.000,-0.000,-0.000,0.000,0.000,0.000,67.811,-0.000,-0.000,0.000,0.000,0.000,0.000,94.750
d776f1f7-e633-4865-938e-249b421de9f2,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1271679,mp-1271679,2.5032001875603522,2.5032001875603522,4.08815838627474,90.0,90.0,120.00000000000001,1e-07,positive,318.924,137.876,119.030,0.000,-0.000,0.000,133.650,323.150,119.030,-0.000,-0.000,-0.000,119.607,119.607,332.384,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.811,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.811,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.750
51d6f2db-a395-464a-ac96-f6cb4e284dbd,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1271679,mp-1271679,2.5032001875603522,2.5032001875603522,4.08815838627474,90.0,90.0,120.00000000000001,1e-06,negative,318.925,137.877,119.031,0.000,0.000,-0.000,133.651,323.152,119.031,0.000,0.000,-0.000,119.607,119.607,332.386,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.811,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.811,0.000,-0.000,0.000,-0.000,-0.000,0.000,90.524
51d6f2db-a395-464a-ac96-f6cb4e284dbd,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-1271679,mp-1271679,2.5032001875603522,2.5032001875603522,4.08815838627474,90.0,90.0,120.00000000000001,1e-06,positive,318.923,137.876,119.030,0.000,-0.000,0.000,137.876,318.923,119.030,0.000,-0.000,0.000,119.606,119.606,332.383,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.811,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.811,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.524
e65d3a12-bb7f-417c-912b-4580716e913f,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-669382,mp-669382,7.884821579778588,7.884821579778588,9.62336852220341,90.0,90.0,120.00000000000001,1e-08,negative,313.127,140.306,110.298,0.000,0.000,0.000,140.306,313.127,110.298,0.000,0.000,0.000,875.517,875.513,-447.672,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,53.915,0.000,0.000,0.000,0.000,-0.000,0.000,53.915,0.000,0.000,-0.000,-0.000,0.000,0.000,86.411
e65d3a12-bb7f-417c-912b-4580716e913f,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-669382,mp-669382,7.884821579778588,7.884821579778588,9.62336852220341,90.0,90.0,120.00000000000001,1e-08,positive,313.127,140.305,110.298,-0.000,0.000,-0.000,-617.317,-465.549,882.301,0.000,0.000,0.001,109.414,109.414,334.192,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.915,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.915,0.000,-0.000,-0.000,0.000,0.000,-0.000,86.411
cde708ca-d561-41c7-9936-c44c733cd3af,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-669382,mp-669382,7.884821579778588,7.884821579778588,9.62336852220341,90.0,90.0,120.00000000000001,1e-07,negative,313.127,140.306,110.298,0.000,0.000,0.000,191.203,349.842,61.256,-0.000,-0.000,-0.000,109.414,109.414,334.192,0.000,0.000,0.000,0.000,0.000,-0.000,53.915,0.000,0.000,0.000,0.000,-0.000,0.000,53.915,0.000,0.000,0.000,0.000,0.000,0.000,86.411
cde708ca-d561-41c7-9936-c44c733cd3af,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-669382,mp-669382,7.884821579778588,7.884821579778588,9.62336852220341,90.0,90.0,120.00000000000001,1e-07,positive,258.260,99.809,161.076,0.000,0.000,0.000,99.809,258.260,161.076,0.000,0.000,0.000,33.451,33.452,400.760,0.000,0.000,0.000,-0.000,-0.000,0.000,53.915,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.915,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.411
73cd4084-cf88-40b9-b58a-864791a60669,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-669382,mp-669382,7.884821579778588,7.884821579778588,9.62336852220341,90.0,90.0,120.00000000000001,1e-06,negative,309.047,150.093,105.974,-0.000,-0.000,-0.000,150.093,309.048,105.974,-0.000,-0.000,-0.000,117.215,117.215,315.205,-0.000,-0.000,-0.000,7.956,7.956,-7.996,46.123,-0.000,-0.000,7.956,7.956,-7.996,-0.000,46.123,-0.000,7.762,7.762,-7.803,-0.000,-0.000,75.773
73cd4084-cf88-40b9-b58a-864791a60669,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,mp-669382,mp-669382,7.884821579778588,7.884821579778588,9.62336852220341,90.0,90.0,120.00000000000001,1e-06,positive,298.677,141.311,116.283,0.000,0.000,0.000,140.463,292.111,118.788,0.000,0.000,0.000,105.464,105.464,332.095,0.000,0.000,0.000,-7.956,-7.956,7.996,46.123,0.000,0.000,-7.956,-7.956,7.996,0.000,46.123,0.000,-7.762,-7.762,7.803,0.000,0.000,75.773
c7e8ef6e-929d-4b8e-a194-5689e961c010,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.4302169965139013,2.4302169965139013,8.111617575057188,90.0,90.0,90.0,1e-08,negative,249.978,37.256,102.000,0.000,0.000,-0.000,37.256,249.978,102.000,0.000,0.000,-0.000,104.670,104.670,245.845,0.000,0.000,0.000,0.530,0.530,0.176,84.288,0.000,-0.000,0.530,0.530,0.176,0.000,84.288,0.000,0.285,0.285,0.094,0.000,0.000,67.646
b390694e-e39c-4f3a-86f6-af73eee07f9d,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.465680351019313,2.465680351019313,8.029351972048609,90.0,90.0,90.0,1e-08,negative,219.322,39.187,97.281,0.000,-0.000,0.000,39.187,219.322,97.281,0.000,-0.000,0.000,97.281,97.281,236.463,0.000,0.000,0.000,0.000,0.000,0.000,85.820,0.000,0.000,0.000,0.000,0.000,0.000,85.820,0.000,0.000,0.000,0.000,0.000,0.000,69.931
c7e8ef6e-929d-4b8e-a194-5689e961c010,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.4302169965139013,2.4302169965139013,8.111617575057188,90.0,90.0,90.0,1e-08,positive,249.407,36.686,101.811,-0.000,0.000,0.000,36.686,249.407,101.811,-0.000,-0.000,-0.000,104.100,104.100,245.656,-0.000,-0.000,0.000,-0.530,-0.530,-0.176,84.288,-0.000,-0.000,-0.530,-0.530,-0.176,-0.000,84.288,-0.000,-0.285,-0.285,-0.094,-0.000,-0.000,67.646
b390694e-e39c-4f3a-86f6-af73eee07f9d,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.465680351019313,2.465680351019313,8.029351972048609,90.0,90.0,90.0,1e-08,positive,219.322,39.187,97.281,-0.000,-0.000,-0.000,39.187,219.322,97.281,-0.000,-0.000,-0.000,97.281,97.281,236.463,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.820,-0.000,0.000,-0.000,-0.000,-0.000,0.000,85.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.931
968be6e4-31ce-4f13-9088-ce848fceaef3,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.4302169965139013,2.4302169965139013,8.111617575057188,90.0,90.0,90.0,1e-07,negative,249.721,37.000,101.915,0.000,0.000,-0.000,37.000,249.721,101.915,0.000,0.000,-0.000,104.414,104.414,245.760,0.000,-0.000,-0.000,0.053,0.053,0.018,84.285,0.000,-0.000,0.053,0.053,0.018,0.000,84.285,0.000,0.029,0.029,0.009,0.000,0.000,67.646
ce8677d8-2dc1-4d97-8758-741cc443f7a5,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.465680351019313,2.465680351019313,8.029351972048609,90.0,90.0,90.0,1e-07,negative,219.322,39.187,97.281,-0.000,-0.000,0.000,39.187,219.322,97.281,0.000,-0.000,0.000,97.281,97.281,236.463,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.820,0.000,0.000,-0.000,-0.000,-0.000,0.000,85.820,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.931
968be6e4-31ce-4f13-9088-ce848fceaef3,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.4302169965139013,2.4302169965139013,8.111617575057188,90.0,90.0,90.0,1e-07,positive,249.664,36.943,101.896,-0.000,-0.000,-0.000,36.943,249.664,101.896,-0.000,-0.000,0.000,104.357,104.357,245.741,-0.000,-0.000,0.000,-0.053,-0.053,-0.018,84.285,-0.000,0.000,-0.053,-0.053,-0.018,-0.000,84.285,0.000,-0.029,-0.029,-0.009,-0.000,-0.000,67.646
ce8677d8-2dc1-4d97-8758-741cc443f7a5,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.465680351019313,2.465680351019313,8.029351972048609,90.0,90.0,90.0,1e-07,positive,219.322,39.187,97.281,-0.000,-0.000,-0.000,39.187,219.322,97.281,-0.000,-0.000,-0.000,97.281,97.281,236.463,-0.000,0.000,0.000,0.000,0.000,0.000,85.820,0.000,-0.000,0.000,0.000,0.000,0.000,85.820,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.931
7bdd1d4d-d0c9-4d1d-bc1c-b17c50caa3a6,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.4302169965139013,2.4302169965139013,8.111617575057188,90.0,90.0,90.0,1e-06,negative,249.697,36.974,101.906,0.000,0.000,-0.000,36.974,249.697,101.906,0.000,0.000,-0.000,104.388,104.388,245.752,0.000,0.000,-0.000,0.005,0.005,0.002,84.285,0.000,-0.000,0.005,0.005,0.002,0.000,84.285,-0.000,0.003,0.003,0.001,0.000,0.000,67.646
83337096-3921-49d4-bfa8-2b148aab0f2a,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.465680351019313,2.465680351019313,8.029351972048609,90.0,90.0,90.0,1e-06,negative,219.323,39.187,97.281,0.000,0.000,0.000,39.187,219.323,97.281,0.000,-0.000,-0.000,97.281,97.281,236.464,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.820,0.000,0.000,-0.000,-0.000,-0.000,0.000,85.820,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.931
7bdd1d4d-d0c9-4d1d-bc1c-b17c50caa3a6,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.4302169965139013,2.4302169965139013,8.111617575057188,90.0,90.0,90.0,1e-06,positive,249.688,36.968,101.904,-0.000,-0.000,0.000,36.968,249.688,101.904,-0.000,-0.000,0.000,104.382,104.382,245.748,-0.000,-0.000,0.000,-0.005,-0.005,-0.002,84.285,-0.000,0.000,-0.005,-0.005,-0.002,-0.000,84.285,0.000,-0.003,-0.003,-0.001,-0.000,-0.000,67.646
83337096-3921-49d4-bfa8-2b148aab0f2a,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214695,oqmd-1214695,2.465680351019313,2.465680351019313,8.029351972048609,90.0,90.0,90.0,1e-06,positive,219.321,39.187,97.281,-0.000,-0.000,-0.000,39.187,219.321,97.281,-0.000,0.000,-0.000,97.280,97.280,236.462,0.000,0.000,-0.000,0.000,0.000,0.000,85.820,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.820,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.931
1e06b10b-fc05-49dd-af31-08c637917811,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654088490488592,8.654088490488592,8.654088490488592,90.0,90.0,90.0,1e-08,negative,435.693,254.446,254.446,0.000,0.000,0.000,254.446,435.693,254.446,0.000,0.000,0.000,254.446,254.446,435.693,0.000,-0.000,0.000,124.357,124.357,124.357,64.256,0.000,0.000,124.357,124.357,124.357,0.000,64.256,0.000,124.357,124.357,124.357,0.000,0.000,64.256
fddad429-4dcc-4dd9-8a8b-08e47a6a1440,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654860364676829,8.654860364676829,8.654860364676829,90.0,90.0,90.0,1e-08,negative,313.020,129.309,129.309,0.000,0.000,-0.000,129.309,313.020,129.309,0.000,0.000,0.000,129.309,129.309,313.020,0.000,0.000,-0.000,0.059,0.059,0.059,65.494,0.000,0.000,0.059,0.059,0.059,0.000,65.494,-0.000,0.059,0.059,0.059,0.000,0.000,65.494
1e06b10b-fc05-49dd-af31-08c637917811,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654088490488592,8.654088490488592,8.654088490488592,90.0,90.0,90.0,1e-08,positive,186.950,5.764,5.764,-0.000,-0.000,-0.000,5.764,186.950,5.764,-0.000,0.000,-0.000,5.764,5.764,186.950,-0.000,-0.000,0.000,-124.357,-124.357,-124.357,64.256,0.000,-0.000,-124.357,-124.357,-124.357,-0.000,64.256,-0.000,-124.357,-124.357,-124.357,-0.000,-0.000,64.256
fddad429-4dcc-4dd9-8a8b-08e47a6a1440,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654860364676829,8.654860364676829,8.654860364676829,90.0,90.0,90.0,1e-08,positive,335.847,118.805,118.805,0.000,0.000,0.000,118.805,335.847,118.805,-0.000,-0.000,0.000,118.805,118.805,335.847,0.000,0.000,0.000,-0.059,-0.059,-0.059,65.494,0.000,0.000,-0.059,-0.059,-0.059,-0.000,65.494,-0.000,-0.059,-0.059,-0.059,-0.000,-0.000,65.494
58bd1be5-9c76-48d1-a020-329cfa33bafd,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654088490488592,8.654088490488592,8.654088490488592,90.0,90.0,90.0,1e-07,negative,336.190,118.981,118.981,0.000,0.000,0.000,118.981,336.190,118.981,0.000,0.000,0.000,118.981,118.981,336.190,0.000,0.000,0.000,22.007,22.007,22.007,51.261,0.000,0.000,22.007,22.007,22.007,0.000,51.261,0.000,22.007,22.007,22.007,0.000,0.000,51.261
76b2a6e2-fa6f-446a-a926-094948f20c23,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654860364676829,8.654860364676829,8.654860364676829,90.0,90.0,90.0,1e-07,negative,335.847,118.805,118.805,0.000,0.000,0.000,118.805,335.847,118.805,-0.000,0.000,-0.000,118.805,118.805,335.847,0.000,0.000,-0.000,0.000,0.000,0.000,79.101,0.000,-0.000,0.000,0.000,0.000,0.000,79.101,-0.000,0.000,0.000,0.000,0.000,-0.000,79.101
58bd1be5-9c76-48d1-a020-329cfa33bafd,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654088490488592,8.654088490488592,8.654088490488592,90.0,90.0,90.0,1e-07,positive,278.582,113.135,113.135,-0.000,-0.000,0.000,113.135,278.582,113.135,-0.000,-0.000,-0.000,113.135,113.135,278.582,-0.000,-0.000,-0.000,-22.007,-22.007,-22.007,51.261,-0.000,-0.000,-22.007,-22.007,-22.007,-0.000,51.261,-0.000,-22.007,-22.007,-22.007,-0.000,-0.000,51.261
76b2a6e2-fa6f-446a-a926-094948f20c23,a2116219-fe8b-4fd6-906e-bd6371d114f9,2012--Dong-W-P--Co--LAMMPS--ipr1,a0c9a9e7-a619-4ace-8f16-c4912dd1f3a9,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co,Co,oqmd-1214784,oqmd-1214784,8.654860364676829,8.654860364676829,8.654860364676829,90.0,90.0,90.0,1e-07,positive,335.847,118.805,118.805,0.000,0.000,0.000,118.805,335.847,118.805,-0.000,0.000,0.000,118.805,118.805,335.847,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.101,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.101,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.101
