calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8b974c4-6740-40b7-9480-48e37fe2dd6e,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-570002,mp-570002,5.167401152089363,5.167401152089363,5.167401152089363,90.0,90.0,90.0,1e-07,negative,445.598,166.445,166.445,0.000,-0.000,0.000,166.445,445.598,166.445,-0.000,0.000,-0.000,166.445,166.445,445.598,-0.000,0.000,0.000,0.000,-0.000,0.000,447.847,0.000,0.000,-0.000,0.000,0.000,0.000,447.847,0.000,-0.000,0.000,0.000,0.000,-0.000,447.847
b718842b-25c7-4349-b92b-2052252ff637,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-570002,mp-570002,5.286871467325448,5.286871467325448,5.286871467325448,90.0,90.0,90.0,1e-07,negative,357.246,142.734,142.734,0.000,0.000,-0.000,142.734,357.246,142.734,0.000,0.000,0.000,142.734,142.734,357.246,0.000,0.000,-0.000,0.023,0.023,0.023,391.867,0.000,-0.000,0.023,0.023,0.023,0.000,391.867,-0.000,0.023,0.023,0.023,0.000,0.000,391.867
e8b974c4-6740-40b7-9480-48e37fe2dd6e,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-570002,mp-570002,5.167401152089363,5.167401152089363,5.167401152089363,90.0,90.0,90.0,1e-07,positive,445.598,166.445,166.445,-0.000,0.000,-0.000,166.445,445.598,166.445,-0.000,0.000,-0.000,166.445,166.445,445.598,-0.000,0.000,-0.000,-0.000,0.000,-0.000,447.847,-0.000,0.000,0.000,-0.000,-0.000,0.000,447.847,-0.000,0.000,-0.000,-0.000,0.000,0.000,447.847
b718842b-25c7-4349-b92b-2052252ff637,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-570002,mp-570002,5.286871467325448,5.286871467325448,5.286871467325448,90.0,90.0,90.0,1e-07,positive,357.271,142.578,142.578,-0.000,-0.000,0.000,142.578,357.271,142.578,-0.000,-0.000,0.000,142.578,142.578,357.271,-0.000,-0.000,0.000,-0.023,-0.023,-0.023,391.867,-0.000,0.000,-0.023,-0.023,-0.023,-0.000,391.867,0.000,-0.023,-0.023,-0.023,-0.000,-0.000,391.867
56eea202-31c2-48ba-b76d-4a7c4fbbd72c,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-570002,mp-570002,5.167401152089363,5.167401152089363,5.167401152089363,90.0,90.0,90.0,1e-06,negative,446.734,164.445,164.445,-0.000,0.000,0.000,164.445,446.734,164.445,-0.000,-0.000,-0.000,164.445,164.445,446.734,-0.000,-0.000,0.000,0.000,-0.000,0.001,447.533,0.000,-0.000,-0.000,0.000,0.001,-0.000,447.533,0.000,-0.000,0.001,0.000,-0.000,0.000,447.533
bd165766-5348-43ff-82b4-717501017ae5,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-570002,mp-570002,5.286871467325448,5.286871467325448,5.286871467325448,90.0,90.0,90.0,1e-06,negative,357.297,142.601,142.601,0.000,0.000,-0.000,142.601,357.297,142.601,0.000,0.000,-0.000,142.601,142.601,357.297,0.000,0.000,-0.000,0.003,0.002,0.003,391.867,0.000,-0.000,0.002,0.003,0.003,0.000,391.867,-0.000,0.002,0.003,0.003,0.000,0.000,391.867
56eea202-31c2-48ba-b76d-4a7c4fbbd72c,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-570002,mp-570002,5.167401152089363,5.167401152089363,5.167401152089363,90.0,90.0,90.0,1e-06,positive,446.714,164.431,164.431,0.000,0.000,0.000,164.431,446.714,164.431,-0.000,-0.000,-0.000,164.431,164.431,446.714,0.000,0.000,-0.000,-0.000,0.000,-0.001,447.533,-0.000,-0.000,0.000,-0.000,-0.001,0.000,447.533,-0.000,0.000,-0.001,-0.000,-0.000,0.000,447.533
bd165766-5348-43ff-82b4-717501017ae5,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-570002,mp-570002,5.286871467325448,5.286871467325448,5.286871467325448,90.0,90.0,90.0,1e-06,positive,357.289,142.597,142.597,-0.000,-0.000,0.000,142.597,357.289,142.597,-0.000,-0.000,0.000,142.597,142.597,357.289,-0.000,-0.000,0.000,-0.003,-0.002,-0.003,391.867,-0.000,0.000,-0.002,-0.003,-0.003,-0.000,391.867,0.000,-0.002,-0.003,-0.003,-0.000,-0.000,391.867
6c68b899-9b4b-4383-8537-6dc11c6c8159,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.470903243731322,2.4709032437313216,37.04165679140126,90.0,90.0,120.00000000000001,1e-08,negative,457.877,-33.573,0.000,0.000,-0.000,-0.000,-33.573,457.877,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,245.725
e60b6a66-336c-4af1-8f84-9645013b4d1a,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.4709032124982837,2.4709032124982833,43.020939677738596,90.0,90.0,120.00000000000001,1e-08,negative,394.239,-28.907,0.000,-0.000,0.000,0.000,-46.823,412.156,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,229.489
6c68b899-9b4b-4383-8537-6dc11c6c8159,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.470903243731322,2.4709032437313216,37.04165679140126,90.0,90.0,120.00000000000001,1e-08,positive,457.877,-33.573,-0.000,-0.000,-0.000,0.000,-33.573,457.877,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,245.725
e60b6a66-336c-4af1-8f84-9645013b4d1a,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.4709032124982837,2.4709032124982833,43.020939677738596,90.0,90.0,120.00000000000001,1e-08,positive,394.239,-28.906,-0.000,0.000,-0.000,-0.000,-28.907,394.239,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,229.489
237252d2-61b2-443c-8f4c-e3c2392041a5,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.470903243731322,2.4709032437313216,37.04165679140126,90.0,90.0,120.00000000000001,1e-07,negative,457.878,-33.573,0.000,-0.000,0.000,-0.000,-33.573,457.877,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,266.534
da1a5508-b6ba-43de-811c-187dca645504,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.4709032124982837,2.4709032124982833,43.020939677738596,90.0,90.0,120.00000000000001,1e-07,negative,394.239,-28.907,0.000,-0.000,0.000,0.000,-28.906,394.239,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,229.489
237252d2-61b2-443c-8f4c-e3c2392041a5,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.470903243731322,2.4709032437313216,37.04165679140126,90.0,90.0,120.00000000000001,1e-07,positive,478.686,-54.381,-0.000,-0.000,-0.000,0.000,-33.573,457.877,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,266.534
da1a5508-b6ba-43de-811c-187dca645504,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.4709032124982837,2.4709032124982833,43.020939677738596,90.0,90.0,120.00000000000001,1e-07,positive,412.155,-46.823,-0.000,0.000,-0.000,0.000,-28.907,394.239,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,229.489
f1c492f8-34f1-4736-a61d-086e9475bf3d,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.470903243731322,2.4709032437313216,37.04165679140126,90.0,90.0,120.00000000000001,1e-06,negative,457.879,-33.574,0.000,-0.000,0.000,-0.000,-54.382,478.687,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,245.725
a441ac2e-a8b2-48a7-9a25-5186c1036c48,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.4709032124982837,2.4709032124982833,43.020939677738596,90.0,90.0,120.00000000000001,1e-06,negative,394.235,-28.902,0.000,-0.000,0.000,0.000,-46.823,412.157,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,229.489
f1c492f8-34f1-4736-a61d-086e9475bf3d,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.470903243731322,2.4709032437313216,37.04165679140126,90.0,90.0,120.00000000000001,1e-06,positive,457.875,-33.571,-0.000,0.000,0.000,0.000,-33.574,457.878,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,245.725
a441ac2e-a8b2-48a7-9a25-5186c1036c48,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-606949,mp-606949,2.4709032124982837,2.4709032124982833,43.020939677738596,90.0,90.0,120.00000000000001,1e-06,positive,394.320,-28.988,-0.000,0.000,-0.000,-0.000,-28.825,394.157,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,229.489
26ed3b05-0a14-4107-8556-ce1722fe9703,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611426,mp-611426,2.468946389140682,2.468946389140682,8.889263076767191,90.0,90.0,120.00000000000001,1e-08,negative,1472.606,401.980,-507.697,-0.000,-0.000,0.000,6339.678,7407.716,-16286.952,-0.000,0.000,0.000,-434.449,-434.449,1974.600,-0.000,-0.000,-0.000,0.000,0.000,-0.000,611.802,0.000,-0.000,2697.857,2697.857,-8817.226,-0.000,533.606,0.000,6462.238,6462.238,-16889.019,-0.000,0.000,534.046
26ed3b05-0a14-4107-8556-ce1722fe9703,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611426,mp-611426,2.468946389140682,2.468946389140682,8.889263076767191,90.0,90.0,120.00000000000001,1e-08,positive,1472.605,401.980,-507.698,0.000,-0.000,0.000,401.980,1472.605,-507.698,0.000,-0.000,0.000,-2808.432,-2808.432,10064.748,0.000,-0.000,0.000,-0.000,-0.000,0.000,611.802,-0.000,-0.000,-2697.857,-2697.857,8817.226,0.000,533.605,0.000,-6462.239,-6462.238,16889.019,0.000,-0.000,534.046
f494a00e-b1f2-42a7-b11d-1acedd45413a,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611426,mp-611426,2.468946389140682,2.468946389140682,8.889263076767191,90.0,90.0,120.00000000000001,1e-07,negative,1596.068,528.108,-1066.083,-0.000,0.000,0.000,401.980,1472.606,-507.698,-0.000,0.000,0.000,-434.450,-434.450,1974.601,-0.000,0.000,-0.000,0.000,0.000,-0.000,611.802,0.000,-0.000,635.008,635.008,-1659.590,0.000,429.257,-0.000,269.499,269.499,-881.102,-0.000,0.000,533.980
f494a00e-b1f2-42a7-b11d-1acedd45413a,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611426,mp-611426,2.468946389140682,2.468946389140682,8.889263076767191,90.0,90.0,120.00000000000001,1e-07,positive,494.737,-573.979,1850.349,0.000,-0.000,-0.000,-573.979,494.737,1850.349,0.000,-0.000,0.000,215.425,215.425,741.816,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,611.802,-0.000,-0.000,-635.008,-635.008,1659.590,-0.000,429.257,0.000,-269.499,-269.499,881.102,0.000,-0.000,533.980
9b934944-2385-41a6-829e-39567355debd,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611426,mp-611426,2.468946389140682,2.468946389140682,8.889263076767191,90.0,90.0,120.00000000000001,1e-06,negative,1472.610,401.981,-507.698,0.000,0.000,0.000,249.894,1319.865,-176.745,-0.000,0.000,0.000,-83.513,-83.513,1159.209,-0.000,0.000,0.000,1.663,1.665,-30.461,527.197,0.000,0.000,26.968,26.966,-88.115,-0.000,533.612,0.000,64.578,64.579,-168.774,-0.000,0.000,534.047
9b934944-2385-41a6-829e-39567355debd,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611426,mp-611426,2.468946389140682,2.468946389140682,8.889263076767191,90.0,90.0,120.00000000000001,1e-06,positive,1302.327,234.364,-102.964,0.000,0.000,-0.000,231.263,1299.145,-95.837,0.000,-0.000,-0.000,-137.782,-137.782,1336.240,0.000,-0.000,0.000,-1.657,-1.658,30.449,527.201,-0.000,-0.000,-26.968,-26.966,88.115,0.000,533.612,-0.000,-64.578,-64.579,168.774,0.000,-0.000,534.047
71e71cf4-98c2-4a33-95fd-ba836faab90d,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.478409599906228,2.478409599906228,13.143500916964241,90.0,90.0,120.00000000000001,1e-08,negative,1280.765,176.088,-67.357,0.000,0.000,-0.000,309.788,1414.777,-362.777,-0.000,0.000,-0.000,-298.402,-298.402,1724.119,0.000,0.000,-0.000,-43.700,-43.700,94.421,541.334,0.000,-0.000,-43.700,-43.700,94.422,0.000,541.334,-0.000,-43.619,-43.619,94.247,0.000,0.000,552.223
971283fa-a308-431f-a47a-8c3a767058e1,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.502345765589637,2.5023457655896375,12.737251862232352,90.0,90.0,120.00000000000001,1e-08,negative,1100.283,42.919,228.021,0.000,0.000,-0.000,145.389,1200.263,22.568,-0.000,0.000,-0.000,-513.497,-513.497,2473.758,0.000,0.000,-0.000,0.000,0.000,-0.000,537.620,0.000,-0.000,0.000,0.000,-0.000,0.000,537.620,-0.000,0.000,0.000,-0.000,0.000,0.000,530.460
71e71cf4-98c2-4a33-95fd-ba836faab90d,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.478409599906228,2.478409599906228,13.143500916964241,90.0,90.0,120.00000000000001,1e-08,positive,1414.777,309.788,-362.778,-0.000,-0.000,0.000,309.789,1414.777,-362.778,-0.000,-0.000,0.000,-298.402,-298.402,1724.118,0.000,-0.000,0.000,43.700,43.700,-94.421,541.334,-0.000,0.000,43.700,43.700,-94.421,-0.000,541.334,0.000,43.619,43.619,-94.247,-0.000,-0.000,552.223
971283fa-a308-431f-a47a-8c3a767058e1,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.502345765589637,2.5023457655896375,12.737251862232352,90.0,90.0,120.00000000000001,1e-08,positive,1349.993,289.073,-339.966,-0.000,-0.000,0.000,139.756,1197.139,-23.707,0.000,-0.000,0.000,-339.965,-339.965,2061.940,-0.000,-0.000,0.000,-0.000,-0.000,0.000,537.620,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,537.619,0.000,-0.000,-0.000,0.000,-0.000,-0.000,530.460
f91fd85f-60d7-468a-995b-f03e9fc7bfb6,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.478409599906228,2.478409599906228,13.143500916964241,90.0,90.0,120.00000000000001,1e-07,negative,1310.145,206.309,-133.248,0.000,0.000,-0.000,207.459,1312.160,-135.657,0.000,0.000,-0.000,-77.108,-77.108,1232.664,0.000,0.000,-0.000,0.000,0.000,-0.000,583.113,0.000,-0.000,0.000,0.000,-0.000,0.000,583.113,-0.000,-5.435,-5.435,11.743,-0.000,0.000,552.156
f414e00b-7f9b-4377-9673-9f6010bca849,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.502345765589637,2.5023457655896375,12.737251862232352,90.0,90.0,120.00000000000001,1e-07,negative,1349.994,289.074,-339.966,-0.000,0.000,-0.000,190.229,1245.090,-110.595,0.000,0.000,-0.000,-339.965,-339.965,2061.940,0.000,0.000,-0.000,-31.533,-31.533,73.465,475.652,0.000,0.000,-2.767,-2.767,9.971,0.000,474.916,-0.000,-4.798,-4.798,14.397,-0.000,0.000,527.424
f91fd85f-60d7-468a-995b-f03e9fc7bfb6,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.478409599906228,2.478409599906228,13.143500916964241,90.0,90.0,120.00000000000001,1e-07,positive,1315.319,210.623,-142.403,-0.000,-0.000,0.000,210.202,1314.309,-140.872,-0.000,-0.000,0.000,-71.923,-71.923,1221.645,-0.000,0.000,0.000,-0.000,-0.000,0.000,583.113,-0.000,0.000,-0.000,-0.000,0.000,-0.000,583.113,0.000,5.435,5.435,-11.743,-0.000,-0.000,552.156
f414e00b-7f9b-4377-9673-9f6010bca849,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.502345765589637,2.5023457655896375,12.737251862232352,90.0,90.0,120.00000000000001,1e-07,positive,1349.993,289.073,-339.966,-0.000,-0.000,0.000,217.439,1274.011,-178.897,0.000,-0.000,-0.000,-47.234,-47.234,1412.073,-0.000,-0.000,0.000,31.533,31.533,-73.465,475.652,-0.000,0.000,2.767,2.767,-9.971,-0.000,474.916,0.000,4.798,4.798,-14.397,0.000,-0.000,527.424
c3f5f599-466d-4aeb-976e-445cab94081a,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.478409599906228,2.478409599906228,13.143500916964241,90.0,90.0,120.00000000000001,1e-06,negative,1414.781,309.789,-362.778,0.000,0.000,-0.000,209.245,1313.949,-139.498,0.000,0.000,-0.000,-75.901,-75.901,1230.111,0.000,0.000,-0.000,0.001,0.001,-0.001,583.113,0.000,-0.000,0.001,0.001,-0.001,0.000,583.113,-0.000,4.408,4.408,-10.223,0.000,0.000,549.110
e3556dfa-e02c-46fd-b257-7e1f7c700c73,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.502345765589637,2.5023457655896375,12.737251862232352,90.0,90.0,120.00000000000001,1e-06,negative,1248.684,189.543,-117.357,0.000,0.000,-0.000,188.603,1247.728,-115.255,0.000,0.000,-0.000,-126.557,-126.557,1589.673,0.000,0.000,0.000,-0.669,-0.668,1.931,469.680,0.000,-0.000,0.001,0.001,-0.001,0.000,537.620,-0.000,0.000,0.001,-0.000,0.000,0.000,530.460
c3f5f599-466d-4aeb-976e-445cab94081a,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.478409599906228,2.478409599906228,13.143500916964241,90.0,90.0,120.00000000000001,1e-06,positive,1414.773,309.788,-362.777,-0.000,-0.000,0.000,208.599,1312.682,-137.740,-0.000,0.000,0.000,-73.462,-73.462,1224.656,-0.000,-0.000,0.000,-0.001,-0.001,0.001,583.113,-0.000,0.000,-0.001,-0.001,0.001,0.000,583.113,0.000,-4.408,-4.408,10.223,-0.000,-0.000,549.110
e3556dfa-e02c-46fd-b257-7e1f7c700c73,bbf8fb8c-669e-46c5-99ec-ab3741336062,2021--Agrawal-A--Cu-C--LAMMPS--ipr1,28ed87ac-c6ae-48c5-90e7-494e9ff36e3e,2021--Agrawal-A-Mirzaeifar-R--Cu-C,C,mp-611448,mp-611448,2.502345765589637,2.5023457655896375,12.737251862232352,90.0,90.0,120.00000000000001,1e-06,positive,1349.989,289.073,-339.965,-0.000,-0.000,0.000,193.346,1252.540,-126.035,-0.000,-0.000,-0.000,-339.964,-339.964,2061.930,-0.000,-0.000,-0.000,0.668,0.667,-1.930,469.680,-0.000,-0.000,-0.001,-0.001,0.001,-0.000,537.620,0.000,-0.000,-0.001,0.000,-0.000,-0.000,530.460
