,temperature,A4--C--dc a=3.5673,A7--alpha-As a=2.4709,mp-1078845 a=4.4564,mp-1096869 a=25.4705,mp-1188817 a=5.2400,mp-1194362 a=10.7632,mp-1196583 a=16.8759,mp-569304 a=2.4709,mp-569416 a=2.4709,mp-606949 a=2.4709,mp-611448 a=2.5023,mp-630227 a=9.2435,mp-683919 a=12.2099,oqmd-589492 a=2.4709,oqmd-595714 a=9.2435,oqmd-599489 a=2.4871,oqmd-599490 a=2.4935,oqmd-599492 a=2.5071,oqmd-599493 a=2.4987,oqmd-599494 a=2.5050,oqmd-614417 a=9.2935,oqmd-637130 a=9.3098,oqmd-637352 a=9.3805,oqmd-637353 a=4.5782,oqmd-677227 a=16.8753,oqmd-689315 a=12.2073
88,880.0,1.3629466966910785e-05,2.8447282326457904e-05,1.4889782747397942e-05,1.474415132046016e-05,1.6227962353947046e-05,3.600350904919462e-05,2.0090627548843747e-05,2.8413488765162482e-05,2.8443512192573146e-05,2.8384635335137823e-05,1.3765525264825423e-05,1.605014897825041e-05,1.6357883810329334e-05,3.2412791839368835e-05,1.5979572051354068e-05,1.3772857321970219e-05,1.378192294137889e-05,1.3750580123421042e-05,1.3777235103876377e-05,1.3758789575145222e-05,1.582232341553192e-05,1.4785526359074045e-05,1.4897980402406614e-05,1.5808468223298395e-05,1.9966861387121718e-05,1.621094678404051e-05
89,890.0,1.3706644673514435e-05,2.8287874017942038e-05,1.4984126577555662e-05,1.4803582578117263e-05,1.632579654918537e-05,3.5792055124978555e-05,2.0446638413499427e-05,2.8325307613675716e-05,2.8318157387864906e-05,2.8289897845658277e-05,1.3845283113394916e-05,1.6166833638173626e-05,1.6328189321244273e-05,3.239722784885475e-05,1.6141672514150685e-05,1.385919927638879e-05,1.3863500551842813e-05,1.3829675726461128e-05,1.3857473457553561e-05,1.3838175230540109e-05,1.592681800641121e-05,1.4872623411000078e-05,1.498549512170741e-05,1.590998639536171e-05,1.997545376529964e-05,1.6264578373533994e-05
90,900.0,1.3781975685713821e-05,2.8218102931610758e-05,1.5076462318785325e-05,1.4853693851142301e-05,1.6421917197340966e-05,3.544961986125591e-05,2.031680350937826e-05,2.824756940374767e-05,2.8270542411315555e-05,2.820032699535902e-05,1.3923394963595956e-05,1.6254900570338806e-05,1.6367453983181967e-05,3.237570892937011e-05,1.6246669634566777e-05,1.394384171901804e-05,1.3943086442540195e-05,1.3907417011046787e-05,1.3936522076836362e-05,1.391579117727117e-05,1.6053427541446948e-05,1.4957879298995104e-05,1.5071502781040422e-05,1.6009589626629726e-05,1.9883953005207284e-05,1.6555522515906414e-05
91,910.0,1.3855458728400599e-05,2.817647633956211e-05,1.5166903261357815e-05,1.489774400571448e-05,1.6515661046391176e-05,3.5155992239464215e-05,2.0287254673000005e-05,2.8188643696167175e-05,2.8191564249933217e-05,2.8116208206938937e-05,1.399998076921124e-05,1.6351341817180636e-05,1.6682028188756146e-05,3.2351361592766935e-05,1.6302868064101273e-05,1.4026875708568879e-05,1.4021413651118485e-05,1.398311283004801e-05,1.4013840189043982e-05,1.3991940398370525e-05,1.616627531792346e-05,1.5041591267447948e-05,1.5155681043517914e-05,1.6107345017619468e-05,2.060199345048311e-05,1.6238343684967773e-05
92,920.0,1.3927805877736027e-05,2.805345654951175e-05,1.525595385840539e-05,1.4957897125145713e-05,1.6608467926970792e-05,3.4927174909573966e-05,2.0440442451641793e-05,2.8103079900032766e-05,2.8082961350078587e-05,2.8067954886238715e-05,1.4074973064756796e-05,1.6469422943794602e-05,1.6443339475572163e-05,3.2314043098009254e-05,1.6443113973391463e-05,1.4108367488705268e-05,1.4098256175097246e-05,1.405728956051843e-05,1.4089434073748074e-05,1.4066541537716573e-05,1.625829564067652e-05,1.5123986607717096e-05,1.52382498250903e-05,1.6203354461912405e-05,1.9894209657757416e-05,1.6625972248834475e-05
93,930.0,1.3998455257139489e-05,2.800778221774115e-05,1.5343315906437655e-05,1.50270071799492e-05,1.6700412753033184e-05,3.462794394881875e-05,2.0535542099410994e-05,2.7994450733800713e-05,2.8007087799746384e-05,2.7983040012786747e-05,1.4148404329409847e-05,1.654936899602449e-05,1.65631489349704e-05,3.227613099320337e-05,1.6519030730028123e-05,1.4188402856690266e-05,1.4173729956248932e-05,1.4130245627780763e-05,1.4163758389858376e-05,1.413954265819977e-05,1.633065797370164e-05,1.5204762999213417e-05,1.5319490721633067e-05,1.629770695007815e-05,2.028534028602917e-05,1.6892420813570388e-05
94,940.0,1.4067345509911042e-05,2.7908439836657873e-05,1.5428766564469462e-05,1.5033359742340095e-05,1.6789444952733053e-05,3.4451424763204616e-05,2.0919468134817793e-05,2.790054161325403e-05,2.7900038606998814e-05,2.7876755816151983e-05,1.4220498575899832e-05,1.6624329276962347e-05,1.6853348373446355e-05,3.22365822478977e-05,1.6617862225281018e-05,1.4266596628959997e-05,1.4247378992768618e-05,1.4201425531129871e-05,1.4236479258552232e-05,1.421131125870216e-05,1.64332472612021e-05,1.5283870442554636e-05,1.539939073544204e-05,1.639035243414804e-05,2.139529875940401e-05,1.671612382991758e-05
95,950.0,1.4135435498367987e-05,2.78017272999978e-05,1.5512707068582923e-05,1.5054965336548745e-05,1.6876255945637743e-05,3.417086185076548e-05,2.085359664676406e-05,2.781915129619899e-05,2.7812218447379276e-05,2.776838763120512e-05,1.4291033652485623e-05,1.6737443732585536e-05,1.6539171144091986e-05,3.21884165162391e-05,1.674663908226707e-05,1.4343332576061378e-05,1.431983420782714e-05,1.4271250459297112e-05,1.4307824703176559e-05,1.428148094603497e-05,1.6560673624150635e-05,1.5361635524982453e-05,1.547750918945917e-05,1.6481268350513564e-05,2.0685145951909656e-05,1.6824268869662872e-05
96,960.0,1.4201722031938792e-05,2.7738034488418887e-05,1.5595322992527444e-05,1.5125975206908882e-05,1.696255711057753e-05,3.376671561338033e-05,2.091249419352358e-05,2.770276578732787e-05,2.7714683461755262e-05,2.7667721684825006e-05,1.436015824539486e-05,1.6838429269831175e-05,1.665144081382347e-05,3.213312490213867e-05,1.679419731747196e-05,1.4418908661446106e-05,1.4391134391188263e-05,1.4339936189031616e-05,1.4377667884382072e-05,1.4350356717309162e-05,1.6650162111813632e-05,1.543832734839785e-05,1.555427923744967e-05,1.6570592703770506e-05,2.0728556461964844e-05,1.7322878822476045e-05
97,970.0,1.4266285707800067e-05,2.7606846144690938e-05,1.5676249684872126e-05,1.5165494632367893e-05,1.704802747469058e-05,3.351672709287654e-05,2.1084897878818537e-05,2.7576422908224226e-05,2.7587313638981918e-05,2.755995168050875e-05,1.4428183593087876e-05,1.6916877274914932e-05,1.703526179571421e-05,3.208064873984873e-05,1.688077276891946e-05,1.4493120852519523e-05,1.4460477699093605e-05,1.4407255335174976e-05,1.4446336446618541e-05,1.4417842366130182e-05,1.6760868040532366e-05,1.551361757369505e-05,1.5629896690440486e-05,1.6658727447405856e-05,2.0930910982468603e-05,1.759117315698593e-05
98,980.0,1.4330198671525894e-05,2.746762165486795e-05,1.5755866251224988e-05,1.5200772596260134e-05,1.7131348217858806e-05,3.333153129549474e-05,2.115544902794415e-05,2.7485592045030817e-05,2.7480968590129564e-05,2.7413122831646435e-05,1.4494873008633502e-05,1.698118149234953e-05,1.701305368069563e-05,3.2025274006712515e-05,1.6977600681963446e-05,1.4565613559018198e-05,1.4528965882390164e-05,1.4473105182312204e-05,1.4513917131345391e-05,1.4483897412810787e-05,1.6866835714847687e-05,1.5587234816196877e-05,1.5704121943434416e-05,1.6745166666776856e-05,2.110333309343707e-05,1.727336249162851e-05
99,990.0,1.4392837269203212e-05,2.734203237512957e-05,1.5834231531150156e-05,1.5229617191993469e-05,1.721212081198748e-05,3.305868846258644e-05,2.12228278162509e-05,2.7388528727192812e-05,2.7380070705418854e-05,2.7364778300614266e-05,1.4560250357261806e-05,1.707286674744778e-05,1.6988346131297144e-05,3.1953672417352705e-05,1.7054312356168105e-05,1.4636708248646518e-05,1.4596201099201806e-05,1.4537614147873551e-05,1.4580069000949957e-05,1.4549105053361673e-05,1.6943560578622235e-05,1.5659853558400616e-05,1.577725917243979e-05,1.6829931060237146e-05,2.103376645603402e-05,1.6029721948299206e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
