calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9212e998-3628-43a3-b052-a3bb2976cbd2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.52325732755739,8.52325732755739,4.627799823839861,90.0,90.0,90.0,1e-06,negative,266.032,53.419,41.060,-0.000,-0.000,0.000,53.419,266.032,41.060,-0.000,-0.000,0.000,45.020,45.020,293.208,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.320,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.320,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.876
3234e78c-7911-4b11-819a-ec483889e247,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.498431764967812,8.498431764967812,4.6523031164152,90.0,90.0,90.0,1e-06,positive,238.414,44.469,40.408,-0.000,-0.000,0.000,44.469,238.414,40.408,-0.000,-0.000,0.000,41.431,41.431,287.329,-0.000,-0.000,0.000,0.000,-0.000,0.000,67.229,-0.000,-0.000,-0.000,0.000,0.000,-0.000,67.229,0.000,-1.227,-1.227,-0.920,-0.000,-0.000,54.245
9212e998-3628-43a3-b052-a3bb2976cbd2,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.52325732755739,8.52325732755739,4.627799823839861,90.0,90.0,90.0,1e-06,positive,266.026,53.418,41.060,0.000,0.000,-0.000,53.418,266.026,41.060,0.000,0.000,-0.000,39.178,39.178,304.603,0.000,0.000,-0.000,0.000,-0.000,0.000,64.320,0.000,-0.000,-0.000,0.000,0.000,0.000,64.320,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.876
a02dbc32-d5fe-4a4e-8814-398b5ecf644c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30190766377982,10.332879907964799,10.41513274519631,89.80762279060255,89.86824318896466,88.63985992929571,1e-08,negative,352.287,-293.002,2798.846,822.078,491.157,340.320,232.642,-224.432,1223.063,470.849,320.537,396.013,246.154,-365.560,1335.335,466.288,314.945,406.484,130.788,-468.244,1117.403,540.271,319.112,404.228,142.769,-461.406,1124.368,477.538,385.755,403.833,44.066,-243.415,659.535,119.500,231.122,220.002
dba1a9c9-9d2b-4b26-bced-32c630b09530,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.372632973514982,10.4182939850769,10.71704536223105,92.06677591120078,90.05546672328781,91.55527755098635,1e-08,negative,1934.987,-1829.898,422.768,-1299.733,1923.883,-1165.746,2177.343,-2710.348,397.212,-1749.209,2404.035,-2106.401,63.601,61.098,238.661,-9.423,1.699,1.665,915.423,-1404.963,-93.924,-744.420,1189.539,-595.741,-288.460,-170.505,-80.316,-26.850,254.698,1.373,-9.977,-2.167,1.823,-1.518,-3.114,91.100
a02dbc32-d5fe-4a4e-8814-398b5ecf644c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30190766377982,10.332879907964799,10.41513274519631,89.80762279060255,89.86824318896466,88.63985992929571,1e-08,positive,284.020,352.714,-537.537,-119.414,-226.140,-118.379,72.750,565.396,-549.165,-117.230,-234.249,-123.975,115.393,107.628,355.439,-7.179,-13.021,2.406,-135.234,459.501,-1135.677,-411.932,-316.764,-400.797,-33.200,238.463,-667.211,-112.123,-138.107,-121.238,0.846,-2.197,2.448,1.115,-1.635,123.444
dba1a9c9-9d2b-4b26-bced-32c630b09530,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.372632973514982,10.4182939850769,10.71704536223105,92.06677591120078,90.05546672328781,91.55527755098635,1e-08,positive,276.927,59.247,61.927,-8.947,3.010,-7.799,346.396,407.054,135.880,16.653,-166.427,-9.420,63.601,61.098,238.661,-9.423,1.699,1.665,-7.680,-15.123,-9.423,95.793,1.896,-1.762,2.647,-1.671,1.699,1.896,99.723,-6.717,281.972,168.999,81.395,26.594,-170.228,70.217
e4348525-b3cb-4ed9-942a-c8913dec7606,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30190766377982,10.332879907964799,10.41513274519631,89.80762279060255,89.86824318896466,88.63985992929571,1e-07,negative,374.375,110.648,115.364,-1.159,6.996,-2.057,113.129,194.820,208.878,42.184,34.234,33.567,123.652,84.088,364.278,4.759,13.215,15.092,11.039,-50.616,103.255,111.812,32.907,41.808,7.247,1.048,-13.021,2.516,128.106,-1.211,0.846,-2.197,2.448,1.115,-1.635,123.444
1e74df75-d477-4d67-93b4-e82261dc5df1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.372632973514982,10.4182939850769,10.71704536223105,92.06677591120078,90.05546672328781,91.55527755098635,1e-07,negative,276.927,59.247,61.927,-8.947,3.010,-7.799,57.638,265.227,57.641,-14.116,-1.427,-2.170,63.601,61.098,238.661,-9.423,1.699,1.665,-7.680,-15.123,-9.423,95.793,1.896,-1.762,171.026,-182.571,25.363,-126.196,261.256,-123.251,-9.977,-2.167,1.823,-1.518,-3.114,91.100
e4348525-b3cb-4ed9-942a-c8913dec7606,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30190766377982,10.332879907964799,10.41513274519631,89.80762279060255,89.86824318896466,88.63985992929571,1e-07,positive,242.269,146.431,1.161,-49.594,-22.272,-28.095,108.418,348.803,42.110,-12.362,-25.184,-15.541,115.392,107.628,355.439,-7.179,-13.021,2.406,-15.487,41.920,-121.570,16.809,-30.556,-38.390,7.247,1.048,-13.021,2.516,128.106,-1.211,6.295,24.454,-95.583,-25.625,-29.365,35.943
1e74df75-d477-4d67-93b4-e82261dc5df1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.372632973514982,10.4182939850769,10.71704536223105,92.06677591120078,90.05546672328781,91.55527755098635,1e-07,positive,269.033,75.506,69.731,-6.612,-14.837,-7.385,-42.895,233.773,41.658,51.856,-102.367,42.052,-78.820,203.856,70.501,59.424,-149.002,77.716,-143.487,137.042,-55.456,115.542,-141.862,75.484,2.647,-1.671,1.699,1.896,99.723,-6.717,-9.977,-2.167,1.823,-1.518,-3.114,91.100
15c42f0a-5473-437b-920f-939729b83f28,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30190766377982,10.332879907964799,10.41513274519631,89.80762279060255,89.86824318896466,88.63985992929571,1e-06,negative,278.425,99.799,124.069,1.423,11.270,11.951,103.862,258.101,109.436,0.022,4.798,-2.340,119.508,100.574,268.211,-4.037,-3.265,4.992,-1.128,-0.812,-7.179,120.387,2.516,1.121,6.820,-3.964,-3.995,5.462,97.403,0.402,4.762,-5.663,9.315,4.132,1.177,101.387
f8d90735-52e7-457b-9d62-94e559882558,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.372632973514982,10.4182939850769,10.71704536223105,92.06677591120078,90.05546672328781,91.55527755098635,1e-06,negative,276.929,59.247,61.928,-8.947,3.010,-7.799,55.253,173.281,45.483,-21.576,12.328,-12.144,63.602,61.098,238.662,-9.423,1.699,1.665,-11.500,-13.857,-12.180,77.765,3.479,-2.088,-0.979,-0.539,-1.133,1.316,86.791,-5.377,-6.558,-10.353,0.327,-2.459,-1.518,56.370
15c42f0a-5473-437b-920f-939729b83f28,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30190766377982,10.332879907964799,10.41513274519631,89.80762279060255,89.86824318896466,88.63985992929571,1e-06,positive,288.403,112.742,110.571,-5.125,4.445,2.756,109.318,279.874,92.763,-4.672,-2.639,-8.715,118.753,105.258,248.076,-8.615,-8.412,-2.524,-3.211,1.055,-14.993,74.064,0.103,-2.660,6.853,1.901,-14.512,0.935,79.365,-2.234,8.209,-1.663,-7.205,-0.925,-1.629,81.111
f8d90735-52e7-457b-9d62-94e559882558,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.372632973514982,10.4182939850769,10.71704536223105,92.06677591120078,90.05546672328781,91.55527755098635,1e-06,positive,234.439,59.366,62.210,-9.371,0.573,-6.508,53.574,207.628,52.582,-11.748,1.717,-4.127,66.522,60.843,200.286,-11.228,-2.466,0.815,-5.332,-10.423,-10.378,79.395,-0.047,-2.212,2.647,-1.671,1.699,1.896,99.723,-6.717,-9.977,-2.167,1.823,-1.518,-3.114,91.100
f601de12-159c-4062-8514-e7ed630f8b7c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.45103639186269,4.31032275313154,4.03679240616145,90.0,90.0,90.0,1e-08,negative,204.615,85.839,24.910,0.001,0.000,0.000,87.476,236.829,59.971,0.001,-0.000,0.000,26.001,59.425,263.112,0.001,-0.000,0.000,-0.004,0.002,-0.001,60.314,-0.000,0.000,-0.014,0.007,-0.003,0.000,37.405,0.000,-0.027,0.014,-0.005,0.001,-0.000,7.519
f601de12-159c-4062-8514-e7ed630f8b7c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.45103639186269,4.31032275313154,4.03679240616145,90.0,90.0,90.0,1e-08,positive,204.648,85.822,24.916,-0.001,-0.000,-0.000,87.509,236.811,59.977,-0.001,-0.000,-0.000,26.035,59.408,263.119,-0.001,-0.000,-0.000,0.004,-0.002,0.001,60.314,-0.000,-0.000,0.014,-0.007,0.003,-0.000,37.405,-0.000,0.027,-0.014,0.005,-0.001,-0.000,7.519
6ef93b35-aebc-4a0e-8542-83c232312b91,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.45103639186269,4.31032275313154,4.03679240616145,90.0,90.0,90.0,1e-07,negative,204.630,85.831,24.912,0.000,-0.000,0.000,87.491,236.821,59.974,0.000,0.000,0.000,26.016,59.418,263.115,0.000,0.000,0.000,-0.000,0.000,-0.000,60.314,0.000,0.000,-0.001,0.001,-0.000,0.000,37.405,-0.000,-0.003,0.001,-0.001,0.000,-0.000,7.519
6ef93b35-aebc-4a0e-8542-83c232312b91,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.45103639186269,4.31032275313154,4.03679240616145,90.0,90.0,90.0,1e-07,positive,204.633,85.829,24.913,-0.000,0.000,-0.000,87.494,236.819,59.974,-0.000,0.000,-0.000,26.020,59.416,263.116,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.314,0.000,-0.000,0.001,-0.001,0.000,-0.000,37.405,-0.000,0.003,-0.001,0.001,-0.000,-0.000,7.519
0b2ccadb-e62f-4224-b0b7-d35833f64d27,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.45103639186269,4.31032275313154,4.03679240616145,90.0,90.0,90.0,1e-06,negative,204.633,85.830,24.912,0.000,0.000,0.000,87.494,236.820,59.974,0.000,0.000,0.000,26.018,59.417,263.117,0.000,-0.000,0.000,-0.000,-0.000,0.000,60.314,0.000,0.000,-0.001,0.000,-0.000,0.000,37.405,0.000,-0.002,0.000,-0.001,0.000,0.000,7.519
0b2ccadb-e62f-4224-b0b7-d35833f64d27,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.45103639186269,4.31032275313154,4.03679240616145,90.0,90.0,90.0,1e-06,positive,204.630,85.830,24.913,-0.000,-0.000,-0.000,87.491,236.820,59.974,-0.000,0.000,-0.000,26.018,59.416,263.114,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.314,-0.000,-0.000,0.001,-0.000,0.000,-0.000,37.405,0.000,0.002,-0.000,0.001,-0.000,0.000,7.519
b9592cb5-2a10-48ac-bab9-781882905d91,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.803823223930873,8.803823223930873,8.803823223930873,90.0,90.0,90.0,1e-08,negative,218.993,39.380,39.380,-0.000,-0.000,0.000,39.380,218.993,39.380,-0.000,-0.000,0.000,39.380,39.380,218.993,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.299,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.299,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.299
90213efe-ff96-4d6d-a1b9-7840b0ffc7df,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490891227021715,8.490891227021715,8.490891227021715,90.0,90.0,90.0,1e-08,negative,-256.953,-574.958,-574.958,-0.000,-0.000,-0.000,-574.958,-256.953,-574.958,-0.000,-0.000,-0.000,-574.958,-574.958,-256.953,0.000,-0.000,-0.000,-265.183,-265.183,-265.183,77.468,-0.000,-0.000,-265.183,-265.183,-265.183,-0.000,77.468,-0.000,-265.183,-265.183,-265.183,0.000,-0.000,77.468
b9592cb5-2a10-48ac-bab9-781882905d91,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.803823223930873,8.803823223930873,8.803823223930873,90.0,90.0,90.0,1e-08,positive,218.993,39.380,39.380,0.000,0.000,0.000,39.380,218.993,39.380,0.000,0.000,-0.000,39.380,39.380,218.993,0.000,0.000,0.000,-0.000,-0.000,0.000,69.299,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.299,0.000,-0.000,-0.000,0.000,0.000,0.000,69.299
90213efe-ff96-4d6d-a1b9-7840b0ffc7df,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490891227021715,8.490891227021715,8.490891227021715,90.0,90.0,90.0,1e-08,positive,751.082,416.378,416.378,-0.000,0.000,0.000,416.378,751.082,416.378,0.000,0.000,0.000,416.378,416.378,751.082,0.000,0.000,0.000,265.183,265.183,265.183,77.468,0.000,0.000,265.183,265.183,265.183,-0.000,77.468,0.000,265.183,265.183,265.183,0.000,0.000,77.468
553e02cd-d38c-4fb1-9f88-7e306670f9e1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.803823223930873,8.803823223930873,8.803823223930873,90.0,90.0,90.0,1e-07,negative,116.932,12.525,12.525,-0.000,-0.000,0.000,12.525,116.932,12.525,-0.000,-0.000,0.000,12.525,12.525,116.932,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.299,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.299,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.299
d65e69b3-0837-4739-8271-6e9c22cebb23,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490891227021715,8.490891227021715,8.490891227021715,90.0,90.0,90.0,1e-07,negative,506.501,113.488,113.488,0.000,0.000,-0.000,113.488,506.501,113.488,0.000,-0.000,-0.000,113.488,113.488,506.501,0.000,0.000,-0.000,-28.856,-28.856,-28.856,76.297,0.000,-0.000,-28.856,-28.856,-28.856,-0.000,76.297,-0.000,-28.856,-28.856,-28.856,0.000,-0.000,76.297
553e02cd-d38c-4fb1-9f88-7e306670f9e1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.803823223930873,8.803823223930873,8.803823223930873,90.0,90.0,90.0,1e-07,positive,196.449,80.510,80.510,0.000,0.000,0.000,80.510,196.449,80.510,0.000,0.000,0.000,80.510,80.510,196.449,0.000,0.000,-0.000,0.000,0.000,-0.000,69.299,0.000,-0.000,0.000,0.000,-0.000,0.000,69.299,-0.000,0.000,-0.000,0.000,0.000,0.000,69.299
d65e69b3-0837-4739-8271-6e9c22cebb23,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490891227021715,8.490891227021715,8.490891227021715,90.0,90.0,90.0,1e-07,positive,506.500,113.488,113.488,-0.000,0.000,0.000,113.488,506.500,113.488,0.000,-0.000,0.000,113.488,113.488,506.500,-0.000,-0.000,0.000,28.856,28.856,28.856,76.297,0.000,0.000,28.856,28.856,28.856,0.000,76.297,0.000,28.856,28.856,28.856,-0.000,-0.000,76.297
9e573915-03f2-475e-a4b2-64ee3d079b2d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.803823223930873,8.803823223930873,8.803823223930873,90.0,90.0,90.0,1e-06,negative,163.978,36.262,36.262,-0.000,-0.000,0.000,36.262,163.978,36.262,-0.000,-0.000,0.000,36.262,36.262,163.978,-0.000,-0.000,0.000,-2.388,-2.388,-2.388,46.489,-0.000,0.000,-2.388,-2.388,-2.388,-0.000,46.489,0.000,-2.388,-2.388,-2.388,0.000,-0.000,46.489
6195d9bf-fc69-4bd3-87e0-b51d95d3837f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490891227021715,8.490891227021715,8.490891227021715,90.0,90.0,90.0,1e-06,negative,506.505,113.490,113.490,0.000,0.000,-0.000,113.490,506.505,113.490,0.000,-0.000,-0.000,113.490,113.490,506.505,0.000,-0.000,-0.000,-6.416,-6.416,-6.416,59.979,-0.000,-0.000,-6.416,-6.416,-6.416,0.000,59.979,-0.000,-6.416,-6.416,-6.416,0.000,0.000,59.979
9e573915-03f2-475e-a4b2-64ee3d079b2d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.803823223930873,8.803823223930873,8.803823223930873,90.0,90.0,90.0,1e-06,positive,181.758,57.214,57.214,-0.000,0.000,-0.000,57.214,181.758,57.214,0.000,0.000,-0.000,57.214,57.214,181.758,0.000,0.000,-0.000,2.388,2.388,2.388,46.489,0.000,-0.000,2.388,2.388,2.388,0.000,46.489,-0.000,2.388,2.388,2.388,0.000,0.000,46.489
6195d9bf-fc69-4bd3-87e0-b51d95d3837f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490891227021715,8.490891227021715,8.490891227021715,90.0,90.0,90.0,1e-06,positive,449.257,123.078,123.078,-0.000,0.000,0.000,123.078,449.257,123.078,-0.000,0.000,0.000,123.078,123.078,449.257,-0.000,0.000,0.000,6.416,6.416,6.416,59.979,-0.000,0.000,6.416,6.416,6.416,-0.000,59.979,0.000,6.416,6.416,6.416,-0.000,0.000,59.979
cddc11f6-ae27-4d0c-9941-0ccb72239ce0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975743142924684,5.975743142924684,5.975743142924684,90.0,90.0,90.0,1e-08,negative,206.539,127.404,127.404,-0.000,0.000,0.000,127.404,206.539,127.404,-0.000,0.000,0.000,127.404,127.404,206.539,-0.000,0.000,0.000,0.000,0.000,0.000,113.929,0.000,-0.000,0.000,-0.000,0.000,0.000,113.929,-0.000,0.000,0.000,-0.000,0.000,0.000,113.929
cddc11f6-ae27-4d0c-9941-0ccb72239ce0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975743142924684,5.975743142924684,5.975743142924684,90.0,90.0,90.0,1e-08,positive,206.574,127.579,127.579,0.000,-0.000,-0.000,127.579,206.574,127.579,0.000,-0.000,-0.000,127.579,127.579,206.574,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.929,0.000,0.000,-0.000,0.000,-0.000,0.000,113.929,0.000,-0.000,0.000,-0.000,0.000,-0.000,113.929
