calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf9169f4-7783-408b-ad64-cc568447bdd8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893630041349185,2.3893630041349185,8.581724458505409,90.0,90.0,90.0,1e-06,negative,332.626,37.173,39.012,0.000,-0.000,0.000,37.173,332.626,39.012,-0.000,-0.000,0.000,38.683,38.683,216.950,0.000,0.000,0.000,2.830,2.831,3.214,-44.063,-0.000,0.000,2.831,2.830,3.214,-0.000,-44.063,0.000,0.001,0.000,0.000,0.000,-0.000,27.778
1e6c0f13-8fd3-4d28-8209-9e79555e1155,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386733547640577,2.386733547640577,8.56301943174195,90.0,90.0,90.0,1e-06,positive,341.341,37.367,37.277,-0.000,-0.000,0.000,37.367,341.341,37.277,-0.000,-0.000,0.000,37.277,37.277,210.724,0.000,-0.000,0.000,0.000,-0.001,0.000,-42.829,-0.000,0.000,-0.001,0.000,0.000,-0.000,-42.829,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,30.364
bf9169f4-7783-408b-ad64-cc568447bdd8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893630041349185,2.3893630041349185,8.581724458505409,90.0,90.0,90.0,1e-06,positive,326.956,31.509,32.581,0.000,0.000,-0.000,31.509,326.956,32.581,0.000,-0.000,-0.000,33.022,33.022,210.525,0.000,0.000,-0.000,-2.830,-2.831,-3.214,-44.063,0.000,-0.000,-2.831,-2.830,-3.214,0.000,-44.063,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,27.778
b1142d36-e79e-4b60-879e-7893820777d9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073453286076,8.62073453286076,8.62073453286076,90.0,90.0,90.0,1e-08,negative,332.494,97.309,97.309,-0.000,0.000,0.000,97.309,332.494,97.309,-0.000,0.000,0.000,97.309,97.309,332.494,0.000,0.000,0.000,10.174,10.174,10.174,57.853,0.000,0.000,10.174,10.174,10.174,0.000,57.853,0.000,10.174,10.174,10.174,-0.000,-0.000,57.853
aa431562-861b-41e9-bd82-70b9a45afd43,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451627978198,8.579451627978198,8.579451627978198,90.0,90.0,90.0,1e-08,negative,335.699,100.522,100.522,-0.000,-0.000,-0.000,100.522,335.699,100.522,-0.000,-0.000,-0.000,100.522,100.522,335.699,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.609,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.609,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.609
b1142d36-e79e-4b60-879e-7893820777d9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073453286076,8.62073453286076,8.62073453286076,90.0,90.0,90.0,1e-08,positive,300.639,80.504,80.504,-0.000,-0.000,-0.000,80.504,300.639,80.504,-0.000,-0.000,-0.000,80.504,80.504,300.639,-0.000,-0.000,-0.000,-10.174,-10.174,-10.174,57.853,-0.000,-0.000,-10.174,-10.174,-10.174,0.000,57.853,-0.000,-10.174,-10.174,-10.174,-0.000,-0.000,57.853
aa431562-861b-41e9-bd82-70b9a45afd43,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451627978198,8.579451627978198,8.579451627978198,90.0,90.0,90.0,1e-08,positive,335.699,100.522,100.522,0.000,-0.000,0.000,100.522,335.699,100.522,0.000,-0.000,0.000,100.522,100.522,335.699,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.609,-0.000,0.000,0.000,-0.000,0.000,0.000,75.609,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.609
18dd8148-05fd-464b-9be7-d04090412042,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073453286076,8.62073453286076,8.62073453286076,90.0,90.0,90.0,1e-07,negative,332.494,97.309,97.309,0.000,-0.000,0.000,97.309,332.494,97.309,0.000,0.000,0.000,97.309,97.309,332.494,-0.000,0.000,0.000,0.000,0.000,0.000,74.666,0.000,0.000,0.000,0.000,0.000,-0.000,74.666,0.000,0.000,0.000,0.000,-0.000,0.000,74.666
88b3ffaf-a620-4a05-9ba2-9f4c7f2e3105,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451627978198,8.579451627978198,8.579451627978198,90.0,90.0,90.0,1e-07,negative,335.699,100.522,100.522,-0.000,0.000,-0.000,100.522,335.699,100.522,0.000,-0.000,-0.000,100.522,100.522,335.699,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.609,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.609,-0.000,-0.000,0.000,0.000,0.000,0.000,75.609
18dd8148-05fd-464b-9be7-d04090412042,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073453286076,8.62073453286076,8.62073453286076,90.0,90.0,90.0,1e-07,positive,332.494,97.309,97.309,-0.000,-0.000,-0.000,97.309,332.494,97.309,-0.000,-0.000,-0.000,97.309,97.309,332.494,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.666,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.666,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.666
88b3ffaf-a620-4a05-9ba2-9f4c7f2e3105,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451627978198,8.579451627978198,8.579451627978198,90.0,90.0,90.0,1e-07,positive,277.685,62.980,62.980,0.000,-0.000,0.000,62.980,277.685,62.980,-0.000,-0.000,0.000,62.980,62.980,277.685,0.000,-0.000,0.000,-0.000,0.000,-0.000,75.609,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.609,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.609
15c0dc01-36ac-4171-ad11-2e0a72b0479b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073453286076,8.62073453286076,8.62073453286076,90.0,90.0,90.0,1e-06,negative,287.927,75.782,75.782,0.000,-0.000,0.000,75.782,287.927,75.782,-0.000,0.000,0.000,75.782,75.782,287.927,0.000,0.000,0.000,0.000,0.000,0.000,74.666,0.000,0.000,0.000,0.000,0.000,-0.000,74.666,0.000,0.000,0.000,0.000,0.000,0.000,74.666
b26d67ff-6354-40b5-819f-4eb5a348bcdd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451627978198,8.579451627978198,8.579451627978198,90.0,90.0,90.0,1e-06,negative,335.699,100.522,100.522,-0.000,0.000,-0.000,100.522,335.699,100.522,0.000,0.000,-0.000,100.522,100.522,335.699,-0.000,0.000,-0.000,0.964,0.963,0.963,-4.172,0.000,-0.000,0.963,0.964,0.963,-0.000,-4.172,-0.000,0.963,0.963,0.964,-0.000,0.000,-4.172
15c0dc01-36ac-4171-ad11-2e0a72b0479b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.62073453286076,8.62073453286076,8.62073453286076,90.0,90.0,90.0,1e-06,positive,287.507,75.587,75.587,0.000,-0.000,-0.000,75.587,287.507,75.587,-0.000,0.000,-0.000,75.587,75.587,287.507,0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.666,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.666,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.666
b26d67ff-6354-40b5-819f-4eb5a348bcdd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451627978198,8.579451627978198,8.579451627978198,90.0,90.0,90.0,1e-06,positive,298.793,88.669,88.669,-0.000,-0.000,0.000,88.669,298.793,88.669,0.000,-0.000,0.000,88.669,88.669,298.793,0.000,-0.000,0.000,-0.964,-0.963,-0.963,-4.172,-0.000,0.000,-0.963,-0.964,-0.963,0.000,-4.172,0.000,-0.963,-0.963,-0.964,-0.000,-0.000,-4.172
ca250969-0615-4ca4-9e33-0e17408ca40e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.06444391240758,6.06444391240758,6.06444391240758,90.0,90.0,90.0,1e-08,negative,1023.746,878.316,878.317,-0.000,0.000,-0.000,878.317,1023.746,878.317,-0.000,0.000,-0.000,878.317,878.317,1023.746,-0.000,0.000,-0.000,753.157,753.157,753.157,98.570,0.000,-0.000,753.157,753.157,753.157,-0.000,98.570,-0.000,753.157,753.157,753.157,-0.000,0.000,98.570
eaef2b85-6152-4984-a6e3-6aed80a8dd6b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.059011108262549,6.059011108262549,6.059011108262549,90.0,90.0,90.0,1e-08,negative,278.634,128.727,128.727,0.000,-0.000,-0.000,128.727,278.634,128.727,-0.000,-0.000,0.000,128.727,128.727,278.634,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.769,-0.000,-0.000,-0.000,0.000,0.000,-0.000,104.769,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.769
ca250969-0615-4ca4-9e33-0e17408ca40e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.06444391240758,6.06444391240758,6.06444391240758,90.0,90.0,90.0,1e-08,positive,-482.558,-627.987,-627.987,0.000,-0.000,0.000,-627.987,-482.558,-627.987,0.000,-0.000,0.000,-627.987,-627.987,-482.558,0.000,-0.000,0.000,-753.157,-753.157,-753.157,98.570,-0.000,0.000,-753.157,-753.157,-753.157,0.000,98.570,0.000,-753.157,-753.157,-753.157,0.000,-0.000,98.570
eaef2b85-6152-4984-a6e3-6aed80a8dd6b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.059011108262549,6.059011108262549,6.059011108262549,90.0,90.0,90.0,1e-08,positive,278.634,128.727,128.727,0.000,0.000,-0.000,128.727,278.634,128.727,-0.000,0.000,0.000,128.727,128.727,278.634,0.000,0.000,-0.000,0.000,-0.000,-0.000,104.769,0.000,0.000,0.000,-0.000,-0.000,-0.000,104.769,0.000,0.000,-0.000,-0.000,-0.000,0.000,104.769
d2fcd0f8-f49a-407f-9b9c-9a83394c0216,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.06444391240758,6.06444391240758,6.06444391240758,90.0,90.0,90.0,1e-07,negative,345.993,200.568,200.568,-0.000,0.000,-0.000,200.568,345.993,200.568,-0.000,0.000,-0.000,200.568,200.568,345.993,-0.000,0.000,-0.000,75.593,75.593,75.593,90.512,0.000,-0.000,75.593,75.593,75.593,-0.000,90.512,-0.000,75.593,75.593,75.593,-0.000,0.000,90.512
c825b3e8-1070-4114-97f5-21bee817bde3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.059011108262549,6.059011108262549,6.059011108262549,90.0,90.0,90.0,1e-07,negative,278.634,128.727,128.727,-0.000,-0.000,-0.000,128.727,278.634,128.727,-0.000,-0.000,-0.000,128.727,128.727,278.634,-0.000,-0.000,-0.000,0.000,-0.000,0.000,104.769,-0.000,-0.000,-0.000,0.000,0.000,0.000,104.769,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.769
d2fcd0f8-f49a-407f-9b9c-9a83394c0216,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.06444391240758,6.06444391240758,6.06444391240758,90.0,90.0,90.0,1e-07,positive,277.538,127.787,127.787,-0.000,-0.000,-0.000,127.787,277.538,127.787,-0.000,0.000,-0.000,127.787,127.787,277.538,-0.000,0.000,0.000,-75.593,-75.593,-75.593,90.512,-0.000,0.000,-75.593,-75.593,-75.593,0.000,90.512,0.000,-75.593,-75.593,-75.593,0.000,-0.000,90.512
c825b3e8-1070-4114-97f5-21bee817bde3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.059011108262549,6.059011108262549,6.059011108262549,90.0,90.0,90.0,1e-07,positive,281.130,138.648,138.648,-0.000,-0.000,-0.000,138.648,281.130,138.648,-0.000,0.000,-0.000,138.648,138.648,281.130,-0.000,0.000,-0.000,-0.000,0.000,-0.000,104.769,0.000,0.000,0.000,-0.000,-0.000,0.000,104.769,-0.000,0.000,-0.000,-0.000,0.000,0.000,104.769
0150c0b4-ab2e-4055-9bd4-6da93f60d1d3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.06444391240758,6.06444391240758,6.06444391240758,90.0,90.0,90.0,1e-06,negative,277.539,127.787,127.787,-0.000,-0.000,0.000,127.787,277.539,127.787,0.000,-0.000,-0.000,127.787,127.787,277.539,-0.000,-0.000,-0.000,0.000,-0.000,0.000,104.468,-0.000,0.000,-0.000,0.000,0.000,-0.000,104.468,0.000,-0.000,0.000,0.000,0.000,0.000,104.468
4528ebd8-6d50-4273-91b3-53688b682353,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.059011108262549,6.059011108262549,6.059011108262549,90.0,90.0,90.0,1e-06,negative,264.796,127.984,127.984,-0.000,0.000,0.000,127.984,264.796,127.984,0.000,0.000,0.000,127.984,127.984,264.796,0.000,0.000,0.000,-1.471,-1.471,-1.471,94.590,-0.000,0.000,-1.471,-1.471,-1.471,-0.000,94.590,0.000,-1.471,-1.471,-1.471,0.000,-0.000,94.590
0150c0b4-ab2e-4055-9bd4-6da93f60d1d3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.06444391240758,6.06444391240758,6.06444391240758,90.0,90.0,90.0,1e-06,positive,277.538,127.787,127.787,0.000,-0.000,-0.000,127.787,277.538,127.787,0.000,-0.000,-0.000,127.787,127.787,277.538,0.000,0.000,0.000,-0.000,0.000,-0.000,104.468,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.468,0.000,0.000,-0.000,-0.000,0.000,0.000,104.468
4528ebd8-6d50-4273-91b3-53688b682353,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.059011108262549,6.059011108262549,6.059011108262549,90.0,90.0,90.0,1e-06,positive,266.689,129.768,129.768,-0.000,-0.000,-0.000,129.768,266.689,129.768,0.000,-0.000,-0.000,129.768,129.768,266.689,0.000,-0.000,-0.000,1.471,1.471,1.471,94.590,-0.000,-0.000,1.471,1.471,1.471,-0.000,94.590,-0.000,1.471,1.471,1.471,-0.000,0.000,94.590
79e9f752-5763-4969-aeca-51701f804daf,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4814626398081305,4.3204415969632635,4.13694573597751,90.0,90.0,90.0,1e-08,negative,296.239,129.837,88.106,0.000,0.000,0.000,119.640,311.076,89.180,0.000,0.000,0.000,88.630,88.889,388.899,0.000,0.000,0.000,-0.000,0.000,-0.000,65.377,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.362,0.000,-0.000,0.000,-0.000,0.000,0.000,84.630
79e9f752-5763-4969-aeca-51701f804daf,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4814626398081305,4.3204415969632635,4.13694573597751,90.0,90.0,90.0,1e-08,positive,306.629,118.766,88.276,0.000,0.000,-0.000,130.711,299.280,89.361,-0.000,-0.000,0.000,88.630,88.889,388.899,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.377,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.362,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.630
bd6a36db-8ce9-4d1b-8ac3-210f3288f9a7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4814626398081305,4.3204415969632635,4.13694573597751,90.0,90.0,90.0,1e-07,negative,306.629,118.766,88.276,-0.000,0.000,0.000,119.640,311.076,89.180,0.000,-0.000,0.000,88.572,88.951,388.898,0.000,0.000,0.000,-0.000,-0.000,0.000,65.378,0.000,0.000,-0.000,0.000,0.000,0.000,64.362,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.629
bd6a36db-8ce9-4d1b-8ac3-210f3288f9a7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4814626398081305,4.3204415969632635,4.13694573597751,90.0,90.0,90.0,1e-07,positive,296.237,129.839,88.106,-0.000,-0.000,-0.000,130.713,299.278,89.361,-0.000,-0.000,-0.000,88.572,88.951,388.898,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.378,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.362,-0.000,0.000,-0.000,0.000,-0.000,0.000,84.629
415443d1-d742-4c4d-a730-c61461934492,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4814626398081305,4.3204415969632635,4.13694573597751,90.0,90.0,90.0,1e-06,negative,296.237,129.839,88.106,0.000,0.000,0.000,130.713,299.278,89.361,0.000,0.000,0.000,88.571,88.953,388.898,0.000,0.000,0.000,-0.000,-0.000,0.000,65.377,-0.000,0.000,-0.000,0.000,0.000,0.000,64.362,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.629
415443d1-d742-4c4d-a730-c61461934492,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.4814626398081305,4.3204415969632635,4.13694573597751,90.0,90.0,90.0,1e-06,positive,296.237,129.839,88.106,-0.000,-0.000,-0.000,130.713,299.278,89.361,-0.000,0.000,-0.000,88.571,88.952,388.898,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.377,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.362,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.629
7f060332-8d15-46be-ab9f-2334aa76b79b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.076054433981225,4.076054433981225,4.614358981697536,90.0,90.0,120.00000000000001,1e-08,negative,86.810,137.578,38.430,-0.000,-0.000,0.000,137.578,86.810,38.430,-0.000,-0.000,0.000,38.430,38.430,205.545,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.337,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.337,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.564
7f060332-8d15-46be-ab9f-2334aa76b79b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.076054433981225,4.076054433981225,4.614358981697536,90.0,90.0,120.00000000000001,1e-08,positive,59.493,164.895,38.430,0.000,0.000,-0.000,137.578,86.810,38.430,0.000,0.000,-0.000,38.430,38.430,205.545,0.000,0.000,-0.000,-0.000,0.000,0.000,9.337,0.000,-0.000,0.000,0.000,0.000,0.000,9.337,-0.000,0.000,-0.000,0.000,0.000,0.000,35.564
