calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c81f02a-7dd1-4702-a88b-d46f56ff53dd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100011,5.450622463100011,5.450622463100011,90.0,90.0,90.0,1e-06,positive,32.983,66.281,66.281,0.000,0.000,-0.000,66.281,32.983,66.281,0.000,-0.000,-0.000,66.281,66.281,32.983,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.263,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-63.263,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-63.263
ca1145b5-d18e-4a8b-8279-15f578fbcae8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,11.538944540870196,11.538944540870196,11.538944540870196,90.0,90.0,90.0,1e-06,positive,0.911,0.911,0.911,0.000,0.000,0.000,0.911,0.911,0.911,0.000,0.000,0.000,0.911,0.911,0.911,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.001,-0.001,-0.001,0.000,0.000,0.001
814cbdd8-acb8-40ae-9db5-2aaaed7c3225,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,9.949739362691451,5.138023313441117,90.0,90.0,90.0,1e-08,negative,9.692,3.689,4.407,-0.000,-0.000,0.000,3.689,9.692,4.407,-0.000,-0.000,-0.000,4.407,4.407,12.532,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.058,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.058,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
76a429fe-f298-4a69-8917-daede1a95a10,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.74714793536252,4.74714793536252,2.57500113182375,90.0,90.0,90.0,1e-08,negative,-11.309,291.873,77.521,0.000,0.000,0.000,291.873,-11.309,77.521,0.000,-0.000,-0.000,77.521,77.521,504.617,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.381,0.000,0.000,0.000,-0.000,-0.000,0.000,21.381,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.063
814cbdd8-acb8-40ae-9db5-2aaaed7c3225,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,9.949739362691451,5.138023313441117,90.0,90.0,90.0,1e-08,positive,9.692,3.689,4.407,0.000,0.000,0.000,3.689,9.692,4.407,0.000,0.000,-0.000,4.407,4.407,12.532,0.000,0.000,0.000,0.000,0.000,0.000,0.058,0.000,0.000,-0.000,0.000,0.000,0.000,0.058,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
76a429fe-f298-4a69-8917-daede1a95a10,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.74714793536252,4.74714793536252,2.57500113182375,90.0,90.0,90.0,1e-08,positive,252.786,27.778,77.521,-0.000,-0.000,-0.000,27.778,252.786,77.521,-0.000,-0.000,-0.000,77.521,77.521,504.617,-0.000,0.000,0.000,-0.000,0.000,0.000,21.381,0.000,0.000,-0.000,0.000,0.000,0.000,21.381,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.063
be1e2a4d-608a-45d7-a3d2-f5d500e76de4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,9.949739362691451,5.138023313441117,90.0,90.0,90.0,1e-07,negative,10.086,3.295,4.407,-0.000,-0.000,-0.000,3.295,10.086,4.407,-0.000,0.000,-0.000,4.407,4.407,12.532,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.453,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.453,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
82250807-f8e4-4794-8fc9-206993e62a38,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.74714793536252,4.74714793536252,2.57500113182375,90.0,90.0,90.0,1e-07,negative,252.786,27.778,77.521,0.000,-0.000,0.000,27.778,252.786,77.521,0.000,0.000,0.000,77.521,77.521,504.617,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.381,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.381,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.063
be1e2a4d-608a-45d7-a3d2-f5d500e76de4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,9.949739362691451,5.138023313441117,90.0,90.0,90.0,1e-07,positive,10.086,3.295,4.407,0.000,-0.000,0.000,3.295,10.086,4.407,-0.000,0.000,-0.000,4.407,4.407,12.532,-0.000,-0.000,0.000,0.000,0.000,0.000,0.453,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.453,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
82250807-f8e4-4794-8fc9-206993e62a38,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.74714793536252,4.74714793536252,2.57500113182375,90.0,90.0,90.0,1e-07,positive,-11.308,291.873,77.522,-0.000,0.000,-0.000,291.873,-11.308,77.522,-0.000,0.000,-0.000,77.521,77.521,504.617,-0.000,0.000,-0.000,0.000,0.000,0.000,21.381,0.000,0.000,0.000,0.000,0.000,-0.000,21.381,0.000,0.000,0.000,0.000,-0.000,0.000,-1.063
050c4a9c-79a1-4882-be15-cc64782b7356,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,9.949739362691451,5.138023313441117,90.0,90.0,90.0,1e-06,negative,7.955,5.426,4.407,0.000,0.000,-0.000,5.426,7.955,4.407,0.000,0.000,-0.000,4.407,4.407,12.532,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.058,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
8c1b4410-3ec4-4b17-a2ee-5e7b2974a1dd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.74714793536252,4.74714793536252,2.57500113182375,90.0,90.0,90.0,1e-06,negative,-11.312,291.875,77.518,0.000,0.000,0.000,291.875,-11.312,77.518,0.000,-0.000,0.000,77.521,77.521,504.614,0.000,0.000,0.000,-0.000,-0.000,-0.001,21.381,-0.000,0.000,-0.000,-0.000,-0.001,0.000,21.381,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.063
050c4a9c-79a1-4882-be15-cc64782b7356,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691451,9.949739362691451,5.138023313441117,90.0,90.0,90.0,1e-06,positive,7.955,5.426,4.407,-0.000,-0.000,-0.000,5.426,7.955,4.407,-0.000,-0.000,0.000,4.407,4.407,12.533,0.000,-0.000,0.000,0.000,0.000,0.000,0.058,0.000,0.000,0.000,0.000,0.000,0.000,0.058,0.000,0.000,0.000,0.000,0.000,0.000,0.000
8c1b4410-3ec4-4b17-a2ee-5e7b2974a1dd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.74714793536252,4.74714793536252,2.57500113182375,90.0,90.0,90.0,1e-06,positive,-11.306,291.871,77.524,-0.000,-0.000,-0.000,291.871,-11.306,77.524,-0.000,-0.000,-0.000,77.522,77.522,504.620,-0.000,0.000,0.000,0.000,0.000,0.001,21.381,0.000,0.000,0.000,0.000,0.001,-0.000,21.381,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.063
6ff3217d-6971-4a3a-9e4e-2f95845e27f1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.41220716306469,3.4122071630646897,8.35879414301637,90.0,90.0,120.00000000000001,1e-08,negative,105.732,54.139,122.037,-96.021,-0.000,-0.000,54.139,105.732,122.037,96.021,0.000,-0.000,122.030,122.030,37.760,-0.000,0.000,0.000,-96.021,96.021,-0.000,93.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.680,-96.021,-0.000,-0.000,-0.000,-0.000,-96.021,25.797
e9ae1608-aade-4bae-addd-abdc38815d85,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2492843960199265,3.2492843960199265,10.136016612822898,90.0,90.0,120.00000000000001,1e-08,negative,150.946,45.721,156.589,-71.597,0.000,0.000,45.721,150.945,156.589,71.597,0.000,0.000,137.049,137.049,266.724,0.000,0.000,0.000,-71.597,71.595,0.001,119.525,0.000,-0.000,0.000,-0.000,0.000,-0.000,119.525,-71.597,0.000,-0.000,0.000,-0.000,-71.596,52.612
6ff3217d-6971-4a3a-9e4e-2f95845e27f1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.41220716306469,3.4122071630646897,8.35879414301637,90.0,90.0,120.00000000000001,1e-08,positive,105.732,54.139,122.037,-96.021,0.000,0.000,54.139,105.733,122.037,96.021,-0.000,0.000,122.031,122.031,37.760,0.000,0.000,0.000,-96.021,96.022,0.000,93.680,0.000,0.000,0.000,0.000,0.000,-0.000,93.680,-96.021,0.000,0.000,0.000,-0.000,-96.021,25.797
e9ae1608-aade-4bae-addd-abdc38815d85,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2492843960199265,3.2492843960199265,10.136016612822898,90.0,90.0,120.00000000000001,1e-08,positive,150.945,45.721,156.589,-71.597,-0.000,-0.000,45.722,150.946,156.588,71.597,-0.000,-0.000,137.049,137.050,266.723,0.000,-0.000,-0.000,-71.597,71.597,0.000,119.525,-0.000,0.000,-0.000,0.000,-0.000,0.000,119.525,-71.597,-0.000,0.000,-0.000,0.000,-71.597,52.612
29aee92d-28fc-44ca-8a50-2e712a8f2125,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.41220716306469,3.4122071630646897,8.35879414301637,90.0,90.0,120.00000000000001,1e-07,negative,105.732,54.139,122.037,-96.021,-0.000,-0.000,54.139,105.732,122.037,96.021,0.000,-0.000,122.030,122.030,37.760,-0.000,-0.000,-0.000,-96.021,96.021,0.000,93.680,0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.680,-96.021,0.000,0.000,0.000,-0.000,-96.021,25.797
951472c0-cda0-4406-946e-3fc2f60a9b03,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2492843960199265,3.2492843960199265,10.136016612822898,90.0,90.0,120.00000000000001,1e-07,negative,150.945,45.721,156.590,-71.597,0.000,0.000,45.721,150.946,156.590,71.597,0.000,0.000,137.050,137.050,266.723,0.000,0.000,-0.000,-71.597,71.596,0.000,119.525,0.000,-0.000,-0.000,-0.000,0.000,0.000,119.525,-71.597,0.000,0.000,-0.000,-0.000,-71.597,52.612
29aee92d-28fc-44ca-8a50-2e712a8f2125,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.41220716306469,3.4122071630646897,8.35879414301637,90.0,90.0,120.00000000000001,1e-07,positive,105.732,54.139,122.037,-96.021,0.000,0.000,54.139,105.732,122.037,96.021,0.000,-0.000,122.030,122.030,37.760,-0.000,-0.000,0.000,-96.021,96.021,-0.000,93.680,0.000,0.000,0.000,0.000,-0.000,0.000,93.680,-96.021,-0.000,-0.000,-0.000,0.000,-96.021,25.797
951472c0-cda0-4406-946e-3fc2f60a9b03,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2492843960199265,3.2492843960199265,10.136016612822898,90.0,90.0,120.00000000000001,1e-07,positive,150.945,45.721,156.589,-71.597,-0.000,0.000,45.721,150.945,156.589,71.597,-0.000,0.000,137.050,137.050,266.723,-0.000,-0.000,0.000,-71.597,71.597,0.000,119.525,-0.000,0.000,0.000,0.000,-0.000,-0.000,119.525,-71.597,-0.000,-0.000,0.000,0.000,-71.597,52.612
0ec52edb-571e-4fc6-9ba4-eeb64896e527,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.41220716306469,3.4122071630646897,8.35879414301637,90.0,90.0,120.00000000000001,1e-06,negative,105.733,54.139,122.037,-96.021,0.000,0.000,54.139,105.733,122.037,96.022,-0.000,-0.000,122.031,122.031,37.761,-0.000,0.000,0.000,-96.021,96.021,0.000,93.680,-0.000,-0.000,0.000,0.000,0.000,-0.000,93.680,-96.021,0.000,0.000,0.000,-0.000,-96.021,25.797
5fe65c12-ca59-4b68-b3ed-f018771bece8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2492843960199265,3.2492843960199265,10.136016612822898,90.0,90.0,120.00000000000001,1e-06,negative,150.946,45.721,156.590,-71.597,0.000,0.000,45.721,150.946,156.590,71.597,0.000,-0.000,137.050,137.050,266.721,0.000,0.000,0.000,-71.597,71.596,-0.000,119.525,0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.525,-71.597,0.000,0.000,-0.000,-0.000,-71.597,52.612
0ec52edb-571e-4fc6-9ba4-eeb64896e527,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,oqmd-1215765,3.41220716306469,3.4122071630646897,8.35879414301637,90.0,90.0,120.00000000000001,1e-06,positive,105.731,54.138,122.036,-96.021,0.000,-0.000,54.139,105.731,122.036,96.021,-0.000,0.000,122.030,122.030,37.759,0.000,-0.000,0.000,-96.021,96.021,-0.000,93.680,-0.000,0.000,-0.000,-0.000,-0.000,0.000,93.680,-96.021,-0.000,-0.000,-0.000,0.000,-96.021,25.797
5fe65c12-ca59-4b68-b3ed-f018771bece8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A7--alpha-As,A7--alpha-As,3.2492843960199265,3.2492843960199265,10.136016612822898,90.0,90.0,120.00000000000001,1e-06,positive,150.945,45.721,156.589,-71.596,-0.000,0.000,45.721,150.945,156.589,71.596,-0.000,0.000,137.049,137.049,266.724,-0.000,-0.000,-0.000,-71.597,71.597,0.000,119.525,-0.000,-0.000,0.000,0.000,0.000,-0.000,119.525,-71.597,-0.000,-0.000,0.000,0.000,-71.597,52.612
6f84907c-29f0-4323-9fe0-829119f57511,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,5.13802331344112,5.13802331344112,90.0,90.0,90.0,1e-08,negative,10.759,3.515,3.515,0.000,0.000,0.000,3.515,10.759,3.515,0.000,0.000,0.000,3.515,3.515,10.759,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
73b9c9fd-5690-4105-8db8-3ede5fc70507,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.412793645929446,2.412793645929446,2.412793645929446,90.0,90.0,90.0,1e-08,negative,309.536,-13.735,-13.735,-0.000,0.000,0.000,-13.735,309.536,-13.735,-0.000,-0.000,0.000,-13.735,-13.735,309.536,-0.000,0.000,-0.000,0.000,0.000,-0.000,-42.099,0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.099,0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.099
6f84907c-29f0-4323-9fe0-829119f57511,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,5.13802331344112,5.13802331344112,90.0,90.0,90.0,1e-08,positive,10.759,3.515,3.515,-0.000,-0.000,-0.000,3.515,10.759,3.515,-0.000,-0.000,0.000,3.515,3.515,10.759,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
73b9c9fd-5690-4105-8db8-3ede5fc70507,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.412793645929446,2.412793645929446,2.412793645929446,90.0,90.0,90.0,1e-08,positive,309.536,-13.735,-13.735,-0.000,-0.000,-0.000,-13.735,309.536,-13.735,-0.000,0.000,0.000,-13.735,-13.735,309.536,0.000,0.000,0.000,-0.000,-0.000,0.000,-42.099,-0.000,0.000,-0.000,0.000,0.000,0.000,-42.099,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-42.099
2554d5b9-a246-41a5-bfed-6b4146ce5918,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,5.13802331344112,5.13802331344112,90.0,90.0,90.0,1e-07,negative,10.759,3.515,3.515,-0.000,-0.000,-0.000,3.515,10.759,3.515,-0.000,-0.000,-0.000,3.515,3.515,10.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
513b4581-f31f-41c8-acfd-457bd6ab95b6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.412793645929446,2.412793645929446,2.412793645929446,90.0,90.0,90.0,1e-07,negative,309.536,-13.735,-13.735,-0.000,0.000,0.000,-13.735,309.536,-13.735,-0.000,-0.000,-0.000,-13.735,-13.735,309.536,-0.000,0.000,0.000,0.000,0.000,-0.000,-42.099,0.000,-0.000,0.000,0.000,-0.000,-0.000,-42.099,0.000,0.000,-0.000,0.000,-0.000,0.000,-42.099
2554d5b9-a246-41a5-bfed-6b4146ce5918,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,5.13802331344112,5.13802331344112,90.0,90.0,90.0,1e-07,positive,10.759,3.515,3.515,0.000,-0.000,0.000,3.515,10.759,3.515,-0.000,0.000,0.000,3.515,3.515,10.759,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
513b4581-f31f-41c8-acfd-457bd6ab95b6,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.412793645929446,2.412793645929446,2.412793645929446,90.0,90.0,90.0,1e-07,positive,309.536,-13.735,-13.735,0.000,-0.000,-0.000,-13.735,309.536,-13.735,0.000,-0.000,0.000,-13.735,-13.735,309.536,0.000,0.000,0.000,-0.000,-0.000,0.000,-42.099,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.099,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-42.099
b677a373-7cd1-419a-a141-77ab6e5769ed,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.13802331344112,5.13802331344112,5.13802331344112,90.0,90.0,90.0,1e-06,negative,10.759,3.515,3.515,-0.000,0.000,0.000,3.515,10.759,3.515,0.000,-0.000,-0.000,3.515,3.515,10.759,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
