calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9026313-c5bf-4e29-88d0-728bd311c065,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714777,4.58135677888043,6.46412311453502,90.0,90.0,90.0,1e-07,positive,218.347,115.944,166.559,-0.000,-0.000,-0.000,115.952,218.304,166.520,0.000,-0.000,-0.000,166.560,166.514,168.096,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.862,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.890,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.319
315ecc45-8a72-48d7-a9be-beabe771c3ee,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714777,4.58135677888043,6.46412311453502,90.0,90.0,90.0,1e-06,negative,218.348,115.945,166.560,-0.000,-0.000,0.000,115.953,218.305,166.521,0.000,-0.000,-0.000,166.561,166.514,168.096,-0.000,-0.000,0.000,0.000,0.000,0.000,50.862,-0.000,0.000,0.000,0.000,0.000,0.000,50.890,0.000,0.000,0.000,-0.000,-0.000,0.000,0.319
315ecc45-8a72-48d7-a9be-beabe771c3ee,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214684,oqmd-1214684,4.58100343714777,4.58135677888043,6.46412311453502,90.0,90.0,90.0,1e-06,positive,218.347,115.944,166.559,0.000,0.000,-0.000,115.952,218.303,166.520,0.000,-0.000,-0.000,166.560,166.513,168.095,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.862,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.890,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.319
05e4b5be-1937-42f5-8520-d583bd6bf4f9,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98388011844885,9.98388011844885,9.98388011844885,90.0,90.0,90.0,1e-08,negative,192.970,119.009,119.009,-0.000,-0.000,-0.000,119.009,192.970,119.009,-0.000,-0.000,-0.000,119.009,119.009,192.970,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.911,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.911,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.911
b31661e7-3123-4366-affd-e16f13cf0e20,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197816,9.99881872197816,9.99881872197816,90.0,90.0,90.0,1e-08,negative,212.550,139.384,139.384,-0.000,-0.000,-0.000,139.384,212.550,139.384,-0.000,-0.000,0.000,139.384,139.384,212.550,-0.000,-0.000,-0.000,6.346,6.346,6.346,16.460,-0.000,-0.000,6.346,6.346,6.346,-0.000,16.460,-0.000,6.346,6.346,6.346,-0.000,0.000,16.460
05e4b5be-1937-42f5-8520-d583bd6bf4f9,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98388011844885,9.98388011844885,9.98388011844885,90.0,90.0,90.0,1e-08,positive,216.827,133.897,133.897,0.000,0.000,0.000,133.897,216.827,133.897,-0.000,-0.000,0.000,133.897,133.897,216.827,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.911,0.000,0.000,-0.000,-0.000,0.000,0.000,21.911,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.911
b31661e7-3123-4366-affd-e16f13cf0e20,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197816,9.99881872197816,9.99881872197816,90.0,90.0,90.0,1e-08,positive,101.635,43.792,43.792,0.000,0.000,0.000,43.792,101.635,43.792,0.000,0.000,0.000,43.792,43.792,101.635,0.000,0.000,0.000,-6.346,-6.346,-6.346,16.460,-0.000,0.000,-6.346,-6.346,-6.346,0.000,16.460,0.000,-6.346,-6.346,-6.346,-0.000,-0.000,16.460
b44cc39c-6cf4-43e0-aa87-b56f60c81bd3,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98388011844885,9.98388011844885,9.98388011844885,90.0,90.0,90.0,1e-07,negative,216.827,133.897,133.897,0.000,-0.000,-0.000,133.897,216.827,133.897,0.000,0.000,-0.000,133.897,133.897,216.827,0.000,0.000,0.000,-1.793,-1.793,-1.793,15.875,-0.000,-0.000,-1.793,-1.793,-1.793,-0.000,15.875,-0.000,-1.793,-1.793,-1.793,0.000,-0.000,15.875
3f823cb1-005b-42a2-a1ff-9ab66d962af1,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197816,9.99881872197816,9.99881872197816,90.0,90.0,90.0,1e-07,negative,206.847,133.671,133.671,-0.000,-0.000,-0.000,133.671,206.847,133.671,-0.000,-0.000,0.000,133.671,133.671,206.847,-0.000,-0.000,-0.000,9.236,9.236,9.236,7.619,-0.000,-0.000,9.236,9.236,9.236,-0.000,7.619,-0.000,9.236,9.236,9.236,-0.000,-0.000,7.619
b44cc39c-6cf4-43e0-aa87-b56f60c81bd3,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98388011844885,9.98388011844885,9.98388011844885,90.0,90.0,90.0,1e-07,positive,216.827,133.897,133.897,-0.000,-0.000,0.000,133.897,216.827,133.897,-0.000,0.000,0.000,133.897,133.897,216.827,0.000,0.000,0.000,1.793,1.793,1.793,15.875,-0.000,0.000,1.793,1.793,1.793,0.000,15.875,0.000,1.793,1.793,1.793,0.000,-0.000,15.875
3f823cb1-005b-42a2-a1ff-9ab66d962af1,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197816,9.99881872197816,9.99881872197816,90.0,90.0,90.0,1e-07,positive,205.542,132.415,132.415,0.000,0.000,0.000,132.415,205.542,132.415,0.000,0.000,0.000,132.415,132.415,205.542,0.000,0.000,0.000,-9.236,-9.236,-9.236,7.619,-0.000,0.000,-9.236,-9.236,-9.236,0.000,7.619,-0.000,-9.236,-9.236,-9.236,0.000,0.000,7.619
27fb9b88-b4c7-45ba-b5b9-0c01bcfa3e7a,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98388011844885,9.98388011844885,9.98388011844885,90.0,90.0,90.0,1e-06,negative,216.828,133.897,133.897,0.000,-0.000,-0.000,133.897,216.828,133.897,-0.000,-0.000,-0.000,133.897,133.897,216.828,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.911,0.000,-0.000,0.000,0.000,0.000,0.000,21.911,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.911
c73dd558-26d2-410c-972e-67f582259d90,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197816,9.99881872197816,9.99881872197816,90.0,90.0,90.0,1e-06,negative,205.737,133.371,133.371,-0.000,-0.000,-0.000,133.371,205.737,133.371,-0.000,0.000,-0.000,133.371,133.371,205.737,-0.000,-0.000,0.000,0.000,0.000,0.000,21.457,0.000,-0.000,0.000,0.000,0.000,0.000,21.457,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.457
27fb9b88-b4c7-45ba-b5b9-0c01bcfa3e7a,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98388011844885,9.98388011844885,9.98388011844885,90.0,90.0,90.0,1e-06,positive,207.982,138.560,138.560,-0.000,-0.000,-0.000,138.560,207.982,138.560,-0.000,-0.000,-0.000,137.747,137.747,209.549,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.911,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.911
c73dd558-26d2-410c-972e-67f582259d90,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197816,9.99881872197816,9.99881872197816,90.0,90.0,90.0,1e-06,positive,205.323,133.356,133.356,0.000,0.000,0.000,133.356,205.323,133.356,0.000,0.000,0.000,133.356,133.356,205.323,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.457,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.457,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.457
a557ebbe-1247-4b42-8f51-0b68619d1fdd,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169237,7.018967804169237,7.018967804169237,90.0,90.0,90.0,1e-08,negative,189.007,143.679,143.679,0.000,-0.000,-0.000,143.679,189.007,143.679,0.000,-0.000,0.000,143.679,143.679,189.007,-0.000,0.000,0.000,0.000,0.000,0.000,34.827,0.000,0.000,0.000,0.000,0.000,0.000,34.827,0.000,0.000,0.000,0.000,0.000,-0.000,34.827
d66c5e7d-8d70-4374-9b81-f28981694016,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.015595160491941,7.015595160491941,7.015595160491941,90.0,90.0,90.0,1e-08,negative,192.185,148.565,148.565,-0.000,-0.000,-0.000,148.565,192.185,148.565,-0.000,-0.000,-0.000,148.565,148.565,192.185,-0.000,-0.000,-0.000,-0.006,-0.006,-0.006,32.667,-0.000,-0.000,-0.006,-0.006,-0.006,-0.000,32.667,-0.000,-0.006,-0.006,-0.006,-0.000,-0.000,32.667
a557ebbe-1247-4b42-8f51-0b68619d1fdd,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169237,7.018967804169237,7.018967804169237,90.0,90.0,90.0,1e-08,positive,189.007,143.679,143.679,0.000,0.000,-0.000,143.679,189.007,143.679,-0.000,-0.000,-0.000,143.679,143.679,189.007,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.827,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.827,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.827
d66c5e7d-8d70-4374-9b81-f28981694016,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.015595160491941,7.015595160491941,7.015595160491941,90.0,90.0,90.0,1e-08,positive,192.197,148.574,148.574,0.000,0.000,0.000,148.574,192.197,148.574,0.000,0.000,0.000,148.574,148.574,192.197,0.000,0.000,0.000,0.006,0.006,0.006,32.667,0.000,0.000,0.006,0.006,0.006,0.000,32.667,0.000,0.006,0.006,0.006,0.000,0.000,32.667
3367c40b-84ad-4386-8422-2de1b9a1c117,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169237,7.018967804169237,7.018967804169237,90.0,90.0,90.0,1e-07,negative,189.007,143.679,143.679,0.000,0.000,0.000,143.679,189.007,143.679,0.000,-0.000,-0.000,143.679,143.679,189.007,-0.000,0.000,-0.000,-0.297,-0.296,-0.296,26.847,0.000,0.000,-0.296,-0.297,-0.296,0.000,26.847,0.000,-0.296,-0.296,-0.297,0.000,0.000,26.847
62b92f46-1722-4896-9fb3-8eb4805e8670,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.015595160491941,7.015595160491941,7.015595160491941,90.0,90.0,90.0,1e-07,negative,191.378,148.214,148.214,-0.000,-0.000,-0.000,148.214,191.378,148.214,-0.000,-0.000,-0.000,148.214,148.214,191.378,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.605,0.000,-0.000,0.000,0.000,0.000,-0.000,38.605,-0.000,0.000,0.000,0.000,-0.000,0.000,38.605
3367c40b-84ad-4386-8422-2de1b9a1c117,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169237,7.018967804169237,7.018967804169237,90.0,90.0,90.0,1e-07,positive,185.345,144.254,144.254,-0.000,-0.000,-0.000,144.254,185.345,144.254,-0.000,-0.000,-0.000,144.254,144.254,185.345,-0.000,-0.000,-0.000,0.297,0.296,0.296,26.847,-0.000,-0.000,0.296,0.297,0.296,-0.000,26.847,-0.000,0.296,0.296,0.297,-0.000,-0.000,26.847
62b92f46-1722-4896-9fb3-8eb4805e8670,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.015595160491941,7.015595160491941,7.015595160491941,90.0,90.0,90.0,1e-07,positive,191.378,148.215,148.215,0.000,0.000,0.000,148.215,191.378,148.215,0.000,0.000,0.000,148.215,148.215,191.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.605,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.605,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.605
6f3b2e92-4141-4347-8d6a-1be9093cccd1,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169237,7.018967804169237,7.018967804169237,90.0,90.0,90.0,1e-06,negative,185.036,144.031,144.031,0.000,0.000,0.000,144.031,185.036,144.031,0.000,0.000,0.000,144.031,144.031,185.036,0.000,0.000,0.000,-0.032,-0.030,-0.030,26.562,0.000,0.000,-0.030,-0.032,-0.030,0.000,26.562,0.000,-0.024,-0.024,-0.025,0.000,0.000,27.854
d142b366-087f-4eb1-9f10-4d1ac6124c5a,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.015595160491941,7.015595160491941,7.015595160491941,90.0,90.0,90.0,1e-06,negative,195.670,148.340,148.340,-0.000,0.000,-0.000,148.340,195.670,148.340,-0.000,-0.000,-0.000,148.340,148.340,195.670,-0.000,0.000,0.000,0.001,0.002,0.002,32.668,-0.000,-0.000,0.002,0.001,0.002,-0.000,32.668,-0.000,0.002,0.002,0.001,-0.000,-0.000,32.668
6f3b2e92-4141-4347-8d6a-1be9093cccd1,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169237,7.018967804169237,7.018967804169237,90.0,90.0,90.0,1e-06,positive,189.004,143.677,143.677,0.000,-0.000,-0.000,143.677,189.004,143.677,-0.000,-0.000,-0.000,143.677,143.677,189.004,-0.000,-0.000,0.000,0.032,0.030,0.030,26.562,-0.000,-0.000,0.024,0.025,0.024,-0.000,27.854,-0.000,0.024,0.024,0.025,-0.000,-0.000,27.854
d142b366-087f-4eb1-9f10-4d1ac6124c5a,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.015595160491941,7.015595160491941,7.015595160491941,90.0,90.0,90.0,1e-06,positive,191.375,148.213,148.213,0.000,0.000,0.000,148.213,191.375,148.213,0.000,0.000,0.000,148.213,148.213,191.375,0.000,0.000,0.000,-0.001,-0.002,-0.002,32.668,0.000,0.000,-0.002,-0.001,-0.002,0.000,32.668,0.000,-0.002,-0.002,-0.001,0.000,0.000,32.668
14c66257-a602-4fca-9c4d-fcdd31026b1d,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.8617963781760802,5.040488691272571,4.7061249157391405,90.0,90.0,90.0,1e-08,negative,211.432,156.001,136.617,-0.000,-0.000,0.000,154.640,205.049,138.633,-0.000,-0.000,0.000,137.359,138.125,226.415,0.000,-0.000,0.000,-1.077,1.013,-0.023,24.563,-0.000,0.000,0.000,0.000,0.000,-0.000,21.936,0.000,-1.269,1.194,-0.027,-0.000,0.000,21.106
14c66257-a602-4fca-9c4d-fcdd31026b1d,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.8617963781760802,5.040488691272571,4.7061249157391405,90.0,90.0,90.0,1e-08,positive,222.612,145.484,136.853,-0.000,0.000,0.000,146.323,212.873,138.457,0.000,0.000,-0.000,137.359,138.125,226.415,0.000,0.000,-0.000,1.078,-1.014,0.023,24.563,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.936,0.000,1.269,-1.194,0.027,0.000,0.000,21.106
263f6d2b-aa78-4e01-92d1-747b2c0da893,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.8617963781760802,5.040488691272571,4.7061249157391405,90.0,90.0,90.0,1e-07,negative,212.452,155.042,136.639,-0.000,-0.000,-0.000,155.660,204.090,138.654,-0.000,-0.000,-0.000,137.033,138.431,226.408,-0.000,-0.000,-0.000,-0.035,0.032,-0.001,24.564,0.000,0.000,-0.000,0.000,0.000,-0.000,21.936,-0.000,-0.127,0.120,-0.003,-0.000,-0.000,21.089
263f6d2b-aa78-4e01-92d1-747b2c0da893,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.8617963781760802,5.040488691272571,4.7061249157391405,90.0,90.0,90.0,1e-07,positive,212.678,154.828,136.643,0.000,0.000,0.000,155.886,203.876,138.659,0.000,0.000,0.000,137.359,138.125,226.415,0.000,0.000,-0.000,0.035,-0.032,0.001,24.564,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.936,0.000,0.127,-0.120,0.003,0.000,0.000,21.089
4650c78e-c9fd-4c1d-bb6e-3c1379961343,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.8617963781760802,5.040488691272571,4.7061249157391405,90.0,90.0,90.0,1e-06,negative,212.555,154.946,136.641,-0.000,-0.000,-0.000,155.762,203.995,138.657,-0.000,0.000,-0.000,137.136,138.335,226.411,-0.000,-0.000,-0.000,-0.002,0.002,0.000,24.564,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.936,0.000,-0.013,0.012,-0.000,-0.000,-0.000,21.089
4650c78e-c9fd-4c1d-bb6e-3c1379961343,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.8617963781760802,5.040488691272571,4.7061249157391405,90.0,90.0,90.0,1e-06,positive,212.576,154.924,136.641,0.000,0.000,0.000,146.322,212.872,138.457,-0.000,0.000,-0.000,137.157,138.313,226.410,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.565,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.936,0.000,0.013,-0.012,0.000,0.000,-0.000,21.089
47dbb03f-78d9-471e-97cf-55863ee66929,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.40378345677928,4.40378345677928,4.862903496625421,90.0,90.0,120.00000000000001,1e-08,negative,133.207,97.480,57.451,-0.000,-0.000,-0.000,144.279,86.408,57.451,-0.000,0.000,-0.000,57.451,57.451,160.026,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.906,0.000,-0.000,0.000,0.000,0.000,-0.000,-16.906,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.864
47dbb03f-78d9-471e-97cf-55863ee66929,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.40378345677928,4.40378345677928,4.862903496625421,90.0,90.0,120.00000000000001,1e-08,positive,133.207,97.480,57.451,0.000,0.000,0.000,97.480,133.207,57.451,0.000,0.000,0.000,57.451,57.451,160.026,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.906,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.906,0.000,0.000,-0.000,-0.000,0.000,0.000,17.864
dfa2da5d-ebde-471c-8800-9098ba3570ac,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.40378345677928,4.40378345677928,4.862903496625421,90.0,90.0,120.00000000000001,1e-07,negative,86.408,144.279,57.451,-0.000,0.000,-0.000,97.480,133.207,57.451,-0.000,-0.000,-0.000,57.451,57.451,160.026,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.906,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.906,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.864
dfa2da5d-ebde-471c-8800-9098ba3570ac,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.40378345677928,4.40378345677928,4.862903496625421,90.0,90.0,120.00000000000001,1e-07,positive,133.207,97.480,57.451,0.000,0.000,0.000,144.279,86.408,57.451,0.000,-0.000,0.000,57.451,57.451,160.026,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.906,-0.000,0.000,-0.000,-0.000,0.000,0.000,-16.906,0.000,-0.000,0.000,-0.000,0.000,0.000,17.864
950dcb14-3dfe-4066-8648-a1abd0e1e923,MO_559016907324_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Au__MO_559016907324_000,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.40378345677928,4.40378345677928,4.862903496625421,90.0,90.0,120.00000000000001,1e-06,negative,133.208,97.480,57.451,-0.000,-0.000,-0.000,97.480,133.208,57.451,-0.000,-0.000,-0.000,57.451,57.451,160.027,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.906,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.906,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.935
