calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79d7a1ae-24c2-489c-9275-005597dccaa6,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-07,positive,157.153,66.122,66.122,0.000,0.000,0.000,66.122,157.153,66.122,0.000,0.000,0.000,66.122,66.122,157.153,-0.000,-0.000,0.000,-1.167,-1.167,-1.167,18.077,0.000,0.000,-1.167,-1.167,-1.167,0.000,18.077,0.000,-1.167,-1.167,-1.167,0.000,0.000,18.077
d64b8a39-eafa-473f-8c6d-a743d3eb9245,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-06,negative,156.497,68.234,68.234,-0.000,-0.000,-0.000,68.234,156.497,68.234,-0.000,-0.000,-0.000,68.234,68.234,156.497,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.143,0.000,0.000,0.000,0.000,0.000,-0.000,28.143,0.000,0.000,0.000,0.000,0.000,0.000,28.143
85a30e6a-e2af-4a47-a126-b8a547004d72,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-06,negative,154.012,69.329,69.329,-0.000,-0.000,-0.000,69.329,154.012,69.329,-0.000,-0.000,-0.000,69.329,69.329,154.012,-0.000,-0.000,0.000,0.124,0.124,0.124,17.409,-0.000,-0.000,0.124,0.124,0.124,-0.000,17.409,-0.000,0.124,0.124,0.124,-0.000,-0.000,17.409
d64b8a39-eafa-473f-8c6d-a743d3eb9245,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-06,positive,169.459,62.022,62.022,-0.000,-0.000,-0.000,62.022,169.459,62.022,-0.000,-0.000,-0.000,62.022,62.022,169.459,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.143,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.143
85a30e6a-e2af-4a47-a126-b8a547004d72,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-06,positive,156.457,68.018,68.018,-0.000,0.000,0.000,68.018,156.457,68.018,-0.000,-0.000,0.000,68.018,68.018,156.457,0.000,0.000,0.000,-0.124,-0.124,-0.124,17.409,0.000,0.000,-0.124,-0.124,-0.124,-0.000,17.409,0.000,-0.124,-0.124,-0.124,0.000,0.000,17.409
d651990f-67ac-46fb-9dfb-ec585294cbdc,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-08,negative,137.751,78.995,78.995,-0.000,0.000,-0.000,78.995,137.751,78.995,0.000,-0.000,0.000,78.995,78.995,137.751,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.583,-0.000,0.000,0.000,-0.000,0.000,0.000,45.583,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.583
c42a0767-1f87-4703-bd7e-9c1674980103,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-08,negative,120.318,73.359,73.359,-0.000,0.000,-0.000,73.359,120.318,73.359,-0.000,0.000,-0.000,73.359,73.359,120.318,-0.000,0.000,-0.000,-6.957,-6.957,-6.957,33.562,-0.000,0.000,-6.957,-6.957,-6.957,0.000,33.562,-0.000,-6.957,-6.957,-6.957,0.000,-0.000,33.562
d651990f-67ac-46fb-9dfb-ec585294cbdc,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-08,positive,129.743,80.577,80.577,-0.000,0.000,0.000,80.577,129.743,80.577,-0.000,0.000,0.000,80.577,80.577,129.743,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.583,0.000,0.000,-0.000,0.000,-0.000,0.000,45.583,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.583
c42a0767-1f87-4703-bd7e-9c1674980103,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-08,positive,138.227,79.280,79.280,0.000,-0.000,0.000,79.280,138.227,79.280,-0.000,0.000,0.000,79.280,79.280,138.227,-0.000,-0.000,-0.000,6.957,6.957,6.957,33.562,-0.000,0.000,6.957,6.957,6.957,-0.000,33.562,0.000,6.957,6.957,6.957,-0.000,-0.000,33.562
bb615761-7061-4c7e-a170-476daa8b6f93,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-07,negative,137.751,78.995,78.995,-0.000,-0.000,0.000,78.995,137.751,78.995,-0.000,0.000,0.000,78.995,78.995,137.751,0.000,-0.000,0.000,-0.001,-0.001,-0.001,34.148,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,34.148,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,34.148
ca7f3bda-2880-47ec-8cba-e9fcacdffc9a,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-07,negative,130.063,79.811,79.811,-0.000,0.000,-0.000,79.811,130.063,79.811,-0.000,0.000,-0.000,79.811,79.811,130.063,-0.000,0.000,0.000,0.000,0.000,0.000,45.739,0.000,-0.000,0.000,0.000,0.000,-0.000,45.739,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.739
bb615761-7061-4c7e-a170-476daa8b6f93,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-07,positive,137.751,78.995,78.995,-0.000,0.000,-0.000,78.995,137.751,78.995,-0.000,0.000,0.000,78.995,78.995,137.751,0.000,0.000,-0.000,0.001,0.001,0.001,34.148,0.000,0.000,0.001,0.001,0.001,-0.000,34.148,0.000,0.001,0.001,0.001,-0.000,0.000,34.148
ca7f3bda-2880-47ec-8cba-e9fcacdffc9a,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-07,positive,133.616,81.301,81.301,0.000,-0.000,0.000,81.301,133.616,81.301,0.000,-0.000,0.000,81.301,81.301,133.616,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.739,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.739,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.739
2cd86ca7-7b2b-41fd-937b-6ca22d626fdc,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-06,negative,137.752,78.995,78.995,0.000,0.000,0.000,78.995,137.752,78.995,0.000,-0.000,-0.000,78.995,78.995,137.752,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,31.657,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,31.657,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,31.657
ac12591d-682d-449b-9cb1-5df3bdb9003e,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-06,negative,138.227,79.280,79.280,0.000,0.000,-0.000,79.280,138.227,79.280,0.000,0.000,0.000,79.280,79.280,138.227,-0.000,0.000,-0.000,0.000,0.000,0.000,45.739,0.000,-0.000,0.000,0.000,0.000,-0.000,45.739,-0.000,0.000,0.000,0.000,0.000,0.000,45.739
2cd86ca7-7b2b-41fd-937b-6ca22d626fdc,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-06,positive,137.750,78.995,78.995,0.000,0.000,-0.000,78.995,137.750,78.995,-0.000,-0.000,-0.000,78.995,78.995,137.750,-0.000,-0.000,0.000,0.001,0.001,0.001,31.657,0.000,0.000,0.001,0.001,0.001,-0.000,31.657,0.000,0.001,0.001,0.001,-0.000,0.000,31.657
ac12591d-682d-449b-9cb1-5df3bdb9003e,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-06,positive,138.226,79.280,79.280,-0.000,0.000,-0.000,79.280,138.226,79.280,0.000,-0.000,0.000,79.280,79.280,138.226,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.739,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.739,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.739
204e35cb-152a-4607-b495-62f3e63d3471,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-08,negative,146.112,102.887,65.038,0.000,0.000,0.000,69.226,172.318,69.497,0.000,0.000,0.000,48.211,86.331,186.225,0.000,0.000,0.000,-17.444,16.951,-0.176,35.461,0.000,0.000,-0.000,0.000,0.000,-0.000,30.912,0.000,-17.684,17.184,-0.179,0.000,0.000,32.798
204e35cb-152a-4607-b495-62f3e63d3471,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-08,positive,181.003,68.984,65.391,-0.000,-0.000,-0.000,104.117,138.415,69.850,-0.000,-0.000,-0.000,83.102,52.427,186.578,-0.000,-0.000,-0.000,17.444,-16.951,0.176,35.461,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.912,0.000,17.684,-17.184,0.179,-0.000,-0.000,32.798
51396390-ac38-4e81-b717-0b6426bd7322,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-07,negative,161.813,87.630,65.196,0.000,0.000,0.000,84.927,157.062,69.656,0.000,0.000,0.000,63.912,71.075,186.386,0.000,0.000,0.000,-1.733,1.684,-0.017,35.461,0.000,0.000,-1.745,1.695,-0.018,0.000,30.912,0.000,-1.845,1.792,-0.019,0.000,0.000,32.370
51396390-ac38-4e81-b717-0b6426bd7322,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-07,positive,165.302,84.240,65.232,-0.000,-0.000,-0.000,88.416,153.671,69.691,-0.000,0.000,-0.000,67.401,67.683,186.417,-0.000,-0.000,-0.000,1.733,-1.684,0.017,35.461,-0.000,-0.000,1.745,-1.695,0.018,-0.000,30.912,-0.000,1.845,-1.792,0.019,-0.000,-0.000,32.370
5c31464f-7f9d-4c43-b4c3-f4f11473b513,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-06,negative,163.384,86.105,65.212,0.000,0.000,0.000,86.498,155.537,69.673,0.000,0.000,0.000,65.483,69.555,186.418,0.000,0.000,0.000,0.001,0.002,0.006,35.462,-0.000,0.000,-0.175,0.170,-0.001,0.000,30.912,0.000,-0.185,0.180,-0.001,0.000,0.000,32.351
5c31464f-7f9d-4c43-b4c3-f4f11473b513,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-06,positive,163.731,85.766,65.216,-0.000,-0.000,-0.000,86.846,155.196,69.674,-0.000,-0.000,-0.000,65.829,69.204,186.385,-0.000,-0.000,-0.000,-0.001,-0.002,-0.006,35.462,0.000,-0.000,0.175,-0.170,0.001,-0.000,30.912,-0.000,0.185,-0.180,0.001,-0.000,-0.000,32.351
64fcb266-77cf-4ef5-8080-61898a11f265,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999,1e-08,negative,101.311,52.360,4.598,0.000,0.000,-0.000,92.521,61.150,4.598,-0.000,0.000,-0.000,4.598,4.598,110.957,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.628,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.628,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-15.685
64fcb266-77cf-4ef5-8080-61898a11f265,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999,1e-08,positive,101.311,52.360,4.598,0.000,-0.000,0.000,92.520,61.150,4.598,0.000,-0.000,0.000,4.598,4.598,110.957,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.628,-0.000,0.000,0.000,-0.000,0.000,0.000,-14.628,0.000,0.000,-0.000,0.000,0.000,-0.000,-15.685
2cf074de-e64b-40e8-a7c4-148cd015dd76,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999,1e-07,negative,101.311,52.360,4.598,-0.000,0.000,-0.000,52.360,101.311,4.598,-0.000,0.000,-0.000,4.598,4.598,110.957,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.628,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.628,-0.000,0.000,0.000,-0.000,-0.000,0.000,24.475
2cf074de-e64b-40e8-a7c4-148cd015dd76,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999,1e-07,positive,61.150,92.521,4.598,0.000,-0.000,0.000,52.360,101.311,4.598,-0.000,-0.000,0.000,4.598,4.598,110.957,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.628,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.628,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.475
d623c4d2-b3f4-4ac3-a6e4-95452f1ed8d4,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999,1e-06,negative,61.151,92.520,4.598,-0.000,0.000,-0.000,92.522,61.149,4.598,-0.000,0.000,-0.000,4.598,4.598,110.957,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.628,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.628,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.685
d623c4d2-b3f4-4ac3-a6e4-95452f1ed8d4,cbe0bfac-4e4c-49e4-91a4-e6d360ff0516,1989--Adams-J-B--Ag--LAMMPS--ipr1,d1e36148-f138-4ee0-ab7d-1fb5442805d8,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999,1e-06,positive,-1700587.110,-2812274.404,5763220.661,-7.173,-0.000,-0.002,94.828,58.842,4.598,0.000,-0.000,0.000,4.598,4.598,110.956,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.628,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.628,0.000,0.000,0.000,0.000,0.000,-0.000,-15.685
