calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
781960a3-acdf-4055-8e82-6a110b9b4ba7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.334461741398975,2.334461741398975,7.99953480086613,90.0,90.0,90.0,1e-07,negative,520.277,167.561,261.282,-0.000,0.000,0.000,167.561,520.277,261.282,-0.000,0.000,-0.000,261.401,261.401,588.525,-0.000,0.000,0.000,0.000,0.000,0.000,110.211,-0.000,-0.000,0.000,0.000,0.000,-0.000,110.211,-0.000,-0.237,-0.237,-0.016,-0.000,0.000,12.224
99bc7754-2da0-4910-8650-612a8035fb67,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335265075412106,2.335265075412106,7.997220314719691,90.0,90.0,90.0,1e-07,positive,467.371,115.167,257.745,0.000,-0.000,0.000,115.167,467.371,257.745,0.000,-0.000,0.000,257.807,257.807,587.270,0.000,0.000,0.000,0.372,0.372,0.025,-135.604,-0.000,0.000,0.372,0.372,0.025,0.000,-135.604,0.000,0.066,0.066,0.004,-0.000,-0.000,12.953
781960a3-acdf-4055-8e82-6a110b9b4ba7,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.334461741398975,2.334461741398975,7.99953480086613,90.0,90.0,90.0,1e-07,positive,467.818,115.102,257.754,0.000,0.000,0.000,115.102,467.818,257.754,0.000,-0.000,0.000,258.094,258.094,588.302,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.211,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.211,-0.000,0.237,0.237,0.016,0.000,-0.000,12.224
2b8c80b0-2641-49e4-abab-3acf8e6e923c,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335265075412106,2.335265075412106,7.997220314719691,90.0,90.0,90.0,1e-06,negative,467.300,115.094,257.741,-0.000,0.000,-0.000,115.094,467.300,257.741,-0.000,0.000,-0.000,257.736,257.736,587.268,-0.000,0.000,-0.000,-0.038,-0.039,-0.003,-135.606,0.000,-0.000,-0.039,-0.038,-0.003,-0.000,-135.606,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,12.953
3b756dcb-dba8-4b90-83c2-a9868e6338f9,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.334461741398975,2.334461741398975,7.99953480086613,90.0,90.0,90.0,1e-06,negative,467.558,114.841,257.737,-0.000,0.000,-0.000,114.841,467.558,257.737,-0.000,0.000,0.000,261.402,261.402,588.527,-0.000,-0.000,-0.000,-0.135,-0.136,-0.009,-137.038,0.000,-0.000,-0.136,-0.135,-0.009,-0.000,-137.038,-0.000,-0.000,-0.001,0.000,-0.000,0.000,12.224
2b8c80b0-2641-49e4-abab-3acf8e6e923c,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335265075412106,2.335265075412106,7.997220314719691,90.0,90.0,90.0,1e-06,positive,467.313,115.109,257.740,0.000,-0.000,0.000,115.109,467.313,257.740,-0.000,-0.000,0.000,257.746,257.746,587.264,0.000,-0.000,0.000,0.038,0.039,0.003,-135.606,-0.000,0.000,0.039,0.038,0.003,0.000,-135.606,0.000,0.000,0.001,-0.000,0.000,-0.000,12.953
3b756dcb-dba8-4b90-83c2-a9868e6338f9,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.334461741398975,2.334461741398975,7.99953480086613,90.0,90.0,90.0,1e-06,positive,467.603,114.888,257.739,0.000,-0.000,0.000,114.888,467.603,257.739,0.000,0.000,0.000,261.400,261.400,588.522,0.000,-0.000,-0.000,0.135,0.136,0.009,-137.038,0.000,0.000,0.136,0.135,0.009,0.000,-137.038,-0.000,0.000,0.001,-0.000,-0.000,-0.000,12.224
12d1a30c-7930-4caa-b2ff-2d4f0733d7d1,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375299762206,8.558375299762206,8.558375299762206,90.0,90.0,90.0,1e-08,negative,91.073,-32.834,-32.834,-0.000,-0.000,-0.000,-32.834,91.073,-32.834,-0.000,-0.000,-0.000,-32.834,-32.834,91.073,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.556,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.556
71d64b5e-7034-4764-8db9-f17c46a27399,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-08,negative,-3411.718,-3531.569,-3531.569,0.000,0.000,0.000,-3531.569,-3411.718,-3531.569,0.000,0.000,0.000,-3531.569,-3531.569,-3411.718,0.000,-0.000,0.000,-3813.505,-3813.505,-3813.505,8.553,0.000,-0.000,-3813.505,-3813.505,-3813.505,0.000,8.553,0.000,-3813.505,-3813.505,-3813.505,0.000,0.000,8.553
12d1a30c-7930-4caa-b2ff-2d4f0733d7d1,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375299762206,8.558375299762206,8.558375299762206,90.0,90.0,90.0,1e-08,positive,2042.696,1918.147,1918.147,-0.000,0.000,-0.000,1918.147,2042.696,1918.147,-0.000,0.000,-0.000,1918.147,1918.147,2042.696,-0.000,0.000,-0.000,0.000,0.000,-0.000,22.556,0.000,0.000,0.000,0.000,0.000,0.000,22.556,0.000,0.000,0.000,0.000,0.000,0.000,22.556
71d64b5e-7034-4764-8db9-f17c46a27399,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-08,positive,317.790,169.823,169.823,-0.000,-0.000,-0.000,169.823,317.790,169.823,-0.000,-0.000,-0.000,169.823,169.823,317.790,0.000,-0.000,-0.000,3813.505,3813.505,3813.505,8.553,-0.000,-0.000,3813.505,3813.505,3813.505,0.000,8.553,-0.000,3813.505,3813.505,3813.505,-0.000,0.000,8.553
d3f997c3-512a-4ca5-9137-cd1b112e2836,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375299762206,8.558375299762206,8.558375299762206,90.0,90.0,90.0,1e-07,negative,126.904,2.323,2.323,-0.000,-0.000,0.000,2.323,126.904,2.323,0.000,-0.000,0.000,2.323,2.323,126.904,0.000,-0.000,0.000,-21.093,-21.093,-21.093,6.567,-0.000,-0.000,-21.093,-21.093,-21.093,-0.000,6.567,-0.000,-21.093,-21.093,-21.093,-0.000,-0.000,6.567
23248eaf-c3a8-42cc-bbdb-82d778fcd460,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-07,negative,317.790,169.823,169.823,0.000,0.000,0.000,169.823,317.790,169.823,0.000,-0.000,0.000,169.823,169.823,317.790,0.000,0.000,0.000,-333.091,-333.091,-333.091,5.652,-0.000,0.000,-333.091,-333.091,-333.091,-0.000,5.652,-0.000,-333.091,-333.091,-333.091,0.000,0.000,5.652
d3f997c3-512a-4ca5-9137-cd1b112e2836,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375299762206,8.558375299762206,8.558375299762206,90.0,90.0,90.0,1e-07,positive,440.213,314.998,314.998,0.000,0.000,0.000,314.998,440.213,314.998,0.000,0.000,0.000,314.998,314.998,440.213,0.000,-0.000,0.000,21.093,21.093,21.093,6.567,-0.000,0.000,21.093,21.093,21.093,0.000,6.567,0.000,21.093,21.093,21.093,0.000,0.000,6.567
23248eaf-c3a8-42cc-bbdb-82d778fcd460,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-07,positive,317.790,169.823,169.823,0.000,-0.000,-0.000,169.823,317.790,169.823,-0.000,0.000,-0.000,169.823,169.823,317.790,-0.000,-0.000,0.000,333.091,333.091,333.091,5.652,0.000,-0.000,333.091,333.091,333.091,-0.000,5.652,-0.000,333.091,333.091,333.091,-0.000,0.000,5.652
e5c7c5ef-6467-485f-a0df-efbc5abddd83,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375299762206,8.558375299762206,8.558375299762206,90.0,90.0,90.0,1e-06,negative,299.741,176.134,176.134,-0.000,-0.000,-0.000,176.134,299.741,176.134,0.000,0.000,-0.000,176.134,176.134,299.741,-0.000,-0.000,-0.000,-13.278,-13.278,-13.278,7.250,-0.000,-0.000,-13.278,-13.278,-13.278,-0.000,7.250,-0.000,-13.278,-13.278,-13.278,-0.000,-0.000,7.250
2774e57b-d375-497f-a27e-8f390d6e3e0d,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-06,negative,317.791,169.824,169.824,0.000,-0.000,0.000,169.824,317.791,169.824,0.000,0.000,0.000,169.824,169.824,317.791,0.000,0.000,0.000,-38.127,-38.127,-38.127,8.269,0.000,0.000,-38.127,-38.127,-38.127,0.000,8.269,0.000,-38.127,-38.127,-38.127,0.000,0.000,8.269
e5c7c5ef-6467-485f-a0df-efbc5abddd83,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375299762206,8.558375299762206,8.558375299762206,90.0,90.0,90.0,1e-06,positive,304.832,179.937,179.937,0.000,0.000,0.000,179.937,304.832,179.937,0.000,0.000,0.000,179.937,179.937,304.832,0.000,0.000,0.000,13.278,13.278,13.278,7.250,0.000,0.000,13.278,13.278,13.278,0.000,7.250,0.000,13.278,13.278,13.278,0.000,0.000,7.250
2774e57b-d375-497f-a27e-8f390d6e3e0d,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-06,positive,317.789,169.823,169.823,-0.000,-0.000,-0.000,169.823,317.789,169.823,-0.000,-0.000,-0.000,169.823,169.823,317.789,-0.000,0.000,-0.000,38.127,38.127,38.127,8.269,0.000,-0.000,38.127,38.127,38.127,-0.000,8.269,-0.000,38.127,38.127,38.127,-0.000,-0.000,8.269
a51c108c-2128-4e57-82fe-014ae761ecc9,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439479415181,6.015439479415181,6.015439479415181,90.0,90.0,90.0,1e-08,negative,282.959,207.232,207.232,-0.000,0.000,-0.000,207.232,282.959,207.232,-0.000,0.000,-0.000,207.232,207.232,282.959,-0.000,0.000,-0.000,-1.472,-1.472,-1.472,49.704,0.000,0.000,-1.472,-1.472,-1.472,0.000,49.704,0.000,-1.472,-1.472,-1.472,0.000,0.000,49.704
76127934-4d07-4999-8da0-2977d5579801,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746651,6.013473618746651,6.013473618746651,90.0,90.0,90.0,1e-08,negative,284.429,208.213,208.213,0.000,-0.000,0.000,208.213,284.429,208.213,0.000,-0.000,0.000,208.213,208.213,284.429,0.000,-0.000,0.000,13.784,13.785,13.784,2.253,-0.000,-0.000,13.784,13.785,13.784,-0.000,2.253,-0.000,13.784,13.785,13.784,-0.000,-0.000,2.253
a51c108c-2128-4e57-82fe-014ae761ecc9,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439479415181,6.015439479415181,6.015439479415181,90.0,90.0,90.0,1e-08,positive,282.959,207.232,207.232,-0.000,-0.000,0.000,207.232,282.959,207.232,0.000,-0.000,0.000,207.232,207.232,282.959,0.000,-0.000,0.000,1.472,1.472,1.472,49.704,-0.000,-0.000,1.472,1.472,1.472,-0.000,49.704,-0.000,1.472,1.472,1.472,-0.000,-0.000,49.704
76127934-4d07-4999-8da0-2977d5579801,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746651,6.013473618746651,6.013473618746651,90.0,90.0,90.0,1e-08,positive,228.570,189.408,189.410,0.000,0.000,0.000,189.409,228.569,189.410,0.000,0.000,0.000,189.409,189.408,228.570,0.000,0.000,0.000,-13.784,-13.785,-13.784,2.253,0.000,0.000,-13.784,-13.785,-13.784,0.000,2.253,0.000,-13.784,-13.785,-13.784,0.000,0.000,2.253
155a247b-3d19-43fa-89e1-d1fd182d8681,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439479415181,6.015439479415181,6.015439479415181,90.0,90.0,90.0,1e-07,negative,270.514,205.393,205.393,0.000,0.000,0.000,205.393,270.514,205.393,0.000,0.000,0.000,205.393,205.393,270.514,0.000,0.000,0.000,-0.000,0.000,0.000,63.661,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.661,-0.000,0.000,0.000,-0.000,-0.000,0.000,63.661
5da8f3cb-42b6-442c-b271-3df7210345bf,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746651,6.013473618746651,6.013473618746651,90.0,90.0,90.0,1e-07,negative,284.429,208.213,208.213,0.000,-0.000,0.000,208.213,284.429,208.213,0.000,-0.000,0.000,208.213,208.213,284.429,0.000,-0.000,0.000,-1.183,-1.183,-1.183,47.583,-0.000,-0.000,-1.183,-1.183,-1.183,-0.000,47.583,-0.000,-1.183,-1.183,-1.183,-0.000,-0.000,47.583
155a247b-3d19-43fa-89e1-d1fd182d8681,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439479415181,6.015439479415181,6.015439479415181,90.0,90.0,90.0,1e-07,positive,270.731,205.670,205.670,-0.000,-0.000,-0.000,205.670,270.731,205.670,-0.000,-0.000,-0.000,205.670,205.670,270.731,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.661,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.661,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.661
5da8f3cb-42b6-442c-b271-3df7210345bf,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746651,6.013473618746651,6.013473618746651,90.0,90.0,90.0,1e-07,positive,269.075,205.830,205.830,0.000,0.000,0.000,205.830,269.075,205.830,0.000,0.000,0.000,205.830,205.830,269.075,0.000,0.000,0.000,1.183,1.183,1.183,47.583,0.000,0.000,1.183,1.183,1.183,0.000,47.583,0.000,1.183,1.183,1.183,0.000,0.000,47.583
3c793f6e-3329-42ad-be4e-7856eff40e81,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439479415181,6.015439479415181,6.015439479415181,90.0,90.0,90.0,1e-06,negative,282.960,207.233,207.233,-0.000,0.000,-0.000,207.233,282.960,207.233,-0.000,0.000,-0.000,207.233,207.233,282.960,-0.000,0.000,-0.000,-0.000,0.000,0.000,63.661,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.661,-0.000,0.000,0.000,-0.000,-0.000,0.000,63.661
1f0bc9bb-b037-4081-a75c-10876d5c06a8,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746651,6.013473618746651,6.013473618746651,90.0,90.0,90.0,1e-06,negative,284.430,208.214,208.214,0.000,0.000,0.000,208.214,284.430,208.214,0.000,0.000,0.000,208.214,208.214,284.430,0.000,-0.000,0.000,0.002,0.002,0.002,49.781,-0.000,-0.000,0.002,0.002,0.002,-0.000,49.781,-0.000,0.002,0.002,0.002,-0.000,-0.000,49.781
3c793f6e-3329-42ad-be4e-7856eff40e81,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439479415181,6.015439479415181,6.015439479415181,90.0,90.0,90.0,1e-06,positive,264.969,205.892,205.892,-0.000,-0.000,-0.000,205.892,264.969,205.892,-0.000,-0.000,-0.000,205.892,205.892,264.969,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.661,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.661,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.661
1f0bc9bb-b037-4081-a75c-10876d5c06a8,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746651,6.013473618746651,6.013473618746651,90.0,90.0,90.0,1e-06,positive,272.303,206.619,206.619,0.000,0.000,0.000,206.619,272.303,206.619,0.000,0.000,0.000,206.619,206.619,272.303,0.000,0.000,0.000,-0.002,-0.002,-0.002,49.781,0.000,0.000,-0.002,-0.002,-0.002,0.000,49.781,0.000,-0.002,-0.002,-0.002,0.000,0.000,49.781
90301c54-5b8e-46ff-ad1a-a259e914a2d3,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0,1e-08,negative,513.778,278.295,211.864,0.000,-0.000,-0.000,278.289,514.658,211.903,0.000,-0.000,-0.000,211.878,211.923,345.968,0.000,0.000,-0.000,0.029,-0.031,0.000,54.040,-0.000,0.000,0.029,-0.031,0.000,0.000,54.002,-0.000,0.029,-0.031,0.000,0.000,-0.000,118.138
90301c54-5b8e-46ff-ad1a-a259e914a2d3,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0,1e-08,positive,513.720,278.357,211.864,-0.000,0.000,0.000,278.231,514.719,211.903,-0.000,0.000,0.000,211.850,211.952,345.968,-0.000,0.000,0.000,-0.029,0.031,-0.000,54.040,0.000,-0.000,-0.029,0.031,-0.000,0.000,54.002,-0.000,-0.029,0.031,-0.000,-0.000,-0.000,118.138
3ea84674-5906-44aa-9dbf-da1ebc55a5fb,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0,1e-07,negative,513.961,278.101,211.865,0.000,-0.000,-0.000,278.263,514.686,211.903,0.000,-0.000,-0.000,211.852,211.951,345.968,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.040,0.000,-0.000,0.003,-0.003,0.000,0.000,54.002,-0.000,0.003,-0.003,0.000,0.000,0.000,118.138
3ea84674-5906-44aa-9dbf-da1ebc55a5fb,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0,1e-07,positive,513.746,278.329,211.864,-0.000,0.000,-0.000,278.257,514.691,211.903,-0.000,0.000,0.000,211.850,211.952,345.968,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.040,0.000,-0.000,-0.003,0.003,-0.000,-0.000,54.002,0.000,-0.003,0.003,-0.000,-0.000,0.000,118.138
5e1b71fe-372d-4e51-9a69-79b6566dc902,257a348d-b648-42a6-b7a4-dc0b0f923557,2002--Mishin-Y--Ni-Al--LAMMPS--ipr1,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0,1e-06,negative,513.964,278.102,211.866,0.000,-0.000,0.000,278.262,514.691,211.904,0.000,-0.000,-0.000,211.850,211.954,345.968,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.040,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.002,0.000,0.000,0.000,0.000,0.000,0.000,118.138
