calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2fb0f35c-23fc-4e42-8a98-301dc4d5be12,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.753607242240257,6.753607242240257,6.753607242240257,90.0,90.0,90.0,1e-07,positive,346.290,226.218,226.218,-0.000,-0.000,-0.000,226.218,346.290,226.218,-0.000,-0.000,-0.000,226.218,226.218,346.290,0.000,-0.000,-0.000,0.045,0.045,0.045,74.518,-0.000,-0.000,0.045,0.045,0.045,-0.000,74.518,-0.000,0.045,0.045,0.045,-0.000,-0.000,74.518
0059c6a1-35d3-4a86-9948-b2186e2b4ec2,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7456282492992585,6.7456282492992585,6.7456282492992585,90.0,90.0,90.0,1e-06,negative,374.503,221.374,221.374,0.000,0.000,0.000,221.374,374.503,221.374,0.000,-0.000,0.000,221.374,221.374,374.503,0.000,0.000,-0.000,0.000,0.000,0.000,77.244,0.000,-0.000,0.000,0.000,0.000,-0.000,77.244,-0.000,0.000,0.000,0.000,0.000,-0.000,77.244
dec12213-596c-466b-ad96-c456aff0313c,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.753607242240257,6.753607242240257,6.753607242240257,90.0,90.0,90.0,1e-06,negative,346.879,225.295,225.295,0.000,0.000,0.000,225.295,346.879,225.295,0.000,0.000,0.000,225.295,225.295,346.879,0.000,0.000,0.000,-0.004,-0.004,-0.004,74.518,0.000,0.000,-0.004,-0.004,-0.004,0.000,74.518,0.000,-0.004,-0.004,-0.004,0.000,0.000,74.518
0059c6a1-35d3-4a86-9948-b2186e2b4ec2,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7456282492992585,6.7456282492992585,6.7456282492992585,90.0,90.0,90.0,1e-06,positive,360.256,228.111,228.111,-0.000,0.000,0.000,228.111,360.256,228.111,-0.000,0.000,0.000,228.111,228.111,360.256,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.244,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.244,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.244
dec12213-596c-466b-ad96-c456aff0313c,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1214916,oqmd-1214916,6.753607242240257,6.753607242240257,6.753607242240257,90.0,90.0,90.0,1e-06,positive,353.783,222.763,222.763,-0.000,-0.000,-0.000,222.763,353.783,222.763,-0.000,-0.000,-0.000,222.763,222.763,353.783,-0.000,-0.000,-0.000,0.004,0.004,0.004,74.518,-0.000,-0.000,0.004,0.004,0.004,-0.000,74.518,-0.000,0.004,0.004,0.004,-0.000,-0.000,74.518
14078bd6-2fe1-40af-9fe6-ae9f2aed6fdd,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215094,oqmd-1215094,4.575007798372702,10.630219674178901,2.6256552263617,90.0,90.0,90.0,1e-08,negative,433.630,156.533,248.723,-0.000,0.000,-0.000,156.098,188.185,165.221,-0.000,-0.000,0.000,242.140,164.936,496.838,0.000,-0.000,-0.000,0.004,0.001,0.008,-5.836,-0.000,-0.000,0.000,0.000,0.000,0.000,115.465,-0.000,0.006,0.001,0.011,0.000,-0.000,-14.629
14078bd6-2fe1-40af-9fe6-ae9f2aed6fdd,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215094,oqmd-1215094,4.575007798372702,10.630219674178901,2.6256552263617,90.0,90.0,90.0,1e-08,positive,430.463,155.959,242.285,-0.000,0.000,-0.000,156.097,188.185,165.219,-0.000,0.000,0.000,242.139,164.936,496.836,-0.000,0.000,0.000,-0.004,-0.001,-0.008,-5.836,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.465,-0.000,-0.006,-0.001,-0.011,-0.000,0.000,-14.629
618befad-ca71-41f0-87a6-83e3369c8ec8,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215094,oqmd-1215094,4.575007798372702,10.630219674178901,2.6256552263617,90.0,90.0,90.0,1e-07,negative,430.464,155.959,242.286,0.000,-0.000,-0.000,156.097,188.185,165.220,0.000,-0.000,-0.000,248.576,166.102,509.923,-0.000,0.000,0.000,0.000,0.000,0.001,-5.837,-0.000,-0.000,0.000,0.000,0.000,0.000,115.465,-0.000,0.001,0.000,0.001,0.000,-0.000,-14.631
618befad-ca71-41f0-87a6-83e3369c8ec8,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215094,oqmd-1215094,4.575007798372702,10.630219674178901,2.6256552263617,90.0,90.0,90.0,1e-07,positive,430.463,155.959,242.286,-0.000,0.000,-0.000,156.671,188.289,166.387,0.000,-0.000,-0.000,248.576,166.102,509.922,0.000,0.000,-0.000,-0.000,-0.000,-0.001,-5.837,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.465,0.000,-0.001,-0.000,-0.001,-0.000,0.000,-14.631
67c9c3a1-5427-44a0-8ecf-7b7bc2f43f30,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215094,oqmd-1215094,4.575007798372702,10.630219674178901,2.6256552263617,90.0,90.0,90.0,1e-06,negative,430.466,155.960,242.288,0.000,-0.000,-0.000,156.671,188.291,166.387,0.000,0.000,0.000,242.141,164.936,496.840,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-5.837,-0.000,-0.000,0.001,0.000,0.000,0.000,115.465,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.631
67c9c3a1-5427-44a0-8ecf-7b7bc2f43f30,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215094,oqmd-1215094,4.575007798372702,10.630219674178901,2.6256552263617,90.0,90.0,90.0,1e-06,positive,430.461,155.959,242.285,-0.000,0.000,0.000,156.096,188.183,165.219,-0.000,0.000,0.000,242.139,164.935,496.834,0.000,0.000,0.000,0.000,0.000,0.001,-5.837,0.000,0.000,-0.001,-0.000,-0.000,0.000,115.465,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.631
140f5cb5-b389-44bd-ad07-2ccc4fd90868,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215272,oqmd-1215272,2.743622325399098,4.79379354600784,4.58704418877187,90.0,90.0,90.0,1e-08,negative,415.557,236.621,224.801,0.000,0.000,0.000,238.062,394.402,223.391,0.000,-0.000,-0.000,226.564,223.712,363.032,0.000,-0.000,-0.000,0.000,0.000,0.000,64.169,-0.000,0.000,0.000,0.000,0.000,0.000,64.703,-0.000,0.000,0.000,0.000,0.000,0.000,79.157
140f5cb5-b389-44bd-ad07-2ccc4fd90868,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215272,oqmd-1215272,2.743622325399098,4.79379354600784,4.58704418877187,90.0,90.0,90.0,1e-08,positive,415.557,236.621,224.801,-0.000,-0.000,0.000,238.062,394.402,223.391,-0.000,0.000,0.000,226.564,223.712,363.032,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.169,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.703,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.157
0c10cae8-1ce0-4c19-b804-f5d1d4912e9a,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215272,oqmd-1215272,2.743622325399098,4.79379354600784,4.58704418877187,90.0,90.0,90.0,1e-07,negative,415.557,236.621,224.802,0.000,-0.000,0.000,238.062,394.402,223.391,0.000,-0.000,-0.000,226.564,223.712,363.032,0.000,-0.000,0.000,0.000,0.000,0.000,64.169,-0.000,0.000,0.000,0.000,0.000,0.000,64.703,0.000,0.000,0.000,0.000,0.000,-0.000,79.157
0c10cae8-1ce0-4c19-b804-f5d1d4912e9a,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215272,oqmd-1215272,2.743622325399098,4.79379354600784,4.58704418877187,90.0,90.0,90.0,1e-07,positive,415.556,236.621,224.801,-0.000,-0.000,0.000,238.062,394.402,223.391,-0.000,-0.000,0.000,226.564,223.712,363.032,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.169,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.703,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.157
09cb4832-2b20-47f5-a705-fbcdeedd7c63,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215272,oqmd-1215272,2.743622325399098,4.79379354600784,4.58704418877187,90.0,90.0,90.0,1e-06,negative,415.559,236.622,224.802,0.000,-0.000,-0.000,238.063,394.404,223.391,0.000,-0.000,-0.000,226.565,223.713,363.034,0.000,-0.000,-0.000,0.000,0.000,0.000,64.169,0.000,0.000,0.000,0.000,0.000,0.000,64.703,0.000,0.000,0.000,0.000,0.000,0.000,79.157
09cb4832-2b20-47f5-a705-fbcdeedd7c63,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215272,oqmd-1215272,2.743622325399098,4.79379354600784,4.58704418877187,90.0,90.0,90.0,1e-06,positive,415.554,236.620,224.801,-0.000,-0.000,0.000,238.061,394.400,223.390,-0.000,0.000,0.000,226.563,223.711,363.030,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.169,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.703,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.157
a53506b8-9b69-48db-81bd-e58ff3eb01cb,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215985,oqmd-1215985,4.4103819355060025,4.4103819355060025,4.9012728209337,90.0,90.0,120.00000000000001,1e-08,negative,314.619,81.828,50.166,-0.000,-0.000,-0.000,81.828,314.619,50.166,-0.000,-0.000,-0.000,50.166,50.166,235.750,-0.000,-0.000,0.000,-0.000,0.000,0.000,65.417,-0.000,0.000,0.000,-0.000,0.000,0.000,65.417,0.000,-0.000,0.000,0.000,-0.000,-0.000,116.396
a53506b8-9b69-48db-81bd-e58ff3eb01cb,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215985,oqmd-1215985,4.4103819355060025,4.4103819355060025,4.9012728209337,90.0,90.0,120.00000000000001,1e-08,positive,314.619,81.828,50.166,0.000,0.000,0.000,60.379,336.067,50.166,-0.000,0.000,0.000,50.166,50.166,235.749,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.417,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.417,-0.000,0.000,-0.000,-0.000,0.000,0.000,116.396
d8c1897e-0f9e-4703-b874-b6ef448d52bc,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215985,oqmd-1215985,4.4103819355060025,4.4103819355060025,4.9012728209337,90.0,90.0,120.00000000000001,1e-07,negative,314.619,81.828,50.166,-0.000,-0.000,0.000,81.843,314.604,50.166,0.000,-0.000,-0.000,50.166,50.166,235.750,0.000,0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.417,0.000,0.000,0.000,0.000,0.000,-0.000,137.844
d8c1897e-0f9e-4703-b874-b6ef448d52bc,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215985,oqmd-1215985,4.4103819355060025,4.4103819355060025,4.9012728209337,90.0,90.0,120.00000000000001,1e-07,positive,314.603,81.843,50.166,-0.000,0.000,0.000,60.379,336.067,50.166,-0.000,0.000,0.000,50.166,50.166,235.749,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.417,-0.000,-0.000,-0.000,-0.000,0.000,0.000,137.844
b3b4b2aa-3a00-42b0-80a2-b96e3315801e,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215985,oqmd-1215985,4.4103819355060025,4.4103819355060025,4.9012728209337,90.0,90.0,120.00000000000001,1e-06,negative,314.621,81.828,50.166,-0.000,-0.000,-0.000,81.829,314.620,50.166,0.000,-0.000,0.000,50.166,50.166,235.751,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.417,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.417,-0.000,-0.000,0.000,0.000,-0.000,-0.000,116.396
b3b4b2aa-3a00-42b0-80a2-b96e3315801e,015ce048-1695-482a-a8bc-95dc2fd31c25,2003--Lee-B-J--Pt--LAMMPS--ipr1,7f96f676-0963-4575-ad29-aab40b67e5df,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pt,Pt,oqmd-1215985,oqmd-1215985,4.4103819355060025,4.4103819355060025,4.9012728209337,90.0,90.0,120.00000000000001,1e-06,positive,314.602,81.843,50.166,-0.000,0.000,0.000,81.827,314.619,50.166,0.000,0.000,-0.000,50.166,50.166,235.748,0.000,-0.000,-0.000,0.000,-0.000,0.000,65.417,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.417,0.000,0.000,-0.000,-0.000,0.000,0.000,116.396
