calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
403e40d9-680f-4eb1-93f1-8ff07d9f4941,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.819830947724791,2.69284683091507,13.888716095602966,90.0,101.10687963229964,90.0,1e-07,positive,454.196,128.309,192.854,0.000,26.477,0.000,212.725,471.769,508.769,0.000,-51.068,-0.000,192.884,151.812,500.856,-0.000,-0.024,0.000,-0.000,0.000,-0.000,104.594,0.000,-11.286,-4.764,-9.777,-0.025,0.000,147.360,0.000,92.913,40.380,371.469,10.008,-26.432,57.008
3ba52fa5-eac9-4113-9519-59e501bd5917,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.851294069019591,2.6997173606758427,13.885063596191483,90.0,100.2226130971867,90.0,1e-06,negative,418.554,103.766,160.321,0.000,13.953,0.000,111.143,398.057,136.137,0.000,-15.486,0.000,163.446,135.367,419.833,-0.000,-14.981,0.000,0.000,-0.000,0.000,104.856,-0.000,-14.617,0.642,-14.608,-16.104,-0.000,140.983,0.000,-0.274,0.288,-0.705,-5.986,0.463,43.148
cbfc71a6-982a-4f0b-837e-e297981c15b7,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.819830947724791,2.69284683091507,13.888716095602966,90.0,101.10687963229964,90.0,1e-06,negative,357.135,68.464,95.135,-0.000,-36.845,0.000,93.043,411.785,92.256,-0.000,-27.877,0.000,145.729,126.627,372.602,-0.000,-1.587,0.000,-25.397,-14.493,-45.948,68.377,-16.605,0.621,-39.894,-35.232,-45.341,-0.000,86.505,0.000,-10.598,-5.648,-35.640,5.649,0.076,49.817
3ba52fa5-eac9-4113-9519-59e501bd5917,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.851294069019591,2.6997173606758427,13.885063596191483,90.0,100.2226130971867,90.0,1e-06,positive,411.414,100.719,170.747,0.000,16.765,0.000,126.369,410.121,147.622,0.000,-14.608,-0.000,168.307,137.550,415.477,0.000,-14.532,-0.000,-0.000,0.000,-0.000,104.856,0.000,-14.617,-1.556,-28.401,-8.261,-0.000,96.071,0.000,0.274,-0.288,0.705,-5.986,-0.463,43.148
cbfc71a6-982a-4f0b-837e-e297981c15b7,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,mp-1190217,mp-1190217,7.819830947724791,2.69284683091507,13.888716095602966,90.0,101.10687963229964,90.0,1e-06,positive,428.356,116.771,198.870,0.000,8.107,-0.000,126.486,433.419,175.084,0.000,-13.087,-0.000,176.532,139.149,462.011,0.000,4.522,-0.000,25.397,14.493,45.948,68.377,16.605,0.621,-4.764,-9.777,-0.025,-0.000,147.360,0.000,10.598,5.648,35.640,5.649,-0.076,49.817
f715e228-8b72-4a24-9ea7-a685e29bcaf7,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,9.972218496083485,9.972218496083485,9.972218496083485,90.0,90.0,90.0,1e-08,negative,1048.134,868.755,868.755,0.000,-0.000,0.000,868.755,1048.134,868.755,0.000,-0.000,-0.000,868.755,868.755,1048.134,0.000,-0.000,0.000,688.054,688.054,688.054,123.045,-0.000,-0.000,688.054,688.054,688.054,0.000,123.045,0.000,688.054,688.054,688.054,0.000,-0.000,123.045
6e356d47-8891-4bc0-be64-d6777df920a3,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,10.013843546114915,10.013843546114915,10.013843546114915,90.0,90.0,90.0,1e-08,negative,424.254,196.925,196.925,-0.000,0.000,0.000,196.925,424.254,196.925,0.000,0.000,0.000,196.925,196.925,424.254,-0.000,0.000,0.000,0.000,-0.000,0.000,145.185,0.000,-0.000,0.000,-0.000,0.000,-0.000,145.185,0.000,0.000,-0.000,0.000,-0.000,0.000,145.185
f715e228-8b72-4a24-9ea7-a685e29bcaf7,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,9.972218496083485,9.972218496083485,9.972218496083485,90.0,90.0,90.0,1e-08,positive,-329.295,-506.976,-506.976,-0.000,0.000,0.000,-506.976,-329.295,-506.976,-0.000,0.000,-0.000,-506.976,-506.976,-329.295,0.000,0.000,-0.000,-688.054,-688.054,-688.054,123.045,0.000,-0.000,-688.054,-688.054,-688.054,-0.000,123.045,-0.000,-688.054,-688.054,-688.054,-0.000,0.000,123.045
6e356d47-8891-4bc0-be64-d6777df920a3,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,10.013843546114915,10.013843546114915,10.013843546114915,90.0,90.0,90.0,1e-08,positive,411.418,187.449,187.449,-0.000,-0.000,-0.000,187.449,411.418,187.449,0.000,-0.000,-0.000,187.449,187.449,411.418,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,145.185,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.185,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.185
d7cd1e83-e630-4435-ad06-5a3b05d062e4,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,9.972218496083485,9.972218496083485,9.972218496083485,90.0,90.0,90.0,1e-07,negative,437.999,251.482,251.482,0.000,-0.000,0.000,251.482,437.999,251.482,0.000,-0.000,0.000,251.482,251.482,437.999,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.063,-0.000,0.000,-0.000,-0.000,-0.000,0.000,144.063,0.000,-0.000,-0.000,-0.000,0.000,-0.000,144.063
7447e7ca-9e61-4509-a5e4-68f061e1b166,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,10.013843546114915,10.013843546114915,10.013843546114915,90.0,90.0,90.0,1e-07,negative,476.898,198.602,198.602,-0.000,0.000,0.000,198.602,476.898,198.602,-0.000,0.000,0.000,198.602,198.602,476.898,-0.000,0.000,0.000,-0.000,-0.000,-0.000,145.185,0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.185,0.000,-0.000,-0.000,-0.000,0.000,0.000,145.185
d7cd1e83-e630-4435-ad06-5a3b05d062e4,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,9.972218496083485,9.972218496083485,9.972218496083485,90.0,90.0,90.0,1e-07,positive,466.293,202.791,202.791,-0.000,0.000,-0.000,202.791,466.293,202.791,-0.000,0.000,-0.000,202.791,202.791,466.293,-0.000,0.000,-0.000,0.000,0.000,0.000,144.063,0.000,-0.000,0.000,0.000,0.000,-0.000,144.063,-0.000,0.000,0.000,0.000,-0.000,0.000,144.063
7447e7ca-9e61-4509-a5e4-68f061e1b166,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,10.013843546114915,10.013843546114915,10.013843546114915,90.0,90.0,90.0,1e-07,positive,476.898,198.602,198.602,0.000,-0.000,0.000,198.602,476.898,198.602,0.000,-0.000,-0.000,198.602,198.602,476.898,0.000,-0.000,-0.000,0.000,0.000,0.000,145.185,0.000,-0.000,0.000,0.000,0.000,-0.000,145.185,-0.000,0.000,0.000,0.000,0.000,-0.000,145.185
1d9a53b7-fc2b-4669-a1d5-fda4030d5c00,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,9.972218496083485,9.972218496083485,9.972218496083485,90.0,90.0,90.0,1e-06,negative,371.890,194.529,194.529,0.000,-0.000,0.000,194.529,371.890,194.529,0.000,-0.000,0.000,194.529,194.529,371.890,0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.063,-0.000,0.000,-0.000,-0.000,-0.000,0.000,144.063,0.000,-0.000,-0.000,-0.000,0.000,-0.000,144.063
c4ec0e58-966c-4830-8500-8f1b329e6a1d,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,10.013843546114915,10.013843546114915,10.013843546114915,90.0,90.0,90.0,1e-06,negative,397.305,177.641,177.641,0.000,0.000,0.000,177.641,397.305,177.641,0.000,0.000,0.000,177.641,177.641,397.305,0.000,0.000,-0.000,0.050,0.050,0.050,126.414,0.000,0.000,0.050,0.050,0.050,0.000,126.414,0.000,0.050,0.050,0.050,0.000,0.000,126.414
1d9a53b7-fc2b-4669-a1d5-fda4030d5c00,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,9.972218496083485,9.972218496083485,9.972218496083485,90.0,90.0,90.0,1e-06,positive,466.294,202.790,202.790,-0.000,0.000,-0.000,202.790,466.294,202.790,-0.000,0.000,0.000,202.790,202.790,466.294,-0.000,0.000,-0.000,0.000,0.000,0.000,144.063,0.000,-0.000,0.000,0.000,0.000,-0.000,144.063,-0.000,0.000,0.000,0.000,-0.000,0.000,144.063
c4ec0e58-966c-4830-8500-8f1b329e6a1d,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214811,oqmd-1214811,10.013843546114915,10.013843546114915,10.013843546114915,90.0,90.0,90.0,1e-06,positive,476.899,198.602,198.602,-0.000,-0.000,0.000,198.602,476.899,198.602,0.000,-0.000,0.000,198.602,198.602,476.899,0.000,0.000,-0.000,-0.050,-0.050,-0.050,126.414,-0.000,-0.000,-0.050,-0.050,-0.050,-0.000,126.414,-0.000,-0.050,-0.050,-0.050,0.000,-0.000,126.414
2d7320df-7441-45e5-b975-9124c9b9b0e4,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.151165853491001,7.151165853491001,7.151165853491001,90.0,90.0,90.0,1e-08,negative,458.976,226.923,226.923,0.000,0.000,0.000,226.923,458.976,226.923,0.000,-0.000,0.000,226.923,226.923,458.976,0.000,0.000,-0.000,-0.000,-0.000,-0.000,150.657,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.657
2366405f-fffc-43c5-9b2d-18b2657e2b98,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.134500131645242,7.134500131645242,7.134500131645242,90.0,90.0,90.0,1e-08,negative,451.517,230.140,230.140,0.000,-0.000,-0.000,230.140,451.517,230.140,0.000,0.000,-0.000,230.140,230.140,451.517,0.000,0.000,-0.000,0.484,0.484,0.484,155.425,0.000,-0.000,0.484,0.484,0.484,0.000,155.425,-0.000,0.484,0.484,0.484,-0.000,0.000,155.425
2d7320df-7441-45e5-b975-9124c9b9b0e4,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.151165853491001,7.151165853491001,7.151165853491001,90.0,90.0,90.0,1e-08,positive,423.368,224.620,224.620,0.000,0.000,0.000,224.620,423.368,224.620,0.000,0.000,0.000,224.620,224.620,423.368,0.000,0.000,0.000,0.000,0.000,0.000,150.657,0.000,0.000,0.000,0.000,0.000,0.000,150.657,0.000,0.000,0.000,0.000,0.000,0.000,150.657
2366405f-fffc-43c5-9b2d-18b2657e2b98,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.134500131645242,7.134500131645242,7.134500131645242,90.0,90.0,90.0,1e-08,positive,411.625,227.817,227.817,0.000,-0.000,0.000,227.817,411.625,227.817,-0.000,-0.000,0.000,227.817,227.817,411.625,-0.000,-0.000,0.000,-0.484,-0.484,-0.484,155.425,-0.000,0.000,-0.484,-0.484,-0.484,-0.000,155.425,-0.000,-0.484,-0.484,-0.484,-0.000,-0.000,155.425
a06f12fc-9409-47ba-8479-a3bb6009236d,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.151165853491001,7.151165853491001,7.151165853491001,90.0,90.0,90.0,1e-07,negative,458.976,226.923,226.923,0.000,0.000,0.000,226.923,458.976,226.923,0.000,-0.000,0.000,226.923,226.923,458.976,0.000,0.000,0.000,0.000,-0.000,0.000,179.760,-0.000,0.000,-0.000,0.000,0.000,0.000,179.760,0.000,-0.000,0.000,0.000,0.000,0.000,179.760
3b90b57c-7ebe-4f78-925e-326c12dd626b,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.134500131645242,7.134500131645242,7.134500131645242,90.0,90.0,90.0,1e-07,negative,420.949,218.901,218.901,0.000,0.000,-0.000,218.901,420.949,218.901,0.000,0.000,-0.000,218.901,218.901,420.949,-0.000,0.000,-0.000,0.000,-0.000,-0.000,179.004,0.000,-0.000,-0.000,0.000,-0.000,0.000,179.004,-0.000,-0.000,-0.000,0.000,0.000,0.000,179.004
a06f12fc-9409-47ba-8479-a3bb6009236d,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.151165853491001,7.151165853491001,7.151165853491001,90.0,90.0,90.0,1e-07,positive,431.473,216.194,216.194,0.000,-0.000,0.000,216.194,431.473,216.194,-0.000,0.000,-0.000,216.194,216.194,431.473,-0.000,0.000,0.000,-0.000,0.000,-0.000,179.760,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,179.760,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,179.760
3b90b57c-7ebe-4f78-925e-326c12dd626b,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.134500131645242,7.134500131645242,7.134500131645242,90.0,90.0,90.0,1e-07,positive,451.517,230.140,230.140,-0.000,0.000,0.000,230.140,451.517,230.140,-0.000,-0.000,0.000,230.140,230.140,451.517,-0.000,-0.000,0.000,-0.000,0.000,0.000,179.004,-0.000,0.000,0.000,-0.000,0.000,-0.000,179.004,0.000,0.000,0.000,-0.000,-0.000,-0.000,179.004
0cb5bf6f-3865-4c8c-ae68-59b0fb3d5433,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.151165853491001,7.151165853491001,7.151165853491001,90.0,90.0,90.0,1e-06,negative,431.471,216.194,216.194,0.000,-0.000,0.000,216.194,431.471,216.194,0.000,-0.000,-0.000,216.194,216.194,431.471,0.000,-0.000,0.000,0.000,-0.000,0.000,179.760,-0.000,0.000,-0.000,0.000,0.000,0.000,179.760,0.000,-0.000,0.000,0.000,0.000,0.000,179.760
aab991e7-27e9-4d06-ac2b-acade255fcd6,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.134500131645242,7.134500131645242,7.134500131645242,90.0,90.0,90.0,1e-06,negative,451.515,230.140,230.140,0.000,0.000,-0.000,230.140,451.515,230.140,-0.000,0.000,-0.000,230.140,230.140,451.515,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,146.772,0.000,0.000,-0.001,-0.000,-0.001,0.000,146.772,-0.000,-0.001,-0.001,-0.000,0.000,0.000,146.772
0cb5bf6f-3865-4c8c-ae68-59b0fb3d5433,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.151165853491001,7.151165853491001,7.151165853491001,90.0,90.0,90.0,1e-06,positive,423.706,225.041,225.041,0.000,0.000,-0.000,225.041,423.706,225.041,0.000,0.000,0.000,225.041,225.041,423.706,0.000,0.000,0.000,-0.000,0.000,-0.000,179.760,-0.000,0.000,0.000,-0.000,-0.000,-0.000,179.760,0.000,0.000,-0.000,-0.000,-0.000,-0.000,179.760
aab991e7-27e9-4d06-ac2b-acade255fcd6,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1214900,oqmd-1214900,7.134500131645242,7.134500131645242,7.134500131645242,90.0,90.0,90.0,1e-06,positive,420.945,218.882,218.882,0.000,-0.000,0.000,218.882,420.945,218.882,-0.000,-0.000,0.000,218.882,218.882,420.945,-0.000,-0.000,0.000,0.000,0.001,0.001,146.772,-0.000,-0.000,0.001,0.000,0.001,0.000,146.772,-0.000,0.001,0.001,0.000,-0.000,-0.000,146.772
3cb94596-54e8-4aa0-8ba5-47d1869bcba1,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215078,oqmd-1215078,4.45326097007629,9.735172215546092,3.0394573811816805,90.0,90.0,90.0,1e-08,negative,367.774,27.654,145.489,0.000,-0.000,0.000,48.416,530.735,67.505,0.000,-0.000,0.000,188.850,64.295,596.094,0.000,-0.000,0.000,3.109,1.202,3.005,-419.308,-0.000,0.000,0.000,-0.000,0.000,0.000,139.246,-0.000,0.000,0.000,0.000,0.000,-0.000,0.867
3cb94596-54e8-4aa0-8ba5-47d1869bcba1,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215078,oqmd-1215078,4.45326097007629,9.735172215546092,3.0394573811816805,90.0,90.0,90.0,1e-08,positive,367.243,27.448,144.975,-0.000,0.000,-0.000,30.837,523.936,50.511,-0.000,0.000,-0.000,145.309,47.456,554.001,-0.000,0.000,0.000,-3.109,-1.202,-3.005,-419.308,0.000,-0.000,-0.000,0.000,-0.000,-0.000,139.246,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.867
430b3b8b-94d0-41d4-8619-99f427150d14,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215078,oqmd-1215078,4.45326097007629,9.735172215546092,3.0394573811816805,90.0,90.0,90.0,1e-07,negative,367.536,27.562,145.258,0.000,-0.000,0.000,31.130,524.051,50.794,0.000,-0.000,0.000,145.602,47.570,554.284,0.000,-0.000,0.000,0.311,0.120,0.300,-419.524,-0.000,0.000,0.000,-0.000,0.000,0.000,139.246,0.000,0.000,0.000,-0.000,0.000,-0.000,0.867
430b3b8b-94d0-41d4-8619-99f427150d14,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215078,oqmd-1215078,4.45326097007629,9.735172215546092,3.0394573811816805,90.0,90.0,90.0,1e-07,positive,367.482,27.541,145.206,-0.000,0.000,-0.000,48.416,530.734,67.505,-0.000,0.000,-0.000,145.549,47.549,554.233,0.000,0.000,-0.000,-0.311,-0.120,-0.300,-419.524,0.000,0.000,-0.000,0.000,-0.000,-0.000,139.246,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.867
ea1d7346-094f-41cf-a49a-d8a8b0a4c3f2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215078,oqmd-1215078,4.45326097007629,9.735172215546092,3.0394573811816805,90.0,90.0,90.0,1e-06,negative,412.279,44.864,188.510,0.000,-0.000,-0.000,48.417,530.741,67.506,0.000,-0.000,0.000,188.852,64.296,596.097,0.000,-0.000,0.000,0.026,0.013,0.026,-419.526,-0.000,0.000,0.002,-0.000,0.001,0.000,139.246,0.000,0.059,0.016,0.045,-0.000,-0.000,-784.444
ea1d7346-094f-41cf-a49a-d8a8b0a4c3f2,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215078,oqmd-1215078,4.45326097007629,9.735172215546092,3.0394573811816805,90.0,90.0,90.0,1e-06,positive,367.503,27.550,145.228,-0.000,0.000,-0.000,31.100,524.032,50.765,-0.000,0.000,-0.000,188.849,64.295,596.090,-0.000,0.000,0.000,-0.026,-0.013,-0.026,-419.526,0.000,-0.000,-0.002,0.000,-0.001,-0.000,139.246,0.000,-0.059,-0.016,-0.045,0.000,0.000,-784.444
7a6f8760-50b1-42fb-ace1-ffcae7129a76,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215256,oqmd-1215256,2.8991953138961204,5.01314152961373,7.96070949698042,90.0,90.0,90.0,1e-08,negative,-1465141.660,-923528.597,-286650.405,-19843.971,3032.460,449071.626,-1472413.632,-937444.318,-286172.235,-18733.385,1939.617,449313.406,-1462001.258,-919803.292,-284174.191,-20420.574,2231.637,447626.688,-1458908.633,-914718.097,-286153.466,-21564.842,2736.070,447370.343,-1457968.565,-908405.247,-286513.080,-20202.056,3447.189,447437.895,-1463784.559,-928491.804,-284269.874,-21325.397,1386.945,448060.500
7a6f8760-50b1-42fb-ace1-ffcae7129a76,54915bb3-9cb2-4661-b2d5-5d61714d55a9,2020--Chen-Y--W-Mo--LAMMPS--ipr1,7236ef76-21fa-4cce-8512-ec2e0fa96585,2020--Chen-Y-Liao-X-Gao-N-et-al--W-Mo,Mo,oqmd-1215256,oqmd-1215256,2.8991953138961204,5.01314152961373,7.96070949698042,90.0,90.0,90.0,1e-08,positive,1465837.594,928809.725,284352.970,20396.153,-1136.321,-448178.735,1471188.059,932969.243,287100.360,18680.125,-2502.196,-450071.916,1468070.564,921495.968,287910.287,18376.242,-3531.777,-450900.591,1468951.854,936501.241,284703.804,20390.459,-846.043,-448496.536,1454038.531,907071.714,285551.844,22747.984,-2215.055,-445969.933,1462295.234,913474.212,287561.794,20777.808,-4479.442,-448805.157
