calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
062e649c-223b-4fae-8c53-0812d10518a7,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1271693,mp-1271693,2.586267730631299,4.57566335324113,4.21965220946571,90.0,90.0,90.0,1e-08,negative,200.375,165.197,129.019,-0.000,0.000,0.000,163.080,210.971,137.005,-0.000,0.000,0.000,127.997,138.099,232.100,-0.000,0.000,0.000,-0.417,0.360,-0.037,26.669,0.000,0.000,-1.552,1.340,-0.139,-0.000,21.768,0.000,-1.924,1.662,-0.172,-0.000,0.000,10.242
062e649c-223b-4fae-8c53-0812d10518a7,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1271693,mp-1271693,2.586267730631299,4.57566335324113,4.21965220946571,90.0,90.0,90.0,1e-08,positive,203.479,162.516,129.297,0.000,-0.000,-0.000,166.184,208.290,137.282,0.000,-0.000,-0.000,131.102,135.418,232.378,0.000,-0.000,-0.000,0.417,-0.360,0.037,26.669,0.000,-0.000,1.552,-1.340,0.139,0.000,21.768,-0.000,1.924,-1.662,0.172,0.000,0.000,10.242
69f73205-941d-485d-a5c7-3a431f013dbe,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1271693,mp-1271693,2.586267730631299,4.57566335324113,4.21965220946571,90.0,90.0,90.0,1e-07,negative,201.772,163.990,129.144,-0.000,0.000,0.000,164.477,209.765,137.130,-0.000,0.000,0.000,129.394,136.893,232.225,-0.000,-0.000,0.000,-0.030,0.026,-0.003,26.683,0.000,0.000,-0.155,0.134,-0.014,-0.000,21.768,0.000,-0.193,0.166,-0.017,-0.000,0.000,10.211
69f73205-941d-485d-a5c7-3a431f013dbe,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1271693,mp-1271693,2.586267730631299,4.57566335324113,4.21965220946571,90.0,90.0,90.0,1e-07,positive,202.082,163.723,129.172,0.000,-0.000,-0.000,164.787,209.497,137.157,0.000,0.000,-0.000,129.704,136.625,232.253,0.000,-0.000,-0.000,0.030,-0.026,0.003,26.683,0.000,-0.000,0.155,-0.134,0.014,0.000,21.768,-0.000,0.193,-0.166,0.017,0.000,-0.000,10.211
f13bcfa1-1206-4e3d-8068-57a48eee0d40,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1271693,mp-1271693,2.586267730631299,4.57566335324113,4.21965220946571,90.0,90.0,90.0,1e-06,negative,201.911,163.869,129.156,-0.000,-0.000,0.000,164.616,209.644,137.142,-0.000,0.000,0.000,129.533,136.772,232.237,-0.000,0.000,0.000,-0.003,0.002,-0.000,26.683,0.000,0.000,-0.016,0.013,-0.001,-0.000,21.768,0.000,-0.019,0.017,-0.002,-0.000,-0.000,10.211
f13bcfa1-1206-4e3d-8068-57a48eee0d40,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,mp-1271693,mp-1271693,2.586267730631299,4.57566335324113,4.21965220946571,90.0,90.0,90.0,1e-06,positive,201.943,163.843,129.160,0.000,-0.000,-0.000,164.647,209.618,137.145,0.000,0.000,-0.000,129.565,136.746,232.241,0.000,-0.000,-0.000,0.003,-0.002,0.000,26.683,-0.000,-0.000,0.016,-0.013,0.001,0.000,21.768,-0.000,0.019,-0.017,0.002,0.000,0.000,10.211
b54bd5e7-66a7-4720-a59a-e89713de431a,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214792,oqmd-1214792,9.075689896747116,9.075689896747116,9.075689896747116,90.0,90.0,90.0,1e-08,negative,279.062,151.414,151.414,-0.000,-0.000,0.000,151.414,279.062,151.414,0.000,-0.000,0.000,151.414,151.414,279.062,0.000,-0.000,0.000,0.000,0.000,0.000,87.582,-0.000,-0.000,0.000,0.000,0.000,0.000,87.582,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.582
b54bd5e7-66a7-4720-a59a-e89713de431a,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214792,oqmd-1214792,9.075689896747116,9.075689896747116,9.075689896747116,90.0,90.0,90.0,1e-08,positive,423.861,204.387,204.387,0.000,0.000,0.000,204.387,423.861,204.387,0.000,0.000,0.000,204.387,204.387,423.861,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.582,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.582,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.582
2adc655e-302a-4e39-9de2-7eed2df8247a,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214792,oqmd-1214792,9.075689896747116,9.075689896747116,9.075689896747116,90.0,90.0,90.0,1e-07,negative,423.861,204.387,204.387,-0.000,-0.000,-0.000,204.387,423.861,204.387,-0.000,-0.000,-0.000,204.387,204.387,423.861,0.000,0.000,-0.000,-69.255,-69.255,-69.255,35.500,0.000,0.000,-69.255,-69.255,-69.255,-0.000,35.500,0.000,-69.255,-69.255,-69.255,0.000,0.000,35.500
2adc655e-302a-4e39-9de2-7eed2df8247a,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214792,oqmd-1214792,9.075689896747116,9.075689896747116,9.075689896747116,90.0,90.0,90.0,1e-07,positive,369.242,222.421,222.421,0.000,0.000,-0.000,222.421,369.242,222.421,0.000,0.000,-0.000,222.421,222.421,369.242,-0.000,0.000,-0.000,69.255,69.255,69.255,35.500,0.000,-0.000,69.255,69.255,69.255,0.000,35.500,-0.000,69.255,69.255,69.255,0.000,0.000,35.500
7877e3bd-baad-4f15-befa-f8fadfe46a99,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214792,oqmd-1214792,9.075689896747116,9.075689896747116,9.075689896747116,90.0,90.0,90.0,1e-06,negative,316.752,187.520,187.520,0.000,-0.000,0.000,187.520,316.752,187.520,-0.000,-0.000,0.000,187.520,187.520,316.752,-0.000,-0.000,0.000,-7.151,-7.151,-7.151,35.497,-0.000,0.000,-7.151,-7.151,-7.151,0.000,35.497,0.000,-7.151,-7.151,-7.151,-0.000,-0.000,35.497
7877e3bd-baad-4f15-befa-f8fadfe46a99,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214792,oqmd-1214792,9.075689896747116,9.075689896747116,9.075689896747116,90.0,90.0,90.0,1e-06,positive,337.116,208.513,208.513,0.000,0.000,-0.000,208.513,337.116,208.513,-0.000,-0.000,-0.000,208.513,208.513,337.116,-0.000,0.000,-0.000,7.151,7.151,7.151,35.497,0.000,-0.000,7.151,7.151,7.151,0.000,35.497,-0.000,7.151,7.151,7.151,-0.000,0.000,35.497
0f57ddbc-8b28-464b-8354-04883421e4d1,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214881,oqmd-1214881,6.37421224451127,6.37421224451127,6.37421224451127,90.0,90.0,90.0,1e-08,negative,267.755,217.452,217.438,-0.007,0.005,-0.003,217.515,267.752,217.441,-0.007,0.005,-0.003,217.515,217.457,267.751,-0.007,0.005,-0.003,0.000,0.000,0.000,100.235,-0.000,-0.000,0.000,0.000,0.000,0.000,100.235,0.000,0.000,0.000,0.000,0.000,-0.000,100.235
0f57ddbc-8b28-464b-8354-04883421e4d1,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214881,oqmd-1214881,6.37421224451127,6.37421224451127,6.37421224451127,90.0,90.0,90.0,1e-08,positive,269.424,218.160,218.174,0.006,-0.005,0.003,218.102,269.433,218.172,0.006,-0.005,0.003,218.102,218.158,269.436,0.006,-0.005,0.003,-0.000,-0.000,-0.000,100.235,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.235,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.235
e8b3eabd-c9e0-4225-b28d-cf6c63556f05,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214881,oqmd-1214881,6.37421224451127,6.37421224451127,6.37421224451127,90.0,90.0,90.0,1e-07,negative,291.179,219.036,219.036,0.000,0.000,-0.000,219.036,291.179,219.036,0.000,-0.000,-0.000,219.036,219.036,291.179,0.000,-0.000,-0.000,-0.051,-0.055,-0.056,46.491,0.000,-0.000,0.000,0.000,0.000,0.000,100.235,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.235
e8b3eabd-c9e0-4225-b28d-cf6c63556f05,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214881,oqmd-1214881,6.37421224451127,6.37421224451127,6.37421224451127,90.0,90.0,90.0,1e-07,positive,268.708,217.851,217.853,0.001,-0.001,0.000,217.845,268.709,217.852,0.001,-0.001,0.000,217.845,217.851,268.709,0.001,-0.001,0.000,0.051,0.055,0.056,46.492,-0.000,0.000,-0.000,-0.000,-0.000,0.000,100.235,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.235
bc4cd9a5-c63f-4a37-b766-a7fd9f0b85d1,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214881,oqmd-1214881,6.37421224451127,6.37421224451127,6.37421224451127,90.0,90.0,90.0,1e-06,negative,268.616,217.813,217.813,-0.000,0.000,-0.000,219.037,291.179,219.037,0.000,-0.000,-0.000,219.037,219.037,291.179,-0.000,-0.000,0.000,-0.002,-0.003,-0.003,48.617,0.000,-0.000,-0.002,-0.003,-0.003,-0.000,48.617,-0.000,-0.002,-0.003,-0.003,-0.000,0.000,48.617
bc4cd9a5-c63f-4a37-b766-a7fd9f0b85d1,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1214881,oqmd-1214881,6.37421224451127,6.37421224451127,6.37421224451127,90.0,90.0,90.0,1e-06,positive,291.179,219.036,219.036,-0.000,-0.000,0.000,190.889,244.335,190.890,0.000,-0.000,-0.000,194.649,194.649,250.350,0.000,-0.000,0.000,0.002,0.003,0.003,48.617,-0.000,0.000,0.002,0.003,0.003,0.000,48.617,0.000,0.002,0.003,0.003,0.000,-0.000,48.617
4933a5c1-00e4-43e7-ac49-e277de4c5f7b,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215059,oqmd-1215059,2.681292315486114,4.149354593396069,9.159716164323061,90.0,90.0,90.0,1e-08,negative,263.873,270.220,87.674,-0.000,0.000,-0.000,270.790,502.831,69.141,-0.000,-0.000,-0.000,94.873,75.770,330.718,0.000,0.000,-0.000,0.000,0.000,0.000,-15.422,0.000,-0.000,0.000,0.000,0.000,0.000,7.559,-0.000,0.000,0.000,0.000,-0.000,0.000,167.096
4933a5c1-00e4-43e7-ac49-e277de4c5f7b,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215059,oqmd-1215059,2.681292315486114,4.149354593396069,9.159716164323061,90.0,90.0,90.0,1e-08,positive,263.873,270.220,87.674,0.000,-0.000,0.000,270.790,502.831,69.141,-0.000,-0.000,0.000,115.759,88.913,305.195,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.422,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.559,0.000,-0.000,-0.000,-0.000,0.000,-0.000,167.096
b7e7d7fa-dbdf-4e77-a520-873dfb82e22f,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215059,oqmd-1215059,2.681292315486114,4.149354593396069,9.159716164323061,90.0,90.0,90.0,1e-07,negative,263.873,270.220,87.674,0.000,0.000,-0.000,270.790,502.832,69.141,-0.000,0.000,-0.000,113.489,87.485,307.970,-0.000,0.000,-0.000,-0.000,0.000,0.000,-15.422,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.559,-0.000,0.000,0.000,0.000,-0.000,0.000,167.096
b7e7d7fa-dbdf-4e77-a520-873dfb82e22f,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215059,oqmd-1215059,2.681292315486114,4.149354593396069,9.159716164323061,90.0,90.0,90.0,1e-07,positive,263.873,270.220,87.674,0.000,-0.000,0.000,261.303,496.860,80.733,0.000,-0.000,0.000,113.902,87.744,307.465,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-15.422,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.559,0.000,-0.000,-0.000,-0.000,0.000,-0.000,167.096
3314a1c5-5be2-4e57-841c-e57f0689c799,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215059,oqmd-1215059,2.681292315486114,4.149354593396069,9.159716164323061,90.0,90.0,90.0,1e-06,negative,263.873,270.222,87.673,-0.000,0.000,-0.000,261.077,496.727,81.014,-0.000,-0.000,-0.000,113.677,87.603,307.743,-0.000,0.000,-0.000,-6316415.869,4510779.363,-7570927.718,-6387160.998,0.000,-0.000,-0.294,-0.185,0.358,0.000,-88.998,-0.000,0.002,0.005,0.000,-0.000,0.000,167.096
3314a1c5-5be2-4e57-841c-e57f0689c799,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215059,oqmd-1215059,2.681292315486114,4.149354593396069,9.159716164323061,90.0,90.0,90.0,1e-06,positive,263.872,270.218,87.674,0.000,0.000,0.000,261.112,496.732,80.961,-0.000,0.000,0.000,113.714,87.626,307.691,0.000,-0.000,0.000,6316415.869,-4510779.363,7570927.718,-6387160.998,-0.000,0.000,0.294,0.185,-0.358,-0.000,-88.998,0.000,-0.002,-0.005,-0.000,-0.000,-0.000,167.096
61f951a9-716a-4544-977a-3e19a8ed0198,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5387204940892536,4.621310516128519,4.2379101150933005,90.0,90.0,90.0,1e-08,negative,203.281,155.148,118.474,0.000,0.000,0.000,141.145,227.036,131.476,-0.000,0.000,0.000,120.045,134.832,227.458,0.000,-0.000,0.000,-0.129,0.091,-0.025,29.582,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.775,0.000,0.000,-0.000,0.000,0.000,0.000,38.005
61f951a9-716a-4544-977a-3e19a8ed0198,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5387204940892536,4.621310516128519,4.2379101150933005,90.0,90.0,90.0,1e-08,positive,204.495,154.286,118.706,-0.000,-0.000,-0.000,157.471,215.440,134.602,-0.000,0.000,-0.000,121.259,133.970,227.691,-0.000,0.000,0.000,0.129,-0.091,0.025,29.582,0.000,-0.000,-0.000,0.000,0.000,-0.000,18.775,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.005
c767a594-9343-49e8-8d20-7079ca2e685e,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5387204940892536,4.621310516128519,4.2379101150933005,90.0,90.0,90.0,1e-07,negative,226.018,138.998,122.828,-0.000,-0.000,0.000,156.803,215.914,134.474,0.000,0.000,0.000,120.591,134.444,227.563,0.000,-0.000,0.000,-0.013,0.009,-0.002,29.585,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.775,-0.000,-0.099,0.070,-0.019,0.000,0.000,1.992
c767a594-9343-49e8-8d20-7079ca2e685e,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5387204940892536,4.621310516128519,4.2379101150933005,90.0,90.0,90.0,1e-07,positive,203.948,154.674,118.602,-0.000,-0.000,-0.000,156.924,215.828,134.497,-0.000,-0.000,-0.000,120.713,134.358,227.586,-0.000,0.000,-0.000,0.013,-0.009,0.002,29.585,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.775,-0.000,0.099,-0.070,0.019,-0.000,0.000,1.992
c2c64367-0002-4dcc-9cbe-5209eeda2208,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5387204940892536,4.621310516128519,4.2379101150933005,90.0,90.0,90.0,1e-06,negative,203.881,154.721,118.589,0.000,-0.000,0.000,156.857,215.875,134.484,0.000,0.000,0.000,120.646,134.405,227.573,0.000,0.000,0.000,-0.001,0.001,-0.000,29.585,0.000,0.000,-0.006,0.004,-0.001,0.000,18.775,-0.000,-0.010,0.007,-0.002,0.000,0.000,1.992
c2c64367-0002-4dcc-9cbe-5209eeda2208,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5387204940892536,4.621310516128519,4.2379101150933005,90.0,90.0,90.0,1e-06,positive,203.894,154.713,118.592,-0.000,-0.000,-0.000,156.870,215.868,134.487,-0.000,0.000,-0.000,124.890,131.392,228.386,0.000,-0.000,-0.000,0.001,-0.001,0.000,29.585,-0.000,-0.000,0.006,-0.004,0.001,-0.000,18.775,-0.000,0.010,-0.007,0.002,-0.000,-0.000,1.992
1ecd1dcc-2391-4b62-93f0-39994cbaa949,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215950,oqmd-1215950,4.10023164945152,4.709811513390755,4.118385017667894,90.0,119.57456417215649,90.0,1e-08,negative,109218775.441,108074480.036,106033405.069,1250862.872,6301685.706,-6850280.013,107453878.896,103775095.921,101080890.584,3185055.515,-1651472.214,-704424.355,108327036.831,113564911.147,106560327.413,2366718.959,5445508.945,-4576419.869,105823020.347,115027121.207,103035960.074,2710982.128,3184238.073,3296875.190,106453972.640,117325520.986,99517231.942,4527403.853,11105285.390,368616.847,102322151.776,106550446.778,94284244.387,4918514.443,5272345.547,-5303723.392
1ecd1dcc-2391-4b62-93f0-39994cbaa949,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215950,oqmd-1215950,4.10023164945152,4.709811513390755,4.118385017667894,90.0,119.57456417215649,90.0,1e-08,positive,-108164894.677,-94454379.983,-93996767.938,-4844880.352,-5610083.530,4694382.410,-107577908.614,-94834169.062,-97335644.260,-3174444.964,-4564569.527,4260292.216,-101316214.927,-90188508.512,-96784022.328,-5165210.114,-7184422.489,5525202.628,-100965716.494,-107350073.063,-90087539.995,-5691107.872,-11724955.667,5259707.969,-110178657.213,-109345475.870,-103364099.621,-1388798.789,-10851312.660,3437717.202,-101560476.072,-99825907.123,-97373111.562,-11043721.258,-3987083.464,4990350.221
897d6b7c-f089-4f9a-8064-0c4b1944e0ed,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215950,oqmd-1215950,4.10023164945152,4.709811513390755,4.118385017667894,90.0,119.57456417215649,90.0,1e-07,negative,10245270.141,12031214.912,9379800.138,-37469.433,-34685.333,-818167.032,11028675.909,10977125.978,11074738.833,-141149.637,1222231.115,-455491.166,10918010.758,12190400.857,10116680.308,12738.082,237960.873,-633947.886,10633169.880,10630625.979,10165761.814,-102049.276,488836.511,-668147.376,10434206.486,10554083.466,9242372.766,430794.387,1125036.974,-348273.555,10627048.317,9670676.637,9545127.970,308339.873,308872.773,-358709.080
897d6b7c-f089-4f9a-8064-0c4b1944e0ed,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215950,oqmd-1215950,4.10023164945152,4.709811513390755,4.118385017667894,90.0,119.57456417215649,90.0,1e-07,positive,-11296586.193,-11254785.706,-11247405.188,-337834.670,-999707.874,232266.715,-8973284.092,-10473551.663,-9185778.657,301907.381,-330177.722,202389.962,-11550626.758,-10664393.595,-11229046.152,-143484.176,-1222424.476,531358.821,-10232607.437,-8984039.523,-9216547.506,-304220.399,-397148.551,544381.999,-9841303.149,-9600906.952,-9221063.805,-718459.293,-743150.327,777158.755,-9970806.887,-10045967.114,-8965639.252,-562604.948,-334906.811,65920.844
8c142c04-2c5e-4cea-a578-509f1de9eb6d,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215950,oqmd-1215950,4.10023164945152,4.709811513390755,4.118385017667894,90.0,119.57456417215649,90.0,1e-06,negative,1020947.141,1143869.683,886713.258,103657.325,1622.251,-70539.543,971754.589,898162.872,901319.778,36210.433,60575.023,-84376.493,1036309.403,946766.236,937779.175,38878.207,45746.112,-36519.199,1079392.454,1036759.943,969952.394,61962.285,78189.302,-54213.213,978746.104,1169676.352,882225.538,127551.656,14017.577,-69963.605,1078554.735,933138.776,945293.171,26785.047,26032.860,-35197.629
8c142c04-2c5e-4cea-a578-509f1de9eb6d,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1215950,oqmd-1215950,4.10023164945152,4.709811513390755,4.118385017667894,90.0,119.57456417215649,90.0,1e-06,positive,-1141058.596,-1088890.383,-1030020.824,-19757.545,-86555.512,55347.714,-952180.550,-1078064.662,-850654.805,-22932.399,-39378.483,17562.422,-993092.862,-1037305.267,-967517.882,-7748.156,-24364.762,24479.283,-1080280.310,-1168633.021,-1006386.738,-31416.247,-64746.851,49382.636,-1207274.246,-1084282.671,-915646.854,-39993.309,-139167.878,-55708.838,-990500.254,-971388.096,-934262.233,-35032.576,-69577.873,55943.535
f6efb2c4-7870-4047-892d-9bcc955297ba,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6111530014421067,2.6111530014421067,19.04894101648062,90.0,90.0,120.00000000000001,1e-08,negative,226.054,147.324,133.839,7.594,0.000,0.000,147.324,226.054,133.839,-7.594,0.000,0.000,133.860,133.860,236.927,0.000,0.000,0.000,7.801,-7.801,-0.000,23.824,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.824,7.801,-0.000,-0.000,0.000,0.000,7.594,39.365
f6efb2c4-7870-4047-892d-9bcc955297ba,cfd40828-6e93-446d-b419-fe59118a5683,1998--Meyer-R--Fe--LAMMPS--ipr1,bfd028cc-3a49-4a21-9731-56cee899c095,1998--Meyer-R-Entel-P--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6111530014421067,2.6111530014421067,19.04894101648062,90.0,90.0,120.00000000000001,1e-08,positive,205.398,167.935,133.918,7.799,0.000,-0.000,147.324,226.054,133.839,-7.594,-0.000,-0.000,133.849,133.849,236.968,-0.000,0.000,-0.000,7.594,-7.594,-0.000,23.826,0.000,-0.000,0.000,0.000,0.000,-0.000,23.824,7.801,0.000,0.000,-0.000,-0.000,7.594,39.365
