calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee81dbaf-04d5-4c38-af4a-8a71ba08ce24,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.997086533481305,3.9970865334813053,6.527214976519483,90.0,90.0,120.00000000000001,1e-07,negative,126.923,43.839,49.706,-0.000,0.000,-0.000,43.839,126.922,49.706,0.000,0.000,-0.000,47.358,47.358,125.751,0.000,0.000,-0.000,0.000,0.000,0.000,49.767,0.000,-0.000,0.000,-0.000,0.000,0.000,38.271,-0.000,0.000,-0.000,0.000,0.000,0.000,61.726
971f460e-cb33-4786-8fc9-f8852cb527a2,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.9926394747841973,3.9926394747841973,6.541741294074311,90.0,90.0,120.00000000000001,1e-07,positive,127.349,43.701,49.345,-0.000,0.000,0.000,46.218,127.146,47.066,-0.000,-0.000,-0.000,24.639,24.639,170.585,0.000,-0.000,-0.000,-0.014,-0.014,0.028,38.025,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.881,0.000,-0.000,0.000,0.000,-0.000,-0.000,61.960
ee81dbaf-04d5-4c38-af4a-8a71ba08ce24,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.997086533481305,3.9970865334813053,6.527214976519483,90.0,90.0,120.00000000000001,1e-07,positive,126.922,43.839,49.706,-0.000,-0.000,0.000,36.324,159.778,24.365,-0.000,-0.000,0.000,47.358,47.358,125.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.767,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.271,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.727
547ee783-9ada-48b8-9a65-46154d99a2ba,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.9926394747841973,3.9926394747841973,6.541741294074311,90.0,90.0,120.00000000000001,1e-06,negative,127.162,46.234,47.035,0.000,-0.000,0.000,43.720,127.363,49.314,0.000,0.000,-0.000,47.303,47.303,125.929,0.000,-0.000,0.000,0.000,0.000,0.000,49.881,0.000,0.000,0.001,0.001,-0.003,0.000,38.025,0.000,0.002,0.002,-0.003,0.000,-0.000,40.464
a539837b-0abd-47dc-a5d5-36464cb76e17,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.997086533481305,3.9970865334813053,6.527214976519483,90.0,90.0,120.00000000000001,1e-06,negative,126.923,43.839,49.706,-0.000,0.000,-0.000,46.396,126.714,47.359,0.000,0.000,-0.000,47.355,47.355,125.758,0.000,0.000,0.000,0.000,-0.000,0.000,38.271,-0.000,-0.000,0.000,0.000,0.000,0.000,49.767,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.159
547ee783-9ada-48b8-9a65-46154d99a2ba,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.9926394747841973,3.9926394747841973,6.541741294074311,90.0,90.0,120.00000000000001,1e-06,positive,127.158,46.231,47.041,-0.000,-0.000,-0.000,43.716,127.361,49.319,0.000,-0.000,-0.000,47.298,47.298,125.938,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.881,0.000,-0.000,-0.001,-0.001,0.003,-0.000,38.025,-0.000,-0.002,-0.002,0.003,-0.000,0.000,40.464
a539837b-0abd-47dc-a5d5-36464cb76e17,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,mp-8883,mp-8883,3.997086533481305,3.9970865334813053,6.527214976519483,90.0,90.0,120.00000000000001,1e-06,positive,126.714,46.395,47.358,-0.000,-0.000,0.000,43.839,126.922,49.706,-0.000,-0.000,0.000,47.357,47.357,125.753,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.271,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.767,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.159
6ba04c14-9dad-4a73-b0d0-f9af6e2217f1,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1217601,oqmd-1217601,4.90913009402559,3.4152334122756303,5.17374409211075,90.0,90.0,90.0,1e-08,negative,83.644,406.772,-0.001,0.000,-0.000,-0.000,352.192,1381.408,0.012,0.000,0.000,0.000,-33.382,21.235,0.011,0.000,0.000,0.000,-0.000,0.000,-0.000,31.961,-0.000,0.000,0.000,0.000,0.000,0.000,0.024,0.000,-0.000,0.000,-0.000,0.000,0.000,-84.578
6ba04c14-9dad-4a73-b0d0-f9af6e2217f1,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1217601,oqmd-1217601,4.90913009402559,3.4152334122756303,5.17374409211075,90.0,90.0,90.0,1e-08,positive,83.647,406.772,0.002,-0.000,-0.000,-0.000,352.191,1381.408,0.012,-0.000,-0.000,-0.000,-33.381,21.235,0.012,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.961,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.024,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-84.578
76aaba81-743d-493c-b2d9-de4df58a36ab,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1217601,oqmd-1217601,4.90913009402559,3.4152334122756303,5.17374409211075,90.0,90.0,90.0,1e-07,negative,83.615,406.766,-0.013,0.000,0.000,0.000,352.109,1381.396,-0.000,0.000,-0.000,0.000,-33.442,21.225,-0.005,0.000,0.000,0.000,251131593.648,-99153528.383,-0.044,-0.047,-0.001,-0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-84.578
76aaba81-743d-493c-b2d9-de4df58a36ab,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1217601,oqmd-1217601,4.90913009402559,3.4152334122756303,5.17374409211075,90.0,90.0,90.0,1e-07,positive,83.653,406.775,0.013,-0.000,0.000,-0.000,352.110,1381.397,0.001,-0.000,0.000,-0.000,-33.427,21.229,0.005,-0.000,-0.000,-0.000,-251131543.860,99153289.107,-0.052,0.068,-0.002,146.584,-0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-84.578
295ca5a8-ac5b-4908-babc-87b9aa4ab4be,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1217601,oqmd-1217601,4.90913009402559,3.4152334122756303,5.17374409211075,90.0,90.0,90.0,1e-06,negative,83.600,406.765,-0.016,0.000,0.000,-0.000,352.102,1381.390,-0.006,0.000,0.000,0.000,-33.508,21.210,-0.051,0.000,0.000,0.000,25113158.296,-9915354.036,-0.002,0.006,-0.000,13.226,0.006,0.001,0.004,0.000,-0.000,0.000,0.002,-0.001,-0.000,-0.000,0.000,-84.578
295ca5a8-ac5b-4908-babc-87b9aa4ab4be,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1217601,oqmd-1217601,4.90913009402559,3.4152334122756303,5.17374409211075,90.0,90.0,90.0,1e-06,positive,83.656,406.774,0.012,-0.000,-0.000,-0.000,352.114,1381.404,0.006,-0.000,0.000,0.000,-33.362,21.244,0.051,-0.000,-0.000,-0.000,-25113159.384,9915352.865,-0.007,0.005,-0.001,0.001,-0.006,-0.001,-0.004,-0.000,-0.000,-0.000,-0.002,0.001,0.000,0.000,-0.000,-84.578
4f56ffe0-8eb3-4699-9b71-e5305098a664,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,3.165944279596278,3.165944279596278,5.138811029025611,90.0,90.0,120.00000000000001,1e-08,negative,1048942640.208,1419823118.180,718911489.100,8853299.922,-5122027.264,5046781.150,1386197557.279,1386197619.396,-1697152166.099,-0.000,-0.000,-0.000,392.895,392.909,380.385,0.000,-0.000,0.000,-0.007,0.007,-0.000,-87.115,-0.000,0.000,-0.007,0.007,-0.000,-0.000,-87.116,0.000,1389815438.652,1382520097.589,-1731108578.690,7719.969,-1182633.280,-551303.016
1b1fd8ea-e381-4771-8104-a4424ce73327,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,2.68389855129017,2.68389855129017,5.827232561191095,90.0,90.0,120.00000000000001,1e-08,negative,146.143,95.221,0.000,0.000,0.000,0.000,95.221,146.143,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.461
4f56ffe0-8eb3-4699-9b71-e5305098a664,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,3.165944279596278,3.165944279596278,5.138811029025611,90.0,90.0,120.00000000000001,1e-08,positive,-1393258584.937,-1377269680.877,1739712296.725,1375821.938,-500585.567,-4441165.400,-1048904347.104,-1441284592.368,-724206192.834,-6071738.393,6098018.294,-6768567.155,392.908,392.895,380.386,-0.000,0.000,-0.000,0.007,-0.007,0.000,-87.115,0.000,-0.000,0.007,-0.007,0.000,-0.000,-87.115,-0.000,-1391968420.143,-1384358032.100,1742409333.456,-811810.560,-2844534.821,-8498815.378
1b1fd8ea-e381-4771-8104-a4424ce73327,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,2.68389855129017,2.68389855129017,5.827232561191095,90.0,90.0,120.00000000000001,1e-08,positive,146.143,95.221,-0.000,-0.000,-0.000,-0.000,95.221,146.144,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.461
1719c1a5-acc7-45de-9606-fa689625b2de,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,3.165944279596278,3.165944279596278,5.138811029025611,90.0,90.0,120.00000000000001,1e-07,negative,104199675.516,140664742.230,72545521.436,160726.978,289041.523,535824.669,138619792.826,138619854.944,-169715217.266,-0.000,-0.000,-0.000,392.901,392.903,380.386,0.000,-0.000,0.000,-0.000,0.001,-0.000,-87.115,-0.000,0.000,-0.001,0.001,-0.000,0.000,-87.115,0.000,138593331.475,137852164.530,-173219082.760,-49919.399,-183687.734,-440989.952
cd409397-0caa-4b08-9a0b-0948617d6746,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,2.68389855129017,2.68389855129017,5.827232561191095,90.0,90.0,120.00000000000001,1e-07,negative,146.143,95.221,0.000,0.000,0.000,0.000,95.221,146.143,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,25.461
1719c1a5-acc7-45de-9606-fa689625b2de,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,3.165944279596278,3.165944279596278,5.138811029025611,90.0,90.0,120.00000000000001,1e-07,positive,-138619648.268,-138619710.386,169715215.808,0.000,-0.000,0.000,-110007459.294,-148440600.945,-73411350.037,-645726.993,-23248.034,-660584.224,392.902,392.901,380.385,-0.000,0.000,-0.000,0.000,-0.001,0.000,-87.115,0.000,-0.000,0.001,-0.001,0.000,-0.000,-87.115,-0.000,-139662240.176,-139356327.954,174768659.598,-115688.193,-97931.676,-987063.978
cd409397-0caa-4b08-9a0b-0948617d6746,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,2.68389855129017,2.68389855129017,5.827232561191095,90.0,90.0,120.00000000000001,1e-07,positive,146.143,95.221,-0.000,-0.000,-0.000,-0.000,95.221,146.143,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.461
2c570a94-b91d-46c4-8efb-f46edb7a4880,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,3.165944279596278,3.165944279596278,5.138811029025611,90.0,90.0,120.00000000000001,1e-06,negative,10323720.457,14392723.415,7358208.838,93195.303,16964.049,56041.581,13862016.380,13862078.499,-16971522.383,-0.000,0.000,-0.000,392.906,392.906,380.391,0.000,-0.000,0.000,0.002,-0.002,-0.000,-87.115,-0.000,0.000,0.000,0.001,-0.000,0.000,-87.115,0.000,13861975.161,13861975.161,-16971521.654,-0.000,-0.000,31.059
fca038f5-7cf4-4b36-9810-5f4aca541b42,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,2.68389855129017,2.68389855129017,5.827232561191095,90.0,90.0,120.00000000000001,1e-06,negative,146.144,95.221,0.000,0.000,0.000,-0.000,95.221,146.144,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,25.461
2c570a94-b91d-46c4-8efb-f46edb7a4880,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,3.165944279596278,3.165944279596278,5.138811029025611,90.0,90.0,120.00000000000001,1e-06,positive,-13861871.823,-13861933.941,16971520.924,-0.000,0.000,0.000,-10654787.695,-14571421.631,-7206259.681,38421.070,57341.406,-29572.238,392.898,392.898,380.380,-0.000,0.000,-0.000,-0.002,0.002,0.000,-87.115,0.000,-0.000,-0.000,-0.001,0.000,-0.000,-87.115,-0.000,-13861975.161,-13861975.161,16971521.654,-0.000,0.000,31.059
fca038f5-7cf4-4b36-9810-5f4aca541b42,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-1228067,oqmd-1228067,2.68389855129017,2.68389855129017,5.827232561191095,90.0,90.0,120.00000000000001,1e-06,positive,146.143,95.221,-0.000,-0.000,-0.000,0.000,95.220,146.143,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.461
e2242c5c-eb67-4b2b-9587-ff1a2a149cc5,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-12374,oqmd-12374,3.992274811821133,3.992274811821133,6.542733246831357,90.0,90.0,120.00000000000001,1e-08,negative,160.202,36.239,24.381,0.000,0.000,0.000,36.239,160.202,24.381,0.000,0.000,0.001,24.665,24.665,170.519,0.000,-0.000,0.000,0.159,0.159,-0.314,38.008,0.000,0.000,0.159,0.159,-0.313,0.000,38.008,0.000,0.000,-0.000,-0.000,0.000,-0.000,61.982
e2242c5c-eb67-4b2b-9587-ff1a2a149cc5,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-12374,oqmd-12374,3.992274811821133,3.992274811821133,6.542733246831357,90.0,90.0,120.00000000000001,1e-08,positive,127.265,43.536,49.616,-0.000,0.000,-0.000,36.239,160.202,24.383,0.000,0.000,-0.000,47.146,47.147,126.271,-0.000,0.000,0.000,-0.159,-0.159,0.313,38.009,-0.000,-0.000,-0.159,-0.159,0.313,0.000,38.008,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.981
aa23b525-6488-45b1-a18e-1e2ff5833794,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-12374,oqmd-12374,3.992274811821133,3.992274811821133,6.542733246831357,90.0,90.0,120.00000000000001,1e-07,negative,127.220,46.246,46.993,0.000,0.000,0.000,36.239,160.202,24.383,0.000,0.000,0.000,47.321,47.321,125.926,0.000,0.000,-0.000,0.016,0.016,-0.031,38.008,0.000,0.000,0.016,0.016,-0.031,0.000,38.008,0.000,0.019,0.019,-0.037,0.000,0.000,40.487
aa23b525-6488-45b1-a18e-1e2ff5833794,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-12374,oqmd-12374,3.992274811821133,3.992274811821133,6.542733246831357,90.0,90.0,120.00000000000001,1e-07,positive,127.391,43.700,49.330,-0.000,-0.000,-0.000,46.215,127.188,47.055,-0.000,-0.000,-0.000,47.289,47.289,125.989,-0.000,-0.000,-0.000,-0.016,-0.016,0.031,38.008,0.000,-0.000,-0.016,-0.016,0.031,-0.000,38.008,-0.000,-0.019,-0.019,0.037,0.000,-0.000,40.487
7e212b85-218a-4190-995b-958ff7008b71,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-12374,oqmd-12374,3.992274811821133,3.992274811821133,6.542733246831357,90.0,90.0,120.00000000000001,1e-06,negative,127.206,46.232,47.021,-0.000,0.000,0.000,46.232,127.205,47.021,-0.000,0.000,0.000,47.308,47.308,125.953,0.000,-0.000,0.000,0.002,0.002,-0.003,38.008,0.000,0.000,0.002,0.002,-0.003,0.000,38.008,0.000,0.002,0.002,-0.004,-0.000,0.000,40.487
7e212b85-218a-4190-995b-958ff7008b71,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-12374,oqmd-12374,3.992274811821133,3.992274811821133,6.542733246831357,90.0,90.0,120.00000000000001,1e-06,positive,127.202,46.229,47.027,-0.000,-0.000,-0.000,43.716,127.404,49.300,-0.000,-0.000,-0.000,47.303,47.303,125.962,0.000,0.000,0.000,-0.002,-0.002,0.003,38.008,-0.000,-0.000,-0.002,-0.002,0.003,-0.000,38.008,-0.000,-0.002,-0.002,0.004,-0.000,-0.000,40.487
beccd5c6-82a8-4d6b-8117-128d959042d2,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-7653,oqmd-7653,6.8876812023731375,6.8876812023731375,6.8876812023731375,90.0,90.0,90.0,1e-08,negative,313.174,224.019,224.019,-0.000,-0.000,-0.000,224.019,313.174,224.019,-0.000,-0.000,-0.000,224.019,224.019,313.174,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.311,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.311,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.311
beccd5c6-82a8-4d6b-8117-128d959042d2,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-7653,oqmd-7653,6.8876812023731375,6.8876812023731375,6.8876812023731375,90.0,90.0,90.0,1e-08,positive,170.050,62.560,62.560,-0.000,-0.000,0.000,62.560,170.050,62.560,-0.000,-0.000,-0.000,62.560,62.560,170.050,0.000,0.001,0.000,-0.000,0.000,-0.000,101.311,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.311,0.000,0.000,-0.000,-0.000,0.000,0.000,101.311
fc1a8461-8acf-4ef0-86fa-6d316108dee5,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-7653,oqmd-7653,6.8876812023731375,6.8876812023731375,6.8876812023731375,90.0,90.0,90.0,1e-07,negative,170.050,62.560,62.560,0.000,-0.000,-0.000,62.560,170.050,62.560,0.000,0.000,0.000,62.560,62.560,170.050,0.000,-0.000,-0.000,33.328,33.328,33.328,29.567,0.000,0.000,33.328,33.328,33.328,0.000,29.567,-0.000,33.328,33.328,33.328,-0.000,-0.000,29.567
fc1a8461-8acf-4ef0-86fa-6d316108dee5,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-7653,oqmd-7653,6.8876812023731375,6.8876812023731375,6.8876812023731375,90.0,90.0,90.0,1e-07,positive,131.003,43.292,43.292,-0.000,0.000,0.000,43.292,131.003,43.292,0.000,-0.000,-0.000,43.292,43.292,131.003,0.000,-0.000,0.000,-33.328,-33.328,-33.328,29.567,-0.000,0.000,-33.328,-33.328,-33.328,0.000,29.567,0.000,-33.328,-33.328,-33.328,-0.000,0.000,29.567
c56858e5-7c9f-45bb-ae54-0664aadb4e7f,bab8324b-68b9-48b8-ad3e-cc03b549c13d,2002--Albe-K--Ga-As--LAMMPS--ipr1,63846fe7-c4b9-4357-86a2-185a431810ad,2002--Albe-K-Nordlund-K-Nord-J-Kuronen-A--Ga-As,AsGa,oqmd-7653,oqmd-7653,6.8876812023731375,6.8876812023731375,6.8876812023731375,90.0,90.0,90.0,1e-06,negative,142.702,55.234,55.235,-0.000,-0.000,-0.000,55.235,142.702,55.234,0.000,-0.000,-0.000,55.234,55.235,142.702,-0.000,-0.000,-0.000,3.620,3.620,3.620,30.545,-0.000,0.000,3.563,3.563,3.562,0.000,29.880,-0.000,3.620,3.620,3.620,0.000,-0.000,30.545
