,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
83,830.0,-7.20568071079038,-7.317789248344289,-6.509265976712951,-7.3185463626369,-6.6719884169169195,-6.017392001706282,-6.186961873214605,-6.086593444759851,-5.970142367995087,-6.447319642432284,-6.612350003025737,-6.054368732363617,-6.196722793007996,-6.206620419632013,-7.318196127702154,-7.317994180322162,-7.318089951353316,-7.318416811285074,-7.205676203150099,-7.318306818002123,-7.317709975260645,-6.609713440491581,-7.318205458230475,-7.318194642001986,-7.318395683305265,-7.318488322603335,-7.318123751636487,-7.205737650897211,-7.205679890316111,-6.609758889425656,-6.673473418102868,-7.317766772396235,-7.318330813115766,-6.6120283147190655
84,840.0,-7.207069701040049,-7.319939799711276,-6.512194972527472,-7.320706490157201,-6.67337043964967,-6.024592634627791,-6.1891036813993665,-6.08898523582922,-5.9722305369127895,-6.449509347399999,-6.614814074536913,-6.058337081132963,-6.199849831090571,-6.209338933095342,-7.320353683975274,-7.320149044534887,-7.320244588168262,-7.320575159033169,-7.207063995250094,-7.3204635254157475,-7.319861082248023,-6.612138160406618,-7.320360922654835,-7.320350307278176,-7.320553666275982,-7.320647578817661,-7.320278530491349,-7.207125809456536,-7.207067722338693,-6.612183928317586,-6.6748364507838165,-7.319918624121041,-7.320488262617706,-6.61448793706631
85,850.0,-7.208481192037592,-7.322115180498022,-6.515151421088479,-7.322891459799646,-6.674774189127827,-6.031812895114646,-6.191278763735575,-6.091403334663275,-5.974342368746057,-6.451723666614381,-6.617303617387658,-6.062331199961201,-6.202993970834229,-6.212081571000813,-7.322536078634457,-7.32232874177099,-7.322424056093365,-7.322758345327455,-7.20847426662699,-7.322645064493871,-7.322037016503029,-6.614588335253536,-7.322541211003594,-7.322530804354249,-7.322736482503736,-7.322831671197218,-7.322458142360026,-7.20853644537023,-7.208478032555365,-6.614634421770146,-6.676221141631116,-7.322095305078621,-7.322670547096013,-6.616973027283537
86,860.0,-7.209915076515163,-7.3243152179535915,-6.5181350710513675,-7.32510109027152,-6.676199572839717,-6.03905603930892,-6.193473919400313,-6.093847650805934,-5.976477734846333,-6.453962545341156,-6.6198184246980425,-6.066350898096701,-6.206170118948898,-6.21484988300502,-7.324743134049123,-7.324533096367114,-7.324628173835873,-7.324966191771592,-7.209906906733774,-7.3248512582221865,-7.324237601999173,-6.617063762294661,-7.324746149186273,-7.324735956607231,-7.3249439542103545,-7.32504042353374,-7.324662408220513,-7.209969456106231,-7.209910711652474,-6.617110157547875,-6.677627399257008,-7.324296636164925,-7.324877486997524,-6.619483376557011
87,870.0,-7.211371236122783,-7.326539731112877,-6.521145672522602,-7.327335207924676,-6.677646491391924,-6.046320392198779,-6.195698081631088,-6.096318012418864,-5.978636452397315,-6.456225614465945,-6.622358303854976,-6.070396193952235,-6.209367827594184,-6.217640590414468,-7.32697467681236,-7.326761931330007,-7.32685677068785,-7.327198522844091,-7.211361805463938,-7.327081930490706,-7.326462658635616,-6.619564244134,-7.326975563560674,-7.3269655875032695,-7.32717590602165,-7.327273660641439,-7.326891156794515,-7.211424724464321,-7.211365650353727,-6.619610947765399,-6.679055129741432,-7.326522443291402,-7.327108909631717,-6.622018787323919
88,880.0,-7.212849572283835,-7.328788556427456,-6.524182981725767,-7.329593640194167,-6.679114851219478,-6.0536055469391945,-6.197943196482258,-6.098814119217243,-5.980818391401785,-6.458512596571989,-6.624923058494404,-6.074466408374168,-6.212587262365918,-6.220457525027147,-7.3292305313135016,-7.3290150733609725,-7.329109669363825,-7.329455164781163,-7.212838850636579,-7.329336907024345,-7.328712014995209,-6.622089599889318,-7.329229276282929,-7.329219523045547,-7.329432161947679,-7.329531207356544,-7.329144210951887,-7.212902146520838,-7.212842735132879,-6.622136589173836,-6.680504237608646,-7.328772555477796,-7.329364641526617,-6.6245790631957595
89,890.0,-7.21434996001834,-7.331061509314045,-6.527246755386261,-7.33187621069505,-6.680604555183604,-6.060911284724739,-6.200214541906802,-6.101335977158686,-5.983023345943986,-6.460823714196918,-6.6275124798844045,-6.078561530988473,-6.215839827575183,-6.223297508240055,-7.331510522775179,-7.33129234922756,-7.33138669691812,-7.331735945285971,-7.2143379297610775,-7.33161601492294,-7.3309854973241775,-6.6246396174001925,-7.331507115178607,-7.331497590296176,-7.331712550460871,-7.331812890262368,-7.331421395668237,-7.214401605885607,-7.214341855090606,-6.624686893608594,-6.681974627412102,-7.331046794651677,-7.331644508442465,-6.627164017882338
90,900.0,-7.215872289609843,-7.333358424655937,-6.530336757546395,-7.334182750233797,-6.682115502482106,-6.068237577228092,-6.2025090687865045,-6.10388332418205,-5.985251258220829,-6.463158720003987,-6.6301263931524055,-6.082681335263245,-6.21911483063815,-6.226161446691713,-7.3338144799552,-7.333593588099312,-7.333687681326854,-7.334040689879238,-7.215858928372547,-7.333919080343643,-7.333282939784631,-6.627214108509772,-7.33380890892118,-7.333799618288607,-7.334016898918153,-7.334118538931552,-7.333722542087684,-7.215922988018073,-7.215862896229401,-6.62726167217978,-6.683466201950591,-7.333344991384941,-7.333948336991543,-6.629773441190074
91,910.0,-7.217416452438336,-7.335679130566122,-6.533452752384385,-7.33651308345477,-6.683647593733115,-6.075584174471029,-6.204827440314749,-6.106455901021975,-5.987501912891773,-6.465517377676613,-6.632764601633944,-6.086825667911252,-6.222409646705509,-6.229047910717023,-7.336142234802114,-7.33591861752322,-7.336012452163923,-7.336369229498744,-7.217401735896092,-7.336245935978738,-7.335604160845756,-6.629812894100649,-7.336134487548327,-7.33612543738473,-7.336345034845732,-7.336447979037898,-7.336047478338574,-7.217466181159083,-7.217405744622805,-6.629860723504703,-6.684978861970538,-7.335666972440033,-7.336275955343529,-6.632407154094848
92,920.0,-7.218982328981793,-7.338023458539574,-6.536594508955938,-7.33886704683597,-6.685200731972292,-6.082951051027641,-6.207169161627513,-6.109053580057548,-5.989775192219237,-6.46789944406804,-6.635426905672428,-6.0909942064584195,-6.225734399948928,-6.231960564999565,-7.338493617552251,-7.3382672714181565,-7.338360842718491,-7.338721394590463,-7.218966233896517,-7.3385964093360325,-7.33794900157069,-6.6324357755267025,-7.338483681050329,-7.338474875205555,-7.338696791836269,-7.338801044861674,-7.33839603369821,-7.219031068417,-7.218970284757946,-6.632483874275734,-6.686512511029981,-7.338012573736768,-7.338627197094669,-6.635064967485625
93,930.0,-7.220569809702842,-7.340391237668128,-6.539761801321788,-7.3412444668033014,-6.686774812343495,-6.0903377158795795,-6.2095354907870535,-6.111676447654789,-5.992070955075675,-6.470304293419982,-6.638113135937119,-6.095186547294719,-6.229080873192337,-6.23489549791406,-7.340868458450562,-7.34063937849267,-7.340732681833092,-7.341097016983875,-7.220552312005622,-7.340970332309647,-7.340317288010778,-6.635082574371407,-7.340856319006733,-7.340847762796358,-7.341071999420592,-7.3411775662773815,-7.3407680436644815,-7.220617536223461,-7.220556406573011,-6.63513094767156,-6.688067047832244,-7.340381626101388,-7.341001892129209,-6.637746689826441
94,940.0,-7.222178770787583,-7.342782304873875,-6.5429544043689205,-7.34364518020393,-6.688369735844618,-6.097744232817175,-6.211924733127233,-6.114323923669742,-5.99438901457394,-6.472733274284622,-6.640823087594755,-6.099402987196076,-6.232451095918838,-6.2378515008226545,-7.343266592422442,-7.343034774197348,-7.343127804927743,-7.343495929774737,-7.222159851173687,-7.343367540251802,-7.342708857994144,-6.637753108640478,-7.34325224045008,-7.34324393550392,-7.343470492367605,-7.34357737819372,-7.343163336548274,-7.2222254684932325,-7.222163988239979,-6.637801726740861,-6.689642372976195,-7.3427739611177145,-7.343399875249655,-6.640452136338508
95,950.0,-7.22380910348328,-7.345196493449877,-6.546172096786057,-7.346069023096165,-6.689985401436649,-6.105170378756879,-6.214337207797052,-6.116996360678059,-5.996729248830777,-6.475184745143258,-6.6435565999801005,-6.103643037835929,-6.235845297891425,-6.240830921020405,-7.3456878544738275,-7.345453293702352,-7.345546045021995,-7.345917967521945,-7.2237887343942075,-7.345787867088163,-7.345123542662843,-6.640447197681728,-7.345671274765805,-7.345663230706602,-7.345892104877241,-7.346000312222103,-7.345581752633662,-7.22385475113642,-7.223792916808207,-6.640496070815885,-6.6912383888977836,-7.345189412736735,-7.345820979421475,-6.643181128876939
96,960.0,-7.225460686551722,-7.34763363787424,-6.549414664430347,-7.348515826369026,-6.691621706251982,-6.11261855012519,-6.216773088678706,-6.119692685692453,-5.999091474140628,-6.477659226229389,-6.646313475819148,-6.107906550369057,-6.2392644188227,-6.243826179352719,-7.348132081918253,-7.347894774248296,-7.34798723838749,-7.3483629662852215,-7.225438848263227,-7.348231149895112,-7.347561182124667,-6.643164662519453,-7.348113261948145,-7.348105482102104,-7.348336673613507,-7.348446209061117,-7.348023124673614,-7.225505264564639,-7.225443076236291,-6.643213763980017,-6.692854990336136,-7.347627822003128,-7.348265041976405,-6.645933482198339
97,970.0,-7.227133409608116,-7.350093580313603,-6.5526818886489,-7.350985431908817,-6.69327854748043,-6.120083691788615,-6.219231798890012,-6.122413581066581,-6.00147559969571,-6.480155799488621,-6.6490935421155015,-6.112193303586403,-6.2427053443582015,-6.246863120506209,-7.350599111025614,-7.350359053034766,-7.350451225862563,-7.3508307654939715,-7.227110076117636,-7.3506972244322215,-7.350021611694807,-6.645905328067791,-7.3505780367826805,-7.350570525251262,-7.350804034584497,-7.350914904017481,-7.350487293377025,-7.227176895781376,-7.227114350542912,-6.645954665171156,-6.694492077880481,-7.35008902664998,-7.350731901480492,-6.648709025164996
98,980.0,-7.228827156297362,-7.35257615636475,-6.555973561373497,-7.353477679788772,-6.694955824357371,-6.127568005294204,-6.2217132675759474,-6.125158693440671,-6.003881445299504,-6.482675869300795,-6.651896622833202,-6.116503139645891,-6.246170675059855,-6.249914090353144,-7.353088781289233,-7.352845966130764,-7.352937842308745,-7.353321202529215,-7.2288023013824025,-7.353185930972359,-7.352504673258399,-6.648669015640978,-7.353065440456288,-7.353058201970777,-7.353294029090386,-7.353406234168671,-7.352974093466661,-7.228869526418622,-7.228806624325706,-6.648718579065823,-6.696149551992612,-7.35257285964856,-7.353221396281017,-6.651507573845192
99,990.0,-7.230541807250611,-7.355081207990697,-6.55928947485458,-7.355992405622573,-6.696653433189114,-6.1350713918303885,-6.224217295838408,-6.127927639579093,-6.006308871399725,-6.485217840835877,-6.6547225602104865,-6.120835803384499,-6.2496627782923815,-6.252987350086469,-7.35560093419629,-7.355355361060048,-7.355446932050094,-7.355834117950958,-7.230515412240463,-7.355697109497919,-7.35501020385998,-6.651455544369679,-7.355575312943716,-7.355568354591142,-7.35580649684195,-7.355920043556219,-7.355483370986173,-7.230583045132855,-7.230519780144761,-6.651505345255249,-6.697827309670884,-7.355079167145853,-7.355733365442936,-6.6543289710075415
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
