,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
66,660.0,5.828596294579166e-06,4.8642960968385054e-06,-1.4421034152037673e-05,4.733352242882085e-06,7.088022385382744e-06,3.724666611531535e-05,1.598769547683422e-05,4.900348225170672e-05,4.4812839451098766e-05,2.4495631984976448e-05,7.564534089591264e-06,4.885954527717598e-05,3.3629323878027234e-05,2.7364912616117836e-05,5.099041854561317e-06,4.9746137416593766e-06,4.580856367094683e-06,4.693174373919951e-06,5.331558007502938e-06,4.46491026477876e-06,4.767635845905545e-06,1.0035329320431401e-05,4.440973889238586e-06,4.631197559630053e-06,4.4525150948468695e-06,4.62768241498356e-06,4.632645130045748e-06,5.342151449500356e-06,5.344168181117251e-06,9.872351347705364e-06,7.058844662711016e-06,4.846926068489527e-06,4.65269563985656e-06,7.557943544228688e-06
67,670.0,5.910578846781397e-06,4.9435280969201645e-06,-1.4357833133055842e-05,4.810951780844494e-06,7.204322053638305e-06,3.652461155527089e-05,1.607944760479588e-05,4.903612423143354e-05,4.480335046777956e-05,2.4659688525485076e-05,7.690258874497001e-06,4.8023225713667914e-05,3.398653471632868e-05,2.7387965287261687e-05,5.175957946589272e-06,5.052907637671445e-06,4.659628849145993e-06,4.7706110564032554e-06,5.407616768164988e-06,4.542905041320608e-06,4.846792470494839e-06,1.0172733154827992e-05,4.51992780614128e-06,4.708899777480128e-06,4.530106895470667e-06,4.705507805882839e-06,4.710703247828004e-06,5.418298313648394e-06,5.420679429255209e-06,1.0010438493684434e-05,7.174251028976115e-06,4.924985316941345e-06,4.729403941114899e-06,7.683994293224226e-06
68,680.0,5.991016035281352e-06,5.021665368979493e-06,-1.4295204661940938e-05,4.886463528819294e-06,7.318341480079618e-06,3.576532928606084e-05,1.6185036612043345e-05,4.9081011611511164e-05,4.477140713211943e-05,2.4830433288713578e-05,7.81017944750839e-06,4.720871911805816e-05,3.313917629116784e-05,2.732469465740929e-05,5.252358569302847e-06,5.129183296199729e-06,4.736497072364687e-06,4.846036256057486e-06,5.481638190274871e-06,4.6190640725937155e-06,4.922588301157188e-06,1.030729529165097e-05,4.596147480902823e-06,4.785662361313599e-06,4.6053400360582875e-06,4.780904068768616e-06,4.7872129145486145e-06,5.492820855461159e-06,5.4958988089245255e-06,1.0144447736002121e-05,7.287495111269334e-06,5.001805110444187e-06,4.804552512428089e-06,7.80685258561403e-06
69,690.0,6.0687536516457575e-06,5.09699709877207e-06,-1.4234139881130594e-05,4.959807353626173e-06,7.430368388899437e-06,3.496973902260321e-05,1.6280323401041505e-05,4.913206337775816e-05,4.472928070160461e-05,2.5009523997118964e-05,7.928939061682989e-06,4.640664428063832e-05,3.276143170047522e-05,2.7340782227613872e-05,5.325123595798705e-06,5.20329739612562e-06,4.81023346106727e-06,4.919363295727534e-06,5.554353963874428e-06,4.6932901712869575e-06,4.9961811208881105e-06,1.043660672676236e-05,4.67012278955592e-06,4.858738752720843e-06,4.678735472788715e-06,4.854407231547389e-06,4.8618721690979205e-06,5.565992893692622e-06,5.568692193473594e-06,1.0273136725963985e-05,7.398388250163597e-06,5.075920600053306e-06,4.8782074049028705e-06,7.925716090139886e-06
70,700.0,6.14424122533862e-06,5.169485546258675e-06,-1.4174400084347618e-05,5.0316126975013106e-06,7.53978348474918e-06,3.426013410702134e-05,1.6344687164598147e-05,4.9091648189176603e-05,4.4684199387587876e-05,2.515614918220581e-05,8.043909726438707e-06,4.561065193988719e-05,3.313335771866396e-05,2.7414707592143216e-05,5.395337174293182e-06,5.2751284050452935e-06,4.882877995644966e-06,4.990863663013751e-06,5.62492979332084e-06,4.764751559115227e-06,5.068377089050151e-06,1.0561500781053945e-05,4.742744273060352e-06,4.929901736199586e-06,4.7496578447038204e-06,4.9262298424315675e-06,4.933855799225182e-06,5.63633692905362e-06,5.639443440932106e-06,1.0398952547312902e-05,7.507117001959684e-06,5.148900613258945e-06,4.949345328267862e-06,8.04076969482731e-06
71,710.0,6.2188411316062756e-06,5.241342982720626e-06,-1.4114213421056783e-05,5.100940575475628e-06,7.647052514844656e-06,3.3524564344607835e-05,1.6434368042685875e-05,4.9083647749587865e-05,4.4618903013051994e-05,2.5317991015576894e-05,8.15429902842839e-06,4.483501423743813e-05,3.2301188953334615e-05,2.7380914822478735e-05,5.464606615634026e-06,5.345131660687791e-06,4.953677987713864e-06,5.060386417877752e-06,5.694480118248502e-06,4.834776551673427e-06,5.138622839153839e-06,1.068364802483345e-05,4.814053357653535e-06,5.000250377215826e-06,4.819572484717603e-06,4.996036339521388e-06,5.0044954327799865e-06,5.705823368517845e-06,5.708620513851764e-06,1.0521522292912075e-05,7.6135769722845516e-06,5.219796129257018e-06,5.017878989078076e-06,8.153195193523078e-06
72,720.0,6.291650336420435e-06,5.31093056574608e-06,-1.4055143153647661e-05,5.168597384315391e-06,7.752175945942775e-06,3.292466137938834e-05,1.6558124338064167e-05,4.904618210323763e-05,4.4541143750598237e-05,2.546495545687855e-05,8.261771899609883e-06,4.407386944890603e-05,3.2098700148093816e-05,2.735894226585357e-05,5.531475722596192e-06,5.413860494335886e-06,5.021887744406377e-06,5.128088431919316e-06,5.762045097442653e-06,4.903446632101934e-06,5.207753351008557e-06,1.0802064190493923e-05,4.882911383344782e-06,5.067288245500474e-06,4.887407629857829e-06,5.063461161658092e-06,5.072783026584259e-06,5.773564846353139e-06,5.7760567052117875e-06,1.064079685193626e-05,7.717945304546896e-06,5.287283001130893e-06,5.086043426052436e-06,8.262106532929698e-06
73,730.0,6.361835560768886e-06,5.378595710159818e-06,-1.3998580190306337e-05,5.234252769001033e-06,7.85506634224272e-06,3.231617043434875e-05,1.6608706995399224e-05,4.9000406453859236e-05,4.4459289004293684e-05,2.560532029029622e-05,8.367157371363677e-06,4.332824036464626e-05,3.075636800968567e-05,2.734698476927593e-05,5.596163951143565e-06,5.480129782920388e-06,5.088229793495452e-06,5.193885628250833e-06,5.827284381929938e-06,4.969623793529276e-06,5.274009380501111e-06,1.0916986294337523e-05,4.9495780704694e-06,5.132923530173207e-06,4.952593573483132e-06,5.1294030509172895e-06,5.139123416675421e-06,5.838821871208915e-06,5.841649769785909e-06,1.075687134273348e-05,7.820398778443236e-06,5.354230469977679e-06,5.151380150836529e-06,8.36774766620811e-06
74,740.0,6.430087628131612e-06,5.444871762237749e-06,-1.3941301568800968e-05,5.298338840329169e-06,7.956053669522573e-06,3.16478005724255e-05,1.6648218886797072e-05,4.895931542724206e-05,4.436116743216983e-05,2.576288017529692e-05,8.469520360738912e-06,4.259727399763419e-05,3.289299727130634e-05,2.7324205601394187e-05,5.660825774008716e-06,5.543724885868678e-06,5.153623599094065e-06,5.257729779306758e-06,5.891262935847399e-06,5.034054231590502e-06,5.33801073053292e-06,1.1028709914874474e-05,5.0147254081934635e-06,5.1978115834275185e-06,5.0168963728224e-06,5.194160148825257e-06,5.203789504223249e-06,5.902824583778652e-06,5.905378582994086e-06,1.0868144226844265e-05,7.920459638313896e-06,5.419746319684687e-06,5.214190191948063e-06,8.469632853231245e-06
75,750.0,6.496904412915663e-06,5.50905866090411e-06,-1.3884715522493299e-05,5.361055508377539e-06,8.054800259797896e-06,3.098468287910615e-05,1.687085654220221e-05,4.888828584575255e-05,4.425071971797154e-05,2.591790556196992e-05,8.566757422374597e-06,4.187895142870792e-05,3.601754556130122e-05,2.726140305139475e-05,5.722613078386286e-06,5.607164915329683e-06,5.217132703735135e-06,5.320188782726597e-06,5.953835086675065e-06,5.097166711308351e-06,5.401120385989098e-06,1.1138079480539775e-05,5.078752353554691e-06,5.260917881962528e-06,5.079438586325961e-06,5.256434409896183e-06,5.266980167248276e-06,5.9653582354211e-06,5.968233391576085e-06,1.0977878038774558e-05,8.018496178852796e-06,5.48298918712425e-06,5.276496548193206e-06,8.56950757078381e-06
76,760.0,6.562533588232127e-06,5.5713080373948e-06,-1.383025793031459e-05,5.421404656129327e-06,8.151471198079514e-06,3.0349901292435013e-05,1.6614882287306535e-05,4.8830552945597836e-05,4.4133236008640446e-05,2.6044019101991517e-05,8.66308019371195e-06,4.117591477597966e-05,3.230614948176968e-05,2.727414152035225e-05,5.782284348175157e-06,5.668403736252654e-06,5.278408235851695e-06,5.381157308386115e-06,6.0143205830163824e-06,5.158570049192912e-06,5.4632552668914785e-06,1.1243384409849303e-05,5.140388830953089e-06,5.321617146956799e-06,5.139963399181551e-06,5.317248303327045e-06,5.328759232797679e-06,6.026288685121201e-06,6.0297858606206535e-06,1.1084082703790345e-05,8.114690567156109e-06,5.544687859717781e-06,5.336934975615774e-06,8.66625679652818e-06
77,770.0,6.625894794635307e-06,5.632123601456433e-06,-1.3775947336562653e-05,5.4802940781404954e-06,8.246175105147154e-06,2.9884923292327698e-05,1.6929202541242923e-05,4.8738290247192444e-05,4.4004739950495415e-05,2.6169977845144174e-05,8.754968159055448e-06,4.048531100963759e-05,1.9716445874620315e-05,2.723595542561534e-05,5.8404160213059115e-06,5.727818485267057e-06,5.338522365494793e-06,5.440218191679511e-06,6.073657206303804e-06,5.217880432533398e-06,5.523002536920601e-06,1.1345776391448862e-05,5.200393411050015e-06,5.3796138903075275e-06,5.199292248338665e-06,5.3765221173027e-06,5.388256109588221e-06,6.085629825694738e-06,6.088935309560183e-06,1.1186604043181916e-05,8.208906562739156e-06,5.604090432860262e-06,5.395898297575609e-06,8.760411560834445e-06
78,780.0,6.687324624025232e-06,5.691765740622099e-06,-1.372164849802542e-05,5.537934194130346e-06,8.338826849107426e-06,2.9333805556800575e-05,1.7518429233302158e-05,4.863654557358949e-05,4.386749578358558e-05,2.6265830063902473e-05,8.84509696483574e-06,3.980055747588518e-05,2.7858699070209076e-05,2.7262951838750926e-05,5.896949727416246e-06,5.786121473845889e-06,5.397212780673241e-06,5.497251265999253e-06,6.131686864022642e-06,5.275942561365966e-06,5.580579846274149e-06,1.1445327568240012e-05,5.259206020132407e-06,5.437451547750102e-06,5.256455900859634e-06,5.433889423207193e-06,5.446640798118064e-06,6.143895762447141e-06,6.146520998847925e-06,1.1286192531193015e-05,8.301009194337919e-06,5.6627675469747545e-06,5.452649225835664e-06,8.851850251350399e-06
79,790.0,6.748107240281513e-06,5.749347619138111e-06,-1.366822264679625e-05,5.594104597825202e-06,8.429641161844371e-06,2.8738732604838896e-05,2.2832451259282218e-05,4.8539564372158034e-05,4.3719893725358645e-05,2.6411109454752538e-05,8.933813120245776e-06,3.913981283741476e-05,4.258974099990071e-05,2.7225095147976033e-05,5.952464206658949e-06,5.8422948475648435e-06,5.453578876664899e-06,5.553498230938008e-06,6.188325843510616e-06,5.332800912168826e-06,5.636943823319405e-06,1.1541425901562072e-05,5.3159194312630114e-06,5.494708389443426e-06,5.312456565478401e-06,5.490116251188202e-06,5.503339629769329e-06,6.200067112781611e-06,6.2030548456457436e-06,1.1382684588940016e-05,8.391394023313429e-06,5.719683651441107e-06,5.508647635809748e-06,8.939154162713023e-06
80,800.0,6.806970859070304e-06,5.805594289498609e-06,-1.3614893514122812e-05,5.648447826274963e-06,8.518771631260965e-06,2.8214270877622275e-05,1.4533940494709453e-05,4.8417642916678534e-05,4.3562628311453e-05,2.657282141419692e-05,9.018045581505581e-06,3.849929530194762e-05,3.649315653460654e-05,2.7111945312643557e-05,6.006369764625326e-06,5.897173098429957e-06,5.508701243176878e-06,5.6079756421434966e-06,6.242852405351113e-06,5.387672527588727e-06,5.691767467926907e-06,1.1635785010191236e-05,5.371730066313723e-06,5.549317653316108e-06,5.366906928368108e-06,5.544700671777256e-06,5.558554474194022e-06,6.2547401107382684e-06,6.25819909388406e-06,1.1477625687461808e-05,8.479736435116688e-06,5.7748051625634176e-06,5.562277483288928e-06,9.025008799489973e-06
81,810.0,6.864067673124404e-06,5.860811170632856e-06,-1.356319763445923e-05,5.700872242230392e-06,8.605790928261554e-06,2.7695480375536477e-05,1.8471493931174051e-06,4.828858422989015e-05,4.3399422140684316e-05,2.662329784240086e-05,9.098833722784263e-06,3.7863393446312456e-05,3.1559273580622065e-05,2.7107518403582926e-05,6.059047223127875e-06,5.950505994012992e-06,5.563352091548643e-06,5.660858297274557e-06,6.295933483283967e-06,5.441418425870393e-06,5.745848835627211e-06,1.1727411477752895e-05,5.426340294974013e-06,5.60161539181836e-06,5.419519454386169e-06,5.5982497871856725e-06,5.612367561870656e-06,6.308233707427672e-06,6.311872315512456e-06,1.1569508142386916e-05,8.566254597164783e-06,5.8287516807421195e-06,5.615155505493976e-06,9.108591940485553e-06
82,820.0,6.9200849157447305e-06,5.914183016445574e-06,-1.3512788201374434e-05,5.752584326428414e-06,8.690884336562634e-06,2.719003438753749e-05,2.0049338206556545e-05,4.815426974851427e-05,4.3225893855409944e-05,2.6744993649655426e-05,9.179254938880627e-06,3.7229634504633634e-05,3.0271861205878006e-05,2.705260399803377e-05,6.109673649874518e-06,6.002507004311194e-06,5.615868318164681e-06,5.712781737312295e-06,6.34867636828537e-06,5.493404847200408e-06,5.798675327979885e-06,1.181557961255245e-05,5.478345266000083e-06,5.653073475213207e-06,5.471851485744686e-06,5.650000855105771e-06,5.664765891357689e-06,6.360267968109564e-06,6.363569797258364e-06,1.1658412794016848e-05,8.651243530921853e-06,5.881467784663061e-06,5.666803947255475e-06,9.190630291688093e-06
83,830.0,6.974329564879707e-06,5.966933377023096e-06,-1.3461281319582572e-05,5.802744422429944e-06,8.774454141156555e-06,2.669767211498387e-05,2.6219931153527206e-05,4.802201504936541e-05,4.304431009387942e-05,2.688636783021763e-05,9.258191014914986e-06,3.6611304454445994e-05,3.120150649656965e-05,2.6996439471172503e-05,6.158661461390259e-06,6.0531664158653294e-06,5.666639573939828e-06,5.7629326565605344e-06,6.399329020006765e-06,5.543937723401818e-06,5.848740281836008e-06,1.190087375020033e-05,5.530120035656543e-06,5.704500669553241e-06,5.521801569258393e-06,5.700023655882141e-06,5.715606321307934e-06,6.4119211824857365e-06,6.414525658617141e-06,1.1743295316185122e-05,8.734381396640622e-06,5.932332901575641e-06,5.715870128472987e-06,9.268326687273857e-06
84,840.0,7.026953366512999e-06,6.0179259542125014e-06,-1.3409782294953761e-05,5.851767565711175e-06,8.856290983616567e-06,2.6163312206436468e-05,1.696438939039909e-05,4.785864185786829e-05,4.285510990057462e-05,2.6985380326237517e-05,9.332461337581369e-06,3.601461446067607e-05,3.111459457854901e-05,2.6908672575690414e-05,6.207039958207967e-06,6.102265731749407e-06,5.7167873794814155e-06,5.811963678828699e-06,6.448815668166049e-06,5.59364474694803e-06,5.8979145992146805e-06,1.198440228341332e-05,5.580782811116258e-06,5.753636287053204e-06,5.570621113228401e-06,5.749096170512989e-06,5.765102136354396e-06,6.4617082206292016e-06,6.464803557448983e-06,1.1827656113717592e-05,8.815743391278581e-06,5.981809111765191e-06,5.764738619749263e-06,9.343502071121128e-06
85,850.0,7.0791658381879954e-06,6.066972941126838e-06,-1.3360805201856077e-05,5.89933852990469e-06,8.93639269841129e-06,2.56948437496378e-05,1.7702199856100667e-05,4.7692067902223195e-05,4.266034009464627e-05,2.710362960628878e-05,9.40455906817323e-06,3.5425642960447505e-05,3.072993356816625e-05,2.693768147985386e-05,6.254056352709834e-06,6.150582160388649e-06,5.7651572136304974e-06,5.8597593437700595e-06,6.497456711054389e-06,5.642016412409737e-06,5.947081055193452e-06,1.2065133053263893e-05,5.6288465400135865e-06,5.80146734361868e-06,5.618720672706411e-06,5.796775926930956e-06,5.813129896285303e-06,6.509895206842124e-06,6.513080625079867e-06,1.1910172008181881e-05,8.895316211518577e-06,6.030368651248785e-06,5.811622743379902e-06,9.41720002420456e-06
86,860.0,7.129132365834179e-06,6.114353069562099e-06,-1.3311905416780399e-05,5.9450441803442575e-06,9.014657480200851e-06,2.5294378088208994e-05,1.7622881676761315e-05,4.7527283498673614e-05,4.2457476778739e-05,2.720382764999891e-05,9.474754169375441e-06,3.485667831946471e-05,3.084749591619847e-05,2.6809876803355578e-05,6.299947184704745e-06,6.197462562049186e-06,5.812382455277892e-06,5.905880905467754e-06,6.544681125793394e-06,5.6889821775756e-06,5.993784341149838e-06,1.2142543802872444e-05,5.676810944545699e-06,5.847885025488682e-06,5.665373720326047e-06,5.843586684170699e-06,5.860486480921691e-06,6.55687466170524e-06,6.560363387811236e-06,1.1987743744758228e-05,8.973369159089223e-06,6.077342294972656e-06,5.85734405173078e-06,9.487951592549507e-06
87,870.0,7.1785176025865365e-06,6.162065841744782e-06,-1.326240568712834e-05,5.990572764332079e-06,9.091261971228234e-06,2.4856405899143415e-05,1.7915537757861502e-05,4.733988471109823e-05,4.224726954884735e-05,2.724447132884166e-05,9.54379485664158e-06,3.4292615707309935e-05,3.0030711964760295e-05,2.6773375801929512e-05,6.344740322803132e-06,6.242796285060126e-06,5.858931543179982e-06,5.950887989819894e-06,6.590621952715275e-06,5.734880524690546e-06,6.038872295398388e-06,1.2219984557904762e-05,5.723317352206984e-06,5.892843073896638e-06,5.710484952123922e-06,5.889124495909404e-06,5.907083128569516e-06,6.602860168094956e-06,6.606447674179297e-06,1.2063704453918057e-05,9.049812885944982e-06,6.12414207738773e-06,5.902841158389365e-06,9.557192678623218e-06
88,880.0,7.226832598538034e-06,6.208355615554951e-06,-1.3214627541736763e-05,6.034614276193924e-06,9.16662760156085e-06,2.4422966644319688e-05,1.771385964795274e-05,4.7151132326514556e-05,4.202631903701002e-05,2.733107557063077e-05,9.608958675089952e-06,3.3732508136006194e-05,3.0264730633671227e-05,2.6856624108361418e-05,6.387635949627677e-06,6.28721322434346e-06,5.903562763577035e-06,5.99530859786207e-06,6.635451340558779e-06,5.779578342281685e-06,6.083273562644056e-06,1.2294621659936983e-05,5.767870257857985e-06,5.936974294064493e-06,5.754440822600036e-06,5.933117460061136e-06,5.951173203945448e-06,6.648349160815155e-06,6.651372629484787e-06,1.2138381279352618e-05,9.124715018885032e-06,6.169225843005164e-06,5.9471500856904094e-06,9.62585629739504e-06
89,890.0,7.272533031365005e-06,6.252186936051709e-06,-1.316686601697405e-05,6.077516589556395e-06,9.240300354876773e-06,2.40040193947755e-05,1.778813780722069e-05,4.696543613793784e-05,4.1803573979101986e-05,2.7467343090523835e-05,9.672745404256489e-06,3.3189518796726055e-05,3.062252067648413e-05,2.6673696911374235e-05,6.429016806612837e-06,6.330582594659714e-06,5.94701963086999e-06,6.038258471290045e-06,6.6791075967878204e-06,5.822714227695051e-06,6.127726256225406e-06,1.2364553371651669e-05,5.811748199556859e-06,5.980290452637991e-06,5.797665158819406e-06,5.976344685738618e-06,5.9946534511266376e-06,6.692075505166604e-06,6.695298053136018e-06,1.2211424005894721e-05,9.19813573051068e-06,6.2124662420447474e-06,5.9897523052371725e-06,9.691176697089585e-06
90,900.0,7.318318727968522e-06,6.296297123799782e-06,-1.3118959621271476e-05,6.118799821689145e-06,9.312236946118316e-06,2.3597679561410166e-05,1.7585204866551734e-05,4.675240436416206e-05,4.1578498178194485e-05,2.757223439133976e-05,9.7371721293225e-06,3.2658406225511946e-05,2.9852693950870798e-05,2.6485608727816673e-05,6.469971939718052e-06,6.37258959097057e-06,5.989485098876245e-06,6.079828296563839e-06,6.721912545882711e-06,5.8654277668673235e-06,6.169755337482343e-06,1.2434156297174865e-05,5.85509397423228e-06,6.022901939872988e-06,5.83928146615598e-06,6.018181339329744e-06,6.037486527686972e-06,6.7348338194190664e-06,6.738012713395322e-06,1.228064920747333e-05,9.26992907016358e-06,6.254541375359683e-06,6.030657342632362e-06,9.753681205540755e-06
91,910.0,7.363057938903591e-06,6.339273038892767e-06,-1.3071967970700905e-05,6.159314369817841e-06,9.382970028839908e-06,2.3203312322594437e-05,1.763659659769057e-05,4.652819991499186e-05,4.134367953495115e-05,2.764595014354429e-05,9.79678704058639e-06,3.2136636174446874e-05,2.98430117436866e-05,2.660175625412342e-05,6.510295776389688e-06,6.413734036238661e-06,6.031509194624912e-06,6.120702324246235e-06,6.763719616825085e-06,5.907005918870926e-06,6.210388020542614e-06,1.2501303695783846e-05,5.89719499984306e-06,6.0641076417382e-06,5.88008781958414e-06,6.058818733980241e-06,6.078424223760388e-06,6.776449091768499e-06,6.779527576478282e-06,1.2348327829087042e-05,9.340307820565031e-06,6.296099306979235e-06,6.070904306667753e-06,9.816041862730492e-06
92,920.0,7.406714213058035e-06,6.3806467626725395e-06,-1.3025016957772204e-05,6.1989645717027135e-06,9.452167297389441e-06,2.2814638282891953e-05,1.7770669737503833e-05,4.633036712933021e-05,4.1108768269179116e-05,2.7630025526180848e-05,9.855112792769477e-06,3.1616842611541945e-05,2.9818980407282635e-05,2.6690071309191072e-05,6.548981202327542e-06,6.453701379101713e-06,6.072359945306983e-06,6.160606654245669e-06,6.804526713545578e-06,5.946709614876317e-06,6.251129956393422e-06,1.2565950552956408e-05,5.9374419092875715e-06,6.103299056690674e-06,5.920017661685526e-06,6.09890701710764e-06,6.118986621143097e-06,6.8170934429464975e-06,6.820687472131199e-06,1.241613219361308e-05,9.40929766999864e-06,6.337339423390778e-06,6.110418733158663e-06,9.875488821794975e-06
93,930.0,7.4487900581398e-06,6.421122594179759e-06,-1.2979221439004613e-05,6.2370495401402715e-06,9.519801236047407e-06,2.243365318312869e-05,1.7901259648555268e-05,4.610866195471997e-05,4.0865237909714975e-05,2.7779462169735408e-05,9.911065797130909e-06,3.111538029474969e-05,2.9344732983101687e-05,2.6341347418833693e-05,6.5865469781359855e-06,6.492301788266644e-06,6.111911335802304e-06,6.199316485487341e-06,6.8443837941232885e-06,5.985962064369376e-06,6.29028803079851e-06,1.262981778245285e-05,5.9776188429125184e-06,6.141677444023944e-06,5.958746933095436e-06,6.137815145956171e-06,6.158151395111015e-06,6.856865777787772e-06,6.86066523492038e-06,1.2477648766221778e-05,9.47676537652234e-06,6.376727860929551e-06,6.148676547624992e-06,9.932273550328611e-06
94,940.0,7.4896883256405165e-06,6.460968702881015e-06,-1.293370982579979e-05,6.275248046239979e-06,9.586295122439117e-06,2.2066051784752083e-05,1.785002484654261e-05,4.589166990736728e-05,4.061567079547635e-05,2.792877101665408e-05,9.965890832469859e-06,3.0629919237369926e-05,2.9230270786438536e-05,2.6118446355370972e-05,6.623367194233391e-06,6.530276205171006e-06,6.1504358269691655e-06,6.236857337195204e-06,6.882771384909485e-06,6.02453881076977e-06,6.328493267596064e-06,1.2691907129155083e-05,6.016707855845019e-06,6.180205282574371e-06,5.996651087121274e-06,6.17526777892555e-06,6.196329624256034e-06,6.895684769715919e-06,6.899102173510493e-06,1.254003236520048e-05,9.543154298743722e-06,6.414424869044801e-06,6.185867372970995e-06,9.98799096045132e-06
95,950.0,7.52963142413196e-06,6.499071162057924e-06,-1.2887069494679571e-05,6.3115990115991095e-06,9.65135817861936e-06,2.1764861813433104e-05,1.789984427391399e-05,4.5628884279147645e-05,4.036013758331524e-05,2.7945123409734286e-05,1.0020011673749863e-05,3.0147504797278022e-05,2.9131254390844056e-05,2.548895221682355e-05,6.659424382783877e-06,6.567438145743619e-06,6.187633285157473e-06,6.273538768548437e-06,6.920426091975552e-06,6.062060772601454e-06,6.365713764820532e-06,1.2751431648274202e-05,6.054432922971413e-06,6.2177156788743185e-06,6.033561793909392e-06,6.212191913283094e-06,6.234111790794235e-06,6.933443559151516e-06,6.937023609832594e-06,1.2599503326393277e-05,9.60803012849107e-06,6.451927780560262e-06,6.222084696220549e-06,1.0041898237394672e-05
96,960.0,7.568650473405276e-06,6.5368145416719105e-06,-1.284110834137618e-05,6.346695060892908e-06,9.715001506401269e-06,2.1418140703273337e-05,1.7936265789338576e-05,4.535594511705778e-05,4.010292039363784e-05,2.794781507644595e-05,1.0069613169415038e-05,2.967534745403201e-05,2.8951712164412194e-05,2.6440313487019364e-05,6.694342556522098e-06,6.603838450816184e-06,6.22456580584321e-06,6.30952254866556e-06,6.957316483459772e-06,6.0984860703520885e-06,6.402169167650034e-06,1.2808484081654277e-05,6.091441635258406e-06,6.253372428961324e-06,6.069287467623101e-06,6.248638337012667e-06,6.270786629542637e-06,6.970197245172647e-06,6.974015575716653e-06,1.2656965796091583e-05,9.671338743539948e-06,6.489525619237225e-06,6.257748646204289e-06,1.0093869472876826e-05
97,970.0,7.60749453576148e-06,6.5737355022777e-06,-1.2796382843322429e-05,6.382114870299651e-06,9.77747291269135e-06,2.1021509921687978e-05,1.7946814510466754e-05,4.514621694212365e-05,3.9844510821518826e-05,2.8066909995893718e-05,1.0118479848297038e-05,2.921304086709655e-05,2.87419552232733e-05,2.7020638747956866e-05,6.72804705559442e-06,6.638409004314981e-06,6.260297450865263e-06,6.34459048035132e-06,6.993169362244171e-06,6.133891426859007e-06,6.437837466324514e-06,1.2863984367652628e-05,6.127526174432958e-06,6.288149256389753e-06,6.10436351685911e-06,6.2831824726083215e-06,6.306200612823966e-06,7.006134576996812e-06,7.01010783057976e-06,1.2715402427246065e-05,9.733674809809493e-06,6.5247499809445264e-06,6.292424262164956e-06,1.0144207330938552e-05
98,980.0,7.644772550172795e-06,6.6093122392539096e-06,-1.275173748957766e-05,6.41584225522649e-06,9.838709678460127e-06,2.0689264013716106e-05,1.792434689241392e-05,4.4887105394477365e-05,3.957835595871723e-05,2.8203578919093684e-05,1.01689232255802e-05,2.875916042187244e-05,2.891740961896999e-05,2.6484871870171975e-05,6.7610201116963305e-06,6.67277405678976e-06,6.295034585244908e-06,6.3786025110078525e-06,7.028890679791647e-06,6.168449405406173e-06,6.472229874157243e-06,1.2917167970747825e-05,6.162939958951765e-06,6.322982852914088e-06,6.138888142852842e-06,6.317133827616025e-06,6.340947610244506e-06,7.041617808832791e-06,7.0452954310140135e-06,1.2770071940035138e-05,9.794804503568142e-06,6.558811366204843e-06,6.325922642891886e-06,1.0194914874170065e-05
99,990.0,7.681741011166288e-06,6.644647940584793e-06,-1.2706875829366297e-05,6.448669056382775e-06,9.898566940044137e-06,2.036063915876624e-05,1.811104105156737e-05,4.4608947951078084e-05,3.9309042106967794e-05,2.8151152905683678e-05,1.0214975304696702e-05,2.831443008918545e-05,2.870092356797379e-05,2.5459100572638523e-05,6.793612703122828e-06,6.706828285899457e-06,6.329797347493239e-06,6.411762673611668e-06,7.063589001412976e-06,6.2024773633407915e-06,6.505428418518144e-06,1.2970521686522955e-05,6.1970676499393885e-06,6.356006127813512e-06,6.172130854625522e-06,6.3509036843546026e-06,6.375237283218669e-06,7.076262923050357e-06,7.079481327790346e-06,1.282294473049046e-05,9.854648366381157e-06,6.593456982161599e-06,6.358530643641361e-06,1.0243977986871911e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
