calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c975f493-c3c1-4502-a9a7-8879d8f0326b,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1244990,mp-1244990,12.22314963961862,12.281104459394527,12.786259020801896,103.3348457536856,101.58725863783998,98.1601560072569,1e-08,negative,205.596,132.452,-114.920,-149.994,-19.444,57.650,36.279,288.108,-104.331,-116.836,-37.539,58.937,95.723,96.871,283.072,15.514,-10.974,-3.366,31.839,8.797,109.279,-149.398,8.396,148.993,-2.176,0.585,-10.974,-3.240,101.083,-3.724,-55.877,50.670,-195.607,-147.542,-19.299,130.753
c975f493-c3c1-4502-a9a7-8879d8f0326b,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1244990,mp-1244990,12.22314963961862,12.281104459394527,12.786259020801896,103.3348457536856,101.58725863783998,98.1601560072569,1e-08,positive,326.196,84.674,92.170,-5.806,23.204,-6.348,46.899,161.213,-30.480,205.708,-5.743,-153.555,95.723,96.871,283.071,15.514,-10.974,-3.366,41.618,-41.995,199.610,220.594,35.093,-60.730,43.277,-53.963,185.620,146.706,106.082,-63.168,33.284,-54.112,185.387,147.094,52.512,10.401
cad8bebc-2a3b-4f03-8d46-68583d4d89b3,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1244990,mp-1244990,12.22314963961862,12.281104459394527,12.786259020801896,103.3348457536856,101.58725863783998,98.1601560072569,1e-07,negative,244.737,85.495,55.487,-18.050,12.654,3.849,76.033,237.341,65.544,14.408,-5.420,5.027,74.328,89.426,206.449,-4.311,-9.003,1.198,3.637,5.376,16.208,23.610,3.104,13.329,-0.424,-0.429,10.814,-15.924,44.741,13.494,16.003,0.869,-9.123,-24.296,24.584,44.735
cad8bebc-2a3b-4f03-8d46-68583d4d89b3,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1244990,mp-1244990,12.22314963961862,12.281104459394527,12.786259020801896,103.3348457536856,101.58725863783998,98.1601560072569,1e-07,positive,248.209,74.217,93.941,12.911,19.630,-8.393,74.929,167.230,62.976,34.670,-0.697,-17.599,95.723,96.871,283.071,15.514,-10.974,-3.366,-5.227,15.443,15.514,105.533,-3.240,1.087,-46.228,-13.953,22.441,19.561,1.245,3.269,-18.741,-1.227,-6.046,0.382,24.310,92.823
628a3f37-b75d-42c1-9109-f0fd9549d9b0,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1244990,mp-1244990,12.22314963961862,12.281104459394527,12.786259020801896,103.3348457536856,101.58725863783998,98.1601560072569,1e-06,negative,149.099,63.562,64.975,2.777,8.871,-3.724,85.703,164.007,80.356,11.053,-4.612,-4.215,74.310,72.024,135.564,1.344,-0.658,-5.481,7.125,3.012,3.898,36.330,-0.122,-0.916,-2.753,-0.835,1.631,0.422,51.325,0.031,-10.305,-4.610,-7.199,-3.908,10.767,49.276
628a3f37-b75d-42c1-9109-f0fd9549d9b0,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1244990,mp-1244990,12.22314963961862,12.281104459394527,12.786259020801896,103.3348457536856,101.58725863783998,98.1601560072569,1e-06,positive,154.505,66.947,70.855,9.126,7.007,-3.180,72.104,136.819,72.254,12.318,-5.179,-5.812,69.415,74.719,176.407,11.088,1.061,-5.431,1.927,3.109,5.453,44.025,-1.058,-2.282,-2.811,-6.839,0.018,1.238,36.901,-2.073,-12.281,-6.494,-7.085,0.518,10.232,48.101
2b952c7d-b388-44d5-bb82-652ff3811726,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245041,mp-1245041,12.790336908031511,12.803619890872579,12.982525788572994,71.80782475613144,75.81328058103328,73.39345466421138,1e-08,negative,180.282,-130.874,-39.769,-185.355,-12.818,89.846,64.755,253.418,75.528,-34.829,5.997,-9.968,89.467,-131.097,85.498,-187.702,-7.675,106.028,0.168,-11.073,1.148,87.717,-2.614,5.304,406.373,209.754,151.486,-565.732,-228.557,254.814,-7.347,-10.064,-3.429,5.641,-23.267,74.794
2b952c7d-b388-44d5-bb82-652ff3811726,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245041,mp-1245041,12.790336908031511,12.803619890872579,12.982525788572994,71.80782475613144,75.81328058103328,73.39345466421138,1e-08,positive,-146.212,-62.168,-67.139,437.427,-86.474,-72.959,-441.785,-85.001,-300.229,409.136,186.901,-56.932,-145.016,-50.746,-38.154,428.541,-77.539,-74.597,0.168,-11.073,1.148,87.717,-2.614,5.304,-17.092,200.448,107.490,184.434,56.992,-105.419,-7.347,-10.064,-3.429,5.641,-23.267,74.794
e4bdf78c-68de-4157-b5fd-a7af7c82c8cd,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245041,mp-1245041,12.790336908031511,12.803619890872579,12.982525788572994,71.80782475613144,75.81328058103328,73.39345466421138,1e-07,negative,80.560,66.207,42.798,-45.578,-10.578,23.917,80.528,132.066,68.823,-40.644,2.862,7.862,87.930,63.739,148.252,-33.044,-4.100,13.931,0.168,-11.073,1.148,87.717,-2.614,5.304,21.999,15.831,19.629,-44.959,18.024,7.390,11.031,-12.504,-0.138,-25.077,-9.046,35.483
e4bdf78c-68de-4157-b5fd-a7af7c82c8cd,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245041,mp-1245041,12.790336908031511,12.803619890872579,12.982525788572994,71.80782475613144,75.81328058103328,73.39345466421138,1e-07,positive,104.361,75.169,75.106,30.502,-5.792,-22.814,64.755,253.418,75.528,-34.829,5.997,-9.968,70.001,84.425,205.272,16.621,-5.776,-11.240,-18.669,-9.208,-19.038,46.240,-11.111,-8.269,-1.466,23.859,5.707,17.361,54.840,-9.493,-14.712,-2.507,-0.063,29.644,-5.540,7.180
e64f0e2f-2356-44ea-b7c2-efa943bac4af,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245041,mp-1245041,12.790336908031511,12.803619890872579,12.982525788572994,71.80782475613144,75.81328058103328,73.39345466421138,1e-06,negative,104.135,57.364,64.663,-0.978,-4.139,-4.786,63.795,173.308,61.858,-26.865,3.800,-3.640,60.142,55.409,104.269,-0.106,1.703,1.717,4.072,-1.233,-3.259,21.896,-3.962,3.129,4.375,3.570,0.943,-6.720,25.452,1.882,-0.615,-8.781,-2.878,-1.203,-8.386,27.869
e64f0e2f-2356-44ea-b7c2-efa943bac4af,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245041,mp-1245041,12.790336908031511,12.803619890872579,12.982525788572994,71.80782475613144,75.81328058103328,73.39345466421138,1e-06,positive,98.037,54.093,63.231,5.980,-2.112,-7.700,69.165,144.187,75.951,-10.518,5.934,-9.137,62.873,66.915,120.373,0.370,2.817,-2.759,2.450,-1.208,0.992,27.057,-2.260,0.320,-0.699,6.102,-5.680,1.036,48.717,0.094,-2.713,-2.079,3.475,6.828,-12.295,38.046
917d846a-38af-49bd-b89e-a6c18a295105,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245242,mp-1245242,12.4045029787098,12.634975947864733,12.636317966450019,79.85459894101375,81.59983619669487,83.24777163010162,1e-08,negative,-154.866,35.755,194.915,-174.630,20.797,206.220,-531.846,539.306,-42.410,-235.038,184.719,300.187,-278.296,23.762,294.469,-182.769,25.019,216.984,-608.242,437.832,-110.355,-220.689,176.098,306.762,-217.553,260.880,159.501,-236.730,125.291,87.403,-612.701,434.537,-116.300,-228.975,175.261,325.587
917d846a-38af-49bd-b89e-a6c18a295105,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245242,mp-1245242,12.4045029787098,12.634975947864733,12.636317966450019,79.85459894101375,81.59983619669487,83.24777163010162,1e-08,positive,712.825,-366.786,185.827,228.006,-178.308,-318.173,674.714,-338.914,173.651,225.669,-180.437,-311.304,677.334,-375.524,196.042,226.968,-177.941,-311.964,215.215,-273.605,-166.595,255.008,-102.505,-84.834,219.444,-267.375,-161.743,231.142,-74.313,-91.406,591.461,-445.408,101.221,230.202,-189.784,-284.301
16c73c75-2ef5-418f-9e99-5c95aa3c2c34,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245242,mp-1245242,12.4045029787098,12.634975947864733,12.636317966450019,79.85459894101375,81.59983619669487,83.24777163010162,1e-07,negative,99.669,99.308,84.394,-25.868,8.610,-5.696,-91.336,-4.575,4.208,-51.747,78.573,3.500,72.248,58.844,219.218,-14.173,14.097,-1.909,-36.073,-9.720,3.717,30.223,-0.047,25.720,-56.993,45.772,-2.882,-65.459,47.658,-0.947,-70.229,37.877,-17.998,-22.295,10.758,50.891
16c73c75-2ef5-418f-9e99-5c95aa3c2c34,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245242,mp-1245242,12.4045029787098,12.634975947864733,12.636317966450019,79.85459894101375,81.59983619669487,83.24777163010162,1e-07,positive,144.249,47.324,53.245,20.142,-10.964,-23.594,94.505,99.193,52.894,10.047,-11.791,-14.962,72.248,58.844,219.218,-14.173,14.097,-1.909,55.646,-45.826,7.500,33.696,-24.625,-29.773,22.699,-29.400,-16.956,20.405,15.899,-10.875,48.998,-48.809,2.927,23.668,-25.403,-8.564
24537971-2393-4e22-8154-bba3c7c43dd8,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245242,mp-1245242,12.4045029787098,12.634975947864733,12.636317966450019,79.85459894101375,81.59983619669487,83.24777163010162,1e-06,negative,71.307,42.553,36.287,-6.174,8.205,-5.892,68.782,127.762,65.366,-10.011,1.552,-4.066,57.890,64.290,98.124,-9.132,7.752,-4.790,-4.523,-6.563,-5.907,25.910,-1.735,4.818,0.075,4.550,5.956,-8.067,27.520,-0.869,-14.000,-2.147,-7.679,-3.042,-1.966,21.153
24537971-2393-4e22-8154-bba3c7c43dd8,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1245242,mp-1245242,12.4045029787098,12.634975947864733,12.636317966450019,79.85459894101375,81.59983619669487,83.24777163010162,1e-06,positive,96.942,52.708,40.381,1.053,-2.356,-12.820,65.767,100.193,51.934,-6.210,-3.525,-6.102,75.178,61.323,109.515,-3.170,2.624,-9.085,2.898,-7.355,-5.737,24.627,-6.873,-2.391,4.909,-4.925,-0.230,-0.632,32.254,-2.819,1.542,-3.767,-7.228,2.235,-7.645,17.891
2dd96e98-90bd-4683-83c8-a147d3fc532c,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1268191,mp-1268191,6.780724284947128,6.780724284947129,2.54008963347691,90.0,90.0,120.00000000000001,1e-08,negative,360.544,223.836,15.804,0.000,0.000,-0.000,111.729,254.073,14.283,0.000,0.000,-0.000,27.007,27.007,341.192,0.000,0.000,-0.000,25.221,25.221,13.145,17.367,0.000,-0.000,25.221,25.221,13.145,-0.000,17.367,-0.000,0.000,-0.000,0.000,0.000,0.000,91.775
2dd96e98-90bd-4683-83c8-a147d3fc532c,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1268191,mp-1268191,6.780724284947128,6.780724284947129,2.54008963347691,90.0,90.0,120.00000000000001,1e-08,positive,127.221,-9.484,-12.889,-0.000,-0.000,0.000,60.946,202.334,-11.993,-0.000,-0.000,-0.000,-23.434,-23.434,314.902,-0.000,0.000,0.000,-25.221,-25.221,-13.145,17.367,0.000,0.000,-25.221,-25.221,-13.145,0.000,17.367,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.775
c9fdbf28-d1cc-4329-bbac-5636a81f7964,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1268191,mp-1268191,6.780724284947128,6.780724284947129,2.54008963347691,90.0,90.0,120.00000000000001,1e-07,negative,287.025,103.475,1.727,0.000,0.000,0.000,91.377,239.731,2.472,0.000,0.000,-0.000,13.606,13.606,329.485,0.000,0.000,-0.000,2.523,2.523,1.315,17.367,-0.000,-0.000,2.523,2.523,1.315,0.000,17.367,-0.000,2.556,2.556,1.332,0.000,0.000,70.630
c9fdbf28-d1cc-4329-bbac-5636a81f7964,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1268191,mp-1268191,6.780724284947128,6.780724284947129,2.54008963347691,90.0,90.0,120.00000000000001,1e-07,positive,225.299,83.893,-0.037,-0.000,-0.000,0.000,96.103,231.865,0.002,-0.000,-0.000,-0.000,-9.701,-9.701,326.616,-0.000,-0.000,-0.000,-2.523,-2.523,-1.315,17.367,-0.000,0.000,-2.523,-2.523,-1.315,-0.000,17.367,0.000,-2.556,-2.556,-1.332,-0.000,-0.000,70.631
a92d8433-44e3-4797-b71b-ae5b98902320,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1268191,mp-1268191,6.780724284947128,6.780724284947129,2.54008963347691,90.0,90.0,120.00000000000001,1e-06,negative,249.906,92.905,1.536,0.000,0.000,0.000,115.730,237.950,1.609,0.000,0.000,0.000,2.045,2.045,328.180,0.000,-0.000,-0.000,2.787,2.787,0.171,17.120,0.000,0.000,2.787,2.787,0.171,-0.000,17.120,-0.000,1.478,1.478,0.181,0.000,0.000,62.150
a92d8433-44e3-4797-b71b-ae5b98902320,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-1268191,mp-1268191,6.780724284947128,6.780724284947129,2.54008963347691,90.0,90.0,120.00000000000001,1e-06,positive,287.024,103.475,1.727,-0.000,-0.000,-0.000,103.475,287.024,1.727,-0.000,-0.000,-0.000,1.530,1.530,327.914,0.000,0.000,0.000,-2.787,-2.787,-0.171,17.120,0.000,-0.000,-2.787,-2.787,-0.171,-0.000,17.120,0.000,-1.478,-1.478,-0.181,-0.000,-0.000,62.150
f22e348c-e16a-4489-ba98-a48a94a1ae96,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-16220,mp-16220,14.668681988170428,14.668681988170428,14.668681988170428,90.0,90.0,90.0,1e-08,negative,-138.458,-164.311,-164.311,-0.000,-0.000,-0.000,-164.311,-138.458,-164.311,-0.000,0.000,-0.000,-164.311,-164.311,-138.458,-0.000,0.000,-0.000,0.000,0.000,0.000,63.127,0.000,0.000,0.000,0.000,0.000,0.000,63.127,0.000,0.000,0.000,0.000,0.000,0.000,63.127
f22e348c-e16a-4489-ba98-a48a94a1ae96,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-16220,mp-16220,14.668681988170428,14.668681988170428,14.668681988170428,90.0,90.0,90.0,1e-08,positive,224.484,192.646,192.646,-0.000,-0.000,-0.000,192.646,224.484,192.646,-0.000,-0.000,0.000,192.646,192.646,224.484,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.127,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.127,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.127
e11e88be-3517-4952-96d6-8bd4c6182a6c,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-16220,mp-16220,14.668681988170428,14.668681988170428,14.668681988170428,90.0,90.0,90.0,1e-07,negative,64.710,36.060,36.060,-0.000,0.000,-0.000,36.060,64.710,36.060,-0.000,-0.000,-0.000,36.060,36.060,64.710,-0.000,-0.000,-0.000,-18.498,-18.498,-18.498,2.878,-0.000,-0.000,-18.498,-18.498,-18.498,-0.000,2.878,-0.000,-18.498,-18.498,-18.498,-0.000,0.000,2.878
e11e88be-3517-4952-96d6-8bd4c6182a6c,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-16220,mp-16220,14.668681988170428,14.668681988170428,14.668681988170428,90.0,90.0,90.0,1e-07,positive,102.438,78.955,78.955,-0.000,0.000,0.000,78.955,102.438,78.955,0.000,-0.000,0.000,78.955,78.955,102.438,0.000,0.000,-0.000,18.498,18.498,18.498,2.878,-0.000,0.000,18.498,18.498,18.498,-0.000,2.878,0.000,18.498,18.498,18.498,-0.000,-0.000,2.878
e2a85abe-bac5-4dd2-915e-a8d95984e993,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-16220,mp-16220,14.668681988170428,14.668681988170428,14.668681988170428,90.0,90.0,90.0,1e-06,negative,83.983,50.100,50.100,-0.000,0.000,0.000,50.100,83.983,50.100,0.000,0.000,0.000,50.100,50.100,83.983,0.000,0.000,-0.000,-1.739,-1.739,-1.739,13.992,0.000,-0.000,-1.739,-1.739,-1.739,0.000,13.992,-0.000,-1.739,-1.739,-1.739,0.000,0.000,13.992
e2a85abe-bac5-4dd2-915e-a8d95984e993,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-16220,mp-16220,14.668681988170428,14.668681988170428,14.668681988170428,90.0,90.0,90.0,1e-06,positive,86.096,53.036,53.036,0.000,-0.000,-0.000,53.036,86.096,53.036,0.000,0.000,0.000,53.036,53.036,86.096,0.000,-0.000,0.000,1.739,1.739,1.739,13.992,-0.000,0.000,1.739,1.739,1.739,-0.000,13.992,0.000,1.739,1.739,1.739,-0.000,-0.000,13.992
be8ec0f2-cd81-48c6-b355-4505b4afee92,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-165,mp-165,3.8354583528232453,3.835458352823245,6.28770168520675,90.0,90.0,120.00000000000001,1e-08,negative,-11.380,-50.194,350.019,0.000,0.000,-0.000,60.704,195.546,36.703,0.000,0.000,-0.000,-39.709,-39.709,371.328,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.216,0.000,-0.000,0.000,-0.000,0.000,0.000,43.216,-0.000,0.000,-0.000,0.000,0.000,0.000,67.421
be8ec0f2-cd81-48c6-b355-4505b4afee92,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-165,mp-165,3.8354583528232453,3.835458352823245,6.28770168520675,90.0,90.0,120.00000000000001,1e-08,positive,195.546,60.704,36.703,-0.000,-0.000,0.000,214.933,247.887,-166.937,-0.000,-0.000,0.000,36.784,36.784,220.513,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.216,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.216,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.421
e7e78fc1-d7d1-4480-87fa-67ba5d859da0,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-165,mp-165,3.8354583528232453,3.835458352823245,6.28770168520675,90.0,90.0,120.00000000000001,1e-07,negative,104.579,68.112,119.076,0.000,0.000,-0.000,60.705,195.546,36.703,0.000,0.000,-0.000,78.065,78.065,139.122,0.000,0.000,-0.000,-13.134,-13.134,25.895,15.314,0.000,-0.000,0.000,0.000,-0.000,0.000,43.216,0.000,-13.824,-13.824,27.257,0.000,0.000,16.850
e7e78fc1-d7d1-4480-87fa-67ba5d859da0,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-165,mp-165,3.8354583528232453,3.835458352823245,6.28770168520675,90.0,90.0,120.00000000000001,1e-07,positive,195.546,60.704,36.703,-0.000,-0.000,0.000,97.159,130.114,65.268,-0.000,-0.000,0.000,104.245,104.245,87.504,-0.000,-0.000,0.000,13.134,13.134,-25.895,15.314,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.216,0.000,13.824,13.824,-27.257,-0.000,-0.000,16.850
22fc14fc-601e-4470-846f-cb11d010aeb5,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-165,mp-165,3.8354583528232453,3.835458352823245,6.28770168520675,90.0,90.0,120.00000000000001,1e-06,negative,115.720,82.765,93.649,-0.000,-0.000,0.000,82.766,115.717,93.651,-0.000,-0.000,-0.000,89.846,89.846,115.895,0.000,0.000,-0.000,-1.314,-1.315,2.592,15.291,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.216,-0.000,-1.309,-1.309,2.580,0.000,0.000,16.477
22fc14fc-601e-4470-846f-cb11d010aeb5,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-165,mp-165,3.8354583528232453,3.835458352823245,6.28770168520675,90.0,90.0,120.00000000000001,1e-06,positive,118.351,83.199,90.626,-0.000,-0.000,0.000,83.200,118.350,90.627,0.000,0.000,0.000,92.454,92.454,110.750,0.000,0.000,0.000,1.314,1.315,-2.592,15.291,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.216,0.000,1.309,1.309,-2.580,-0.000,-0.000,16.477
82edfb5e-2913-4c8e-ab56-14362a1870bb,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-168,mp-168,6.578673625307204,6.578673625307204,6.578673625307204,90.0,90.0,90.0,1e-08,negative,138.429,95.846,95.846,-0.000,0.000,-0.000,95.846,138.429,95.846,-0.000,0.000,0.000,95.846,95.846,138.429,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.067,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.067,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.067
acf7e62d-f04e-46ae-b666-9b68cd89eeb8,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-168,mp-168,6.580998272489883,6.580998272489883,6.580998272489883,90.0,90.0,90.0,1e-08,negative,130.497,89.111,89.111,-0.000,0.000,0.000,89.111,130.497,89.111,0.000,0.000,0.000,89.111,89.111,130.497,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.819,-0.000,0.000,0.000,0.000,0.000,-0.000,83.819,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.819
82edfb5e-2913-4c8e-ab56-14362a1870bb,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-168,mp-168,6.578673625307204,6.578673625307204,6.578673625307204,90.0,90.0,90.0,1e-08,positive,116.304,79.907,79.907,0.000,-0.000,0.000,79.907,116.304,79.907,0.000,0.000,-0.000,79.907,79.907,116.304,-0.000,0.000,0.000,0.000,0.000,-0.000,84.067,-0.000,0.000,0.000,0.000,0.000,-0.000,84.067,0.000,0.000,-0.000,0.000,-0.000,0.000,84.067
acf7e62d-f04e-46ae-b666-9b68cd89eeb8,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,mp-168,mp-168,6.580998272489883,6.580998272489883,6.580998272489883,90.0,90.0,90.0,1e-08,positive,174.353,76.385,76.385,0.000,0.000,-0.000,83.014,125.762,83.014,0.000,-0.000,-0.000,83.014,83.014,125.762,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.819,0.000,-0.000,0.000,-0.000,-0.000,0.000,83.819,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.819
