,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
69,690.0,-5.193257146109009e-06,1.814326939571568e-05,-3.450822805479854e-06,-3.137226450878919e-06,5.7965488672042317e-05,2.789888837797066e-05,1.4461082482038563e-05,2.2636903343269458e-05,3.4008737986990064e-05,2.535450168577185e-05,2.41240311004381e-05,2.7154593592528244e-05,1.2487981229410128e-05,4.263715693617426e-05,4.2454687909624884e-05,4.525675284312149e-05,4.1152623376563865e-05,3.93262922905841e-05,2.573071743458981e-05,3.310178106250606e-05,4.315278149656943e-05,4.20930439134803e-05,1.0460142894849219e-05,4.95116284410576e-05,2.652711301048886e-05,-5.025125818686424e-06,3.2012076145109496e-05,2.8502342639090595e-05,4.5703198874676146e-05,1.3142907881511962e-05,3.539967827578586e-05,1.572651390271527e-05
70,700.0,-3.183752828363948e-06,1.8282107450141323e-05,-5.608520844570101e-06,-2.901272784784689e-06,5.9549509778639524e-05,2.7662967170698852e-05,1.450933383526731e-05,2.262213147606671e-05,3.3900829900184886e-05,2.5325545414302178e-05,2.408510601756948e-05,2.713921302849389e-05,1.2580253667153485e-05,4.248021023211378e-05,4.2280054659410036e-05,4.516183292789063e-05,4.0975524736222315e-05,3.917085889885941e-05,2.5791145398739422e-05,3.296779912363927e-05,4.293357743328933e-05,4.187957279498123e-05,1.0566111571584875e-05,4.906450785559221e-05,2.6509799315566098e-05,-4.857746679742362e-06,3.205943941201547e-05,2.8268517025733314e-05,4.539859375420131e-05,1.3228835247404582e-05,3.5318400119922014e-05,1.5627614017855262e-05
71,710.0,-3.567287589125454e-06,1.8405825071615376e-05,-5.2271340071986865e-06,-2.6698006626838575e-06,6.005267199337884e-05,2.7441233138293373e-05,1.45557930060773e-05,2.2603252171944025e-05,3.379062097367516e-05,2.529184405870133e-05,2.4042192219757948e-05,2.711907553703757e-05,1.2668320751846996e-05,4.232038273628436e-05,4.210266219705514e-05,4.5059071043265085e-05,4.0791670151100184e-05,3.9010692008803045e-05,2.584974770129381e-05,3.282945411574836e-05,4.266956934274674e-05,4.1652760101904704e-05,1.0667296556001757e-05,5.11184538054625e-05,2.6490453978038496e-05,-3.874072273191269e-06,3.2103393675232774e-05,2.80606428185337e-05,4.5004759091312375e-05,1.3310758639105325e-05,3.523498350141977e-05,1.5539427311783002e-05
72,720.0,-3.135073781204882e-06,1.852718717600229e-05,-3.6609018288039328e-06,-2.444309060355698e-06,6.037657965850106e-05,2.7232448238642404e-05,1.4601649141726096e-05,2.2578733138511498e-05,3.3681316398914086e-05,2.5253705242819076e-05,2.3995187168477084e-05,2.7092920243757726e-05,1.2750665943860915e-05,4.215559614755261e-05,4.192145699852149e-05,4.4951801054170245e-05,4.0604027661484485e-05,3.884562572109592e-05,2.590638324405706e-05,3.268618304178296e-05,4.2425463264230066e-05,4.1428178502499305e-05,1.076365353723255e-05,5.049598758457669e-05,2.646695257098024e-05,-5.605995164061578e-06,3.214468122603726e-05,2.7845263118514913e-05,4.481793754932282e-05,1.3387716113812303e-05,3.51491128366627e-05,1.5441207252861408e-05
73,730.0,-5.513036631969824e-06,1.8651411061341522e-05,-4.21606261227189e-06,-2.22425839406923e-06,6.083247459501522e-05,2.701542719778282e-05,1.4646805515751687e-05,2.255178001940997e-05,3.356108388242112e-05,2.521179189312059e-05,2.3944674046114317e-05,2.706254255113659e-05,1.2828228652582414e-05,4.1984394907038334e-05,4.173306824582083e-05,4.4841116417991336e-05,4.0414297853732465e-05,3.867770973128743e-05,2.5961471941868246e-05,3.2542286219161634e-05,4.220376022239771e-05,4.120846399331727e-05,1.0855508418779008e-05,5.016319773507461e-05,2.6441848767853025e-05,-4.543382192511084e-06,3.218393839900711e-05,2.7614713152232123e-05,4.447564199902498e-05,1.3458867563853216e-05,3.506092307045021e-05,1.5322394916538005e-05
74,740.0,-3.83077316815456e-06,1.876288437932994e-05,-6.412589604095781e-06,-2.0087155516185192e-06,6.106638319701732e-05,2.679180639551613e-05,1.469014748386169e-05,2.251994224339855e-05,3.343844660350078e-05,2.5166544522472233e-05,2.3890601279267783e-05,2.7028180008637085e-05,1.2902150449796985e-05,4.180663401443027e-05,4.153811250848526e-05,4.472275892614962e-05,4.0219958438912906e-05,3.850589104020707e-05,2.601489559027354e-05,3.239360332630352e-05,4.194616398634163e-05,4.097578438016008e-05,1.0943461711776628e-05,5.006989889992471e-05,2.641382152610034e-05,-2.011579914242886e-06,3.222082523783261e-05,2.7398923927325883e-05,4.386130806177463e-05,1.3526539698994548e-05,3.497053180168813e-05,1.5220177988058357e-05
75,750.0,-1.541660438809146e-06,1.88727168000503e-05,-5.910951634782144e-06,-1.7984593108024142e-06,6.176250936647964e-05,2.6592901303980193e-05,1.4732475134492076e-05,2.248368366131e-05,3.3313928189675223e-05,2.511660952578688e-05,2.38334150969577e-05,2.6989027336020355e-05,1.2970694342266025e-05,4.163030308827336e-05,4.134224178903959e-05,4.459988846323031e-05,4.0019649577697266e-05,3.8329748218852075e-05,2.6066613613861288e-05,3.224012073268258e-05,4.165321197408815e-05,4.073849152765466e-05,1.1027520797607743e-05,5.008241769327047e-05,2.6381587513580802e-05,-3.6250159058977173e-06,3.225466711763344e-05,2.7175862992814048e-05,4.2916560126805954e-05,1.3589700799988786e-05,3.487885690499272e-05,1.5126038511631835e-05
76,760.0,-6.896717516299536e-06,1.897766780404471e-05,-2.156655464059543e-06,-1.5938232701770504e-06,6.147721253209085e-05,2.6373321485276107e-05,1.4774555157627633e-05,2.2444820065643956e-05,3.318286839324358e-05,2.5063765303185895e-05,2.3772838652226683e-05,2.6946396493611658e-05,1.3034436389776268e-05,4.144876797260048e-05,4.1144442875896523e-05,4.447330430056363e-05,3.9814089103612925e-05,3.814989167324348e-05,2.611697863681895e-05,3.2083726830799625e-05,4.1390948702027387e-05,4.0508105659178644e-05,1.1107445311525594e-05,4.976013768482777e-05,2.6347621658891594e-05,-4.421008691518789e-06,3.2286046387244674e-05,2.6956599992801703e-05,3.976508327023302e-05,1.3647916805582007e-05,3.4785796806556486e-05,1.5011117143429577e-05
77,770.0,-6.550326629616949e-06,1.9062741798153158e-05,-2.4508146341982966e-06,-1.3929111989278429e-06,6.298535961576289e-05,2.6156010329451014e-05,1.481561239436993e-05,2.240144006211476e-05,3.304848912877762e-05,2.5008018573635853e-05,2.3709516454454336e-05,2.689971401316448e-05,1.309578082605864e-05,4.1257807867625635e-05,4.093856404458725e-05,4.4341199174783025e-05,3.9608586133233906e-05,3.7967853331836505e-05,2.6165953430526096e-05,3.192244428318675e-05,4.11166250194014e-05,4.0263351878276934e-05,1.1183642581323613e-05,4.9748607543552534e-05,2.6312914089738857e-05,-4.6978023127977035e-06,3.2315874310060946e-05,2.6742217650401397e-05,4.4352323586996084e-05,1.3703164317021369e-05,3.469053213242769e-05,1.49295491747947e-05
78,780.0,-2.552562522532703e-06,1.9159699016094415e-05,-4.04755056322432e-06,-1.1964538251556402e-06,6.395832861920214e-05,2.595363112383277e-05,1.4855683098420317e-05,2.2355249122124963e-05,3.291076754624157e-05,2.4948776648044523e-05,2.364378737252152e-05,2.6848971353534924e-05,1.3152739786218169e-05,4.106865541775872e-05,4.073301511436217e-05,4.420404981196946e-05,3.9398144443329474e-05,3.778424961941845e-05,2.6213385688566426e-05,3.1761152247717434e-05,4.0929124140512215e-05,4.0010769195200676e-05,1.1256416058355522e-05,4.9522041780290014e-05,2.6275416997670713e-05,-1.052531822756506e-06,3.234341413169012e-05,2.6525720677343968e-05,4.737067176801583e-05,1.3753722383887653e-05,3.459351286264796e-05,1.4812822772633654e-05
79,790.0,-2.006840278378724e-06,1.92455031671859e-05,-1.2680949491941387e-06,-1.0056372731894056e-06,6.298002605023987e-05,2.5742082593774276e-05,1.489517703035616e-05,2.2306805508677378e-05,3.277033683920828e-05,2.4886439364343195e-05,2.3574890867803746e-05,2.67949914703155e-05,1.3205367989127199e-05,4.087987963934718e-05,4.052361820436973e-05,4.406251828279027e-05,3.9185312898281394e-05,3.7596330629340526e-05,2.625957444277049e-05,3.159921587160467e-05,4.055895931913673e-05,3.97747034061386e-05,1.132562319120188e-05,4.877502678518269e-05,2.623421847932605e-05,-4.3902081227403605e-06,3.236872291854141e-05,2.6330087245663527e-05,4.2803231813373195e-05,1.3800833399860463e-05,3.449528725983925e-05,1.4706701693825013e-05
80,800.0,-2.740716214433041e-06,1.931578982431481e-05,-2.8721462090321576e-07,-8.188666711863168e-07,6.357626299565505e-05,2.5536217639133936e-05,1.4934267730007566e-05,2.225427778678257e-05,3.262796952118287e-05,2.4821174988216193e-05,2.3503596388465314e-05,2.6737338070064105e-05,1.3255398745454733e-05,4.0683010991264705e-05,4.030848716023915e-05,4.3917214207945123e-05,3.897284881034562e-05,3.7406558254874166e-05,2.630459300201179e-05,3.143165313606856e-05,4.004795003100265e-05,3.951969683257829e-05,1.139109977701029e-05,4.8484110074842645e-05,2.6192023122049268e-05,-3.93109286246108e-06,3.2392252913658174e-05,2.6116708377429515e-05,4.230027651134855e-05,1.384546386875168e-05,3.4395833447823274e-05,1.4616785438106526e-05
81,810.0,-6.616372823704686e-06,1.9411366282638732e-05,-6.28923601604313e-06,-6.365658651586049e-07,6.343163090108204e-05,2.5328416495212432e-05,1.4972484542135693e-05,2.219998784230486e-05,3.247761364094785e-05,2.4754250162868472e-05,2.3430349082268853e-05,2.667725461473111e-05,1.3300542908042698e-05,4.04801503445734e-05,4.008847315584586e-05,4.3770363699842896e-05,3.8752628708273415e-05,3.721481980035341e-05,2.6348410322915283e-05,3.12620678726059e-05,4.021405259141034e-05,3.925964095738594e-05,1.1453510771611667e-05,4.8485170772544774e-05,2.614868890600996e-05,-1.9863905274082417e-06,3.241366295309461e-05,2.5884555220199997e-05,4.215091759228905e-05,1.3884883353472172e-05,3.4294820962972334e-05,1.4501831170573462e-05
82,820.0,-5.316069591302268e-06,1.9475102968255595e-05,-7.76548137889893e-06,-4.5822342598143825e-07,6.302447928434435e-05,2.5115319508150585e-05,1.5010047985170808e-05,2.214246755995101e-05,3.232891387405287e-05,2.468376423466584e-05,2.335504617140009e-05,2.661407411127368e-05,1.3342548235923407e-05,4.027833620672229e-05,3.987051627143545e-05,4.361938520032209e-05,3.853318310562779e-05,3.701808386869823e-05,2.6391129080207147e-05,3.108994591259306e-05,4.1151226292742316e-05,3.901508822549746e-05,1.1512611605820008e-05,4.828088605827873e-05,2.6102416783508e-05,-5.159053093145967e-06,3.243325301018347e-05,2.567384454965702e-05,4.178126111710261e-05,1.392064331817192e-05,3.4192625063775134e-05,1.4404434672616612e-05
83,830.0,1.4152091269198008e-07,1.9538937504310388e-05,-2.486973308564039e-06,-2.842876454764421e-07,6.70417987459715e-05,2.4908185100086625e-05,1.504702985946845e-05,2.2082426706935932e-05,3.21817558552094e-05,2.461090298776899e-05,2.327718967021661e-05,2.6547182792997364e-05,1.3382667890436323e-05,4.007624490506815e-05,3.965222184238094e-05,4.345693368698102e-05,3.831266618894222e-05,3.682315859492464e-05,2.643278775346078e-05,3.091824897088758e-05,4.081958196481711e-05,3.8762113990704875e-05,1.1568974118768874e-05,4.803309540395797e-05,2.6054596318123398e-05,-5.360443783335111e-06,3.2450734191278495e-05,2.546420881604872e-05,4.145589130650779e-05,1.3954689523571248e-05,3.408957349768386e-05,1.430307234081013e-05
84,840.0,-4.198247848561082e-06,1.960984685462652e-05,-4.0834799851962496e-06,-1.1523157219595895e-07,6.444415913930961e-05,2.4710425818306717e-05,1.5083841602624304e-05,2.2020423767452487e-05,3.202859356539699e-05,2.453659821361836e-05,2.3197610942437016e-05,2.6477993268819232e-05,1.3418499559270401e-05,3.986872398511887e-05,3.94268536966953e-05,4.32959410042495e-05,3.808766783498546e-05,3.662479617285451e-05,2.6473260682910637e-05,3.074307490387909e-05,3.8410164213129294e-05,3.849964673297289e-05,1.1622126997320842e-05,4.773680283870998e-05,2.6005390125146254e-05,-3.4427933609643825e-06,3.246674554327447e-05,2.5253272514438164e-05,4.104907998576212e-05,1.3985682193938733e-05,3.3985082864919266e-05,1.4206668555961234e-05
85,850.0,-5.058191816576041e-06,1.96543429142582e-05,-1.9081298970732602e-06,5.0608359197536505e-08,6.537577523982892e-05,2.4509038772050276e-05,1.5119882138281056e-05,2.1955862508721168e-05,3.1871634568036654e-05,2.44596273849782e-05,2.3116551925409896e-05,2.6405994821181025e-05,1.345086551139576e-05,3.965841012678324e-05,3.920030497266205e-05,4.313609990640894e-05,3.786052950730988e-05,3.642243597973771e-05,2.6512755569814034e-05,3.056429390884119e-05,3.558094866708061e-05,3.8243680609351016e-05,1.1672278800084477e-05,4.7467661805892536e-05,2.5954763442377962e-05,-5.609247542006493e-07,3.2479953919415266e-05,2.5045787820597023e-05,4.09161755031652e-05,1.4012655778378588e-05,3.387943697692983e-05,1.4112503331806479e-05
86,860.0,-5.17485783167261e-06,1.9710450271070144e-05,-4.336044062100149e-06,2.1231979851948456e-07,6.973159535223664e-05,2.432093718008278e-05,1.5155424582739882e-05,2.1889553776136286e-05,3.171379598812554e-05,2.438055966309909e-05,2.3033153515437593e-05,2.633193566787194e-05,1.3481654539935688e-05,3.9447643180217504e-05,3.89749713851732e-05,4.296536132891556e-05,3.762791598035269e-05,3.622383374455123e-05,2.6551458315505797e-05,3.0387546655331088e-05,3.800900398979262e-05,3.797486893557029e-05,1.1720264175083723e-05,4.7184317495648256e-05,2.5902502789553495e-05,-2.463321513944463e-06,3.249256715992325e-05,2.484113962714633e-05,4.052966903399402e-05,1.4037092203841834e-05,3.377333731054846e-05,1.40100863364524e-05
87,870.0,-5.046538503645423e-06,1.976863422470808e-05,-7.622769090352936e-06,3.701985708383683e-07,6.68556499828886e-05,2.41203495777593e-05,1.5190838218644278e-05,2.1821047987166063e-05,3.1552349953990617e-05,2.430000678424192e-05,2.2948411403528714e-05,2.6255495361587085e-05,1.3509935513392019e-05,3.923119080466607e-05,3.874043230007571e-05,4.279672144948401e-05,3.7405892657669156e-05,3.602002265905499e-05,2.658910153074076e-05,3.0209449531477114e-05,4.024146851762373e-05,3.77176835466687e-05,1.1764922919872695e-05,4.6908519006351045e-05,2.5848344573662582e-05,-7.922724796570619e-06,3.2504225008269625e-05,2.463470880694609e-05,4.0104537209589585e-05,1.4059233117820144e-05,3.3666124972146136e-05,1.3910629607125935e-05
88,880.0,-4.140890192320322e-06,1.9818675091595648e-05,2.814311010256606e-07,5.239966874650853e-07,6.702341256475387e-05,2.391104534328634e-05,1.5226016920011429e-05,2.1750065903275936e-05,3.1392234569984774e-05,2.4217406195215957e-05,2.2862415705464947e-05,2.6176691294111688e-05,1.3533620691577006e-05,3.902007828525153e-05,3.8502808530199936e-05,4.262667758073908e-05,3.7171600420853336e-05,3.581299500104702e-05,2.6625879390273833e-05,3.0031820366861788e-05,3.847191982861997e-05,3.745684011877372e-05,1.1806985717894366e-05,4.6636723188974246e-05,2.5793207449910174e-05,-3.8186735107117925e-06,3.251297627914775e-05,2.4429001698424187e-05,3.9756605690768594e-05,1.4078499545872068e-05,3.35577375183861e-05,1.3818266968262454e-05
89,890.0,-5.56866916399083e-06,1.9857750224924305e-05,-6.030207420145921e-07,6.739736777877816e-07,6.762259593277796e-05,2.3710772042092445e-05,1.526074165047577e-05,2.1677056614687848e-05,3.1232119208497527e-05,2.4133428884289744e-05,2.277485988861906e-05,2.609585162072027e-05,1.3555873285962356e-05,3.8803767274763894e-05,3.828159253477157e-05,4.245073522649768e-05,3.6935184298128954e-05,3.560864651802086e-05,2.666190149744969e-05,2.9848754904251946e-05,3.7568564491379926e-05,3.718630195187402e-05,1.184725889494881e-05,4.634123917840111e-05,2.5735864037425653e-05,-4.0081259843945336e-06,3.252042720343205e-05,2.422573600546069e-05,3.938903314565897e-05,1.4094669279237236e-05,3.3449082751081985e-05,1.3717405261344298e-05
90,900.0,-3.950035121618318e-06,1.9885653203230048e-05,-7.84433939612628e-06,8.206661467958489e-07,6.816895405879502e-05,2.3510529179185443e-05,1.529502423985958e-05,2.1604317904442776e-05,3.1065476754132546e-05,2.4047336875380932e-05,2.2685977804567716e-05,2.601230872367537e-05,1.3575754163806296e-05,3.858187437834041e-05,3.804918868128326e-05,4.226602525411845e-05,3.671026588586694e-05,3.540213659287362e-05,2.6696961803657835e-05,2.9652676098622874e-05,3.7158110397074456e-05,3.6935992292764834e-05,1.1884467290208171e-05,4.6049144695073725e-05,2.567812772476484e-05,-7.989147559894719e-06,3.252638083975283e-05,2.4025745149524967e-05,3.918603416860411e-05,1.4108718446526347e-05,3.3339720063497205e-05,1.3623076156610296e-05
91,910.0,-4.140932562040848e-06,1.9929007747968295e-05,-7.89630210247272e-06,9.66357434703416e-07,6.850877617435896e-05,2.3319771109442803e-05,1.532954139068664e-05,2.152798865435997e-05,3.089893440175633e-05,2.3959665283861718e-05,2.2595873588799972e-05,2.592777353458621e-05,1.3592252893551774e-05,3.836405555566299e-05,3.780634657127913e-05,4.2083912482850445e-05,3.647695414666759e-05,3.5193935911904786e-05,2.673141274655846e-05,2.947105762968832e-05,3.711594677121873e-05,3.6666705269171715e-05,1.1919030897299771e-05,4.5743403356168547e-05,2.561924276631431e-05,1.376032302264811e-06,3.2531347359058926e-05,2.38267558242252e-05,3.88164084194227e-05,1.4120179924139048e-05,3.322940441485978e-05,1.3526519748351456e-05
92,920.0,-3.814034234145154e-06,1.995660949831327e-05,2.1705042641129544e-06,1.1052763660426499e-06,6.869672017082129e-05,2.3127052666580607e-05,1.536315401376641e-05,2.1451201585792328e-05,3.073351664355773e-05,2.3871358470261157e-05,2.2504761906283154e-05,2.584117552506416e-05,1.3606671197287155e-05,3.814195813393231e-05,3.7569728456803605e-05,4.190244937669495e-05,3.62382428106931e-05,3.498627501926734e-05,2.6765144083614714e-05,2.9298504197317167e-05,3.694471276243143e-05,3.639899650906267e-05,1.1951654623625992e-05,4.544507862020788e-05,2.5558800286841473e-05,-3.557554378165137e-06,3.253479048008916e-05,2.3627284684242606e-05,3.8506631639766085e-05,1.412951725092151e-05,3.311831903389627e-05,1.3431515233062509e-05
93,930.0,-3.835271607060337e-06,1.998338212417492e-05,-3.6462219567755874e-06,1.2380588222577612e-06,6.915043157444374e-05,2.2939094408256398e-05,1.5396684452931052e-05,2.1365791806837077e-05,3.0568182764363196e-05,2.3780997502536597e-05,2.2412322315030546e-05,2.5752524830580542e-05,1.3619050104686885e-05,3.791645004628046e-05,3.733011189806876e-05,4.1709063532700886e-05,3.5998857835538975e-05,3.477281568032548e-05,2.679789834608711e-05,2.9114400297040923e-05,3.6586167963092286e-05,3.614765992574657e-05,1.1982477743579478e-05,4.514764173160913e-05,2.5497282139467422e-05,-8.967841085609013e-06,3.253682603066892e-05,2.343185182425024e-05,3.8185671437873645e-05,1.413651819518319e-05,3.300668054251724e-05,1.3338195825134411e-05
94,940.0,-3.778693881051785e-06,2.0005689274259182e-05,-9.636590952295984e-06,1.370694148171894e-06,6.949096124060823e-05,2.2747496709298334e-05,1.5430543820807488e-05,2.1286822788146096e-05,3.0401768680707803e-05,2.368953606848522e-05,2.2319043999246626e-05,2.5662214387349713e-05,1.362948609036882e-05,3.7693679042089105e-05,3.70923586712208e-05,4.1516049538912184e-05,3.576087172941268e-05,3.4560591737765105e-05,2.683020223702556e-05,2.8931807636122017e-05,3.609692109290135e-05,3.5883897700276096e-05,1.2010766750084963e-05,4.4839957891369274e-05,2.5435182682981318e-05,-4.496120934147961e-06,3.2536871391854115e-05,2.3236835570180588e-05,3.78313539881074e-05,1.414172562522337e-05,3.2894461860913366e-05,1.3241295605702206e-05
95,950.0,-3.978463737418062e-06,2.0031253485285315e-05,-3.917350657110943e-06,1.4993692189596446e-06,6.98435799719736e-05,2.2555826919841626e-05,1.5463912122433553e-05,2.1215543863091375e-05,3.022744003757204e-05,2.3597103872567877e-05,2.2224817782459995e-05,2.557048889099141e-05,1.363727784620775e-05,3.747073769522409e-05,3.684949897144726e-05,4.133627243301286e-05,3.552708031335412e-05,3.4350349255691094e-05,2.6861881930324424e-05,2.8745840891988517e-05,3.599869708505404e-05,3.5607892252144815e-05,1.2036807738761708e-05,4.4533174856664015e-05,2.5371924593492976e-05,-3.7897974460671087e-06,3.253601900937009e-05,2.3041876181346452e-05,3.7496332707036544e-05,1.4145046288990745e-05,3.2781800874230645e-05,1.3150568138671138e-05
96,960.0,-3.972129379583631e-06,2.0061006426144176e-05,-3.865857901568682e-06,1.6249759491673155e-06,7.021039549928273e-05,2.2372069794188524e-05,1.5496762951479445e-05,2.1133023794259097e-05,3.0058765918038467e-05,2.3503699758216132e-05,2.2130061731360556e-05,2.5478121690973903e-05,1.3643500385777641e-05,3.7241145617712134e-05,3.6614835823686784e-05,4.114515837809354e-05,3.5291423247646266e-05,3.413973909739241e-05,2.689280694827111e-05,2.8559286942581924e-05,3.553035838654609e-05,3.534061285263899e-05,1.2061132113466748e-05,4.422093015118538e-05,2.5306895986350954e-05,-3.7386591913775173e-06,3.253426188392343e-05,2.2849956112081405e-05,3.71960853233513e-05,1.4145314439632348e-05,3.2668863579794595e-05,1.3055042687366033e-05
97,970.0,-3.685721728987454e-06,2.0061405380459845e-05,-3.687116519130909e-06,1.7474859598741505e-06,7.050872518718063e-05,2.218656506678011e-05,1.5529432793820042e-05,2.1049914400016813e-05,2.989011715323165e-05,2.3409160277995404e-05,2.2034061692845307e-05,2.5383443250718557e-05,1.364838172532234e-05,3.70215739357941e-05,3.6370456822727486e-05,4.0940243384452116e-05,3.504922937193835e-05,3.3932744256461785e-05,2.6923162105206763e-05,2.8376738600207143e-05,3.5273425056823756e-05,3.507983004247486e-05,1.2083310027276298e-05,4.390672996740501e-05,2.524196044014877e-05,-4.19441929253872e-06,3.2530349189302224e-05,2.2660715870659108e-05,3.6873866503667074e-05,1.414342953943074e-05,3.255523313940983e-05,1.2966210655326434e-05
98,980.0,-3.7548830412762374e-06,2.0074297108525548e-05,2.120432108784968e-06,1.8674244406161034e-06,7.085073915237375e-05,2.200291391867639e-05,1.5562748644053814e-05,2.0966374912132954e-05,2.971456159009699e-05,2.3312923507742057e-05,2.1937627965412146e-05,2.5287517670957736e-05,1.3650280769765977e-05,3.679198337921529e-05,3.6123740296882247e-05,4.0742056087237865e-05,3.481187408148901e-05,3.371353387456037e-05,2.69528438350369e-05,2.819300667540613e-05,3.520724491955377e-05,3.482417475703007e-05,1.2103676927469234e-05,4.358893690315297e-05,2.5176211642284248e-05,-3.2032523481748084e-06,3.252520240573861e-05,2.247124024524021e-05,3.655789921917803e-05,1.414082534705383e-05,3.24415229062488e-05,1.2877069966698929e-05
99,990.0,-4.085098842943744e-06,2.0078794549157408e-05,-2.711458170323746e-06,1.9841151088416746e-06,7.106729188084771e-05,2.182135785171776e-05,1.5595974288994072e-05,2.0880873386744176e-05,2.9545730424614204e-05,2.321656025728809e-05,2.1840521748424122e-05,2.5190363706283353e-05,1.3650794020937774e-05,3.655595092503098e-05,3.588612831922315e-05,4.054374241575463e-05,3.4577612662288934e-05,3.3496152508822403e-05,2.6982080839219128e-05,2.800497005481046e-05,3.48186493775826e-05,3.454591546755165e-05,1.2122238066051212e-05,4.3273708286883155e-05,2.510944844900483e-05,-3.0577460413406284e-06,3.251990201282442e-05,2.2283646401343052e-05,3.622519302971688e-05,1.4136036978017356e-05,3.232709794797964e-05,1.2784534089878606e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
