,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
88,880.0,-4.234072958357548,-4.130944790228072,-4.230991748651039,-4.832661675098964,-4.2911191977666245,-4.245786479380718,-4.46096847667318,-4.796928225828271,-4.789626871664892,-4.77664196596833,-4.769258120050697,-4.7786841205450274,-4.8196672597139925,-4.571332634507255,-4.631420047639465,-4.495945822269278,-4.636045448314482,-4.612961795925906,-4.305641368546098,-4.804757599899515,-4.561903133012755,-4.754790722073308,-4.818939189140364,-4.484988200147548,-4.529009118084248,-4.232001450208967,-4.27583681643776,-4.251021550117577,-4.6592597236594715,-4.820247373841254,-4.35576562845625,-4.24105828341394
89,890.0,-4.238401823979815,-4.135159596974696,-4.235307275850344,-4.837643300997353,-4.295550618660432,-4.250597710226367,-4.465623959173191,-4.801902363605305,-4.794579656978534,-4.781580944602318,-4.774235429849283,-4.783610666093657,-4.824625402026499,-4.57629636825763,-4.636394482463017,-4.500898564467148,-4.641012602438975,-4.617906204709522,-4.310340904113092,-4.809744733804636,-4.566776568505299,-4.7598189687337005,-4.823876388007057,-4.489799458583437,-4.533818284077036,-4.236312297757923,-4.280513520857099,-4.255842766256951,-4.664275648960466,-4.825202969708919,-4.360521716720766,-4.245665437535334
90,900.0,-4.2427559977074045,-4.1394023225077845,-4.239662043250791,-4.842653137886449,-4.300018990120533,-4.255438617338604,-4.47030807292986,-4.806905500281938,-4.799561993671296,-4.7865491256238215,-4.7792417976751755,-4.788566431437822,-4.829612122201955,-4.581291209442814,-4.641400453396461,-4.505883113698685,-4.646010811179943,-4.622881297560453,-4.315069684915456,-4.8147614782430015,-4.5716576856739355,-4.764877645063559,-4.8288420228561995,-4.494644498857138,-4.53865668055798,-4.240683684562573,-4.28521995938177,-4.260693774992256,-4.669325438053294,-4.8301871718020974,-4.365307969150823,-4.250301299715099
91,910.0,-4.247138912358528,-4.143672649749462,-4.2440610826980345,-4.847690905347732,-4.304526411194842,-4.260308972766097,-4.47502052487418,-4.811937354667034,-4.804573592128006,-4.791546193225656,-4.784276919459677,-4.79355112529332,-4.834627126202939,-4.586317162576339,-4.646437001414821,-4.510898834658182,-4.651039452940768,-4.627886673621816,-4.3198274117671644,-4.81980740431459,-4.576586759250605,-4.76996625420711,-4.833835797373779,-4.499522181919361,-4.543524017229487,-4.245066725957922,-4.289955835224302,-4.2655743060865365,-4.674407205982344,-4.835199683112036,-4.370124063698147,-4.254965665281174
92,920.0,-4.2515489911055475,-4.14797022097147,-4.248471129503251,-4.8527563462533685,-4.309065573954066,-4.2652084684755955,-4.479761024932617,-4.816997602530428,-4.809614167682895,-4.796571875878754,-4.789340516176723,-4.798564473527628,-4.839670129510937,-4.591373810701084,-4.651504117816336,-4.515945952109669,-4.6560983123751765,-4.632922091482225,-4.324613796206571,-4.824882565644026,-4.5815400546471565,-4.775084366729822,-4.83885743131277,-4.504432464184144,-4.548419990993038,-4.2494580513915885,-4.29472086026412,-4.270483988387467,-4.679518860496741,-4.840240216161122,-4.37496970137788,-4.259658115291961
93,930.0,-4.255986692805413,-4.15229495619849,-4.252891123528595,-4.857849123243241,-4.313641979545488,-4.27013675239024,-4.4845292842934095,-4.822086008033718,-4.814683464921606,-4.801625884819491,-4.794432297128297,-4.8036061773238705,-4.844740853229842,-4.596460828514877,-4.656601461270327,-4.521023743754957,-4.661186848973485,-4.637987229236797,-4.329428549299184,-4.829986487713172,-4.586539361769286,-4.780231854304175,-4.843906651017472,-4.509375452013399,-4.553344325911474,-4.253915771271668,-4.299514740716821,-4.275422548626422,-4.6846625545864296,-4.845308510237924,-4.379844570532927,-4.264378478261332
94,940.0,-4.2604514187480556,-4.156646421492928,-4.257377774857748,-4.862968998591523,-4.3182556560814325,-4.275093614432679,-4.489325026667621,-4.827202148288817,-4.819781187446861,-4.80670793553065,-4.799551987142193,-4.808675967762446,-4.849839034287959,-4.60157783480768,-4.6617286859002185,-4.526131943891496,-4.666305002571708,-4.643081634339589,-4.334271390999994,-4.835118908813666,-4.591550252157245,-4.785408566987252,-4.8489831874634115,-4.514350512258658,-4.558296727065196,-4.258381821276548,-4.3043372012889005,-4.280389685062635,-4.689836905853511,-4.850404270055902,-4.384748405246965,-4.269126349653778
95,950.0,-4.264943086047568,-4.161024545017041,-4.261869217964995,-4.868115721906586,-4.322902385957875,-4.280078605837075,-4.494147980168666,-4.832346006243519,-4.82490707062598,-4.811817763529603,-4.8046993104079645,-4.813773567107662,-4.854964386429461,-4.606724780863319,-4.666885647132513,-4.531270329133773,-4.671452296808,-4.64820523548398,-4.339142049374617,-4.840279541144651,-4.596598265860715,-4.7906138565057175,-4.854086763603427,-4.5193572740122825,-4.563276935699236,-4.262874914072338,-4.3091879533460835,-4.285385094219435,-4.6950391549105115,-4.85552724608082,-4.38968088853915,-4.27390153851111
96,960.0,-4.269461660785881,-4.165428849154317,-4.266390908237859,-4.873289008232252,-4.327587532546398,-4.285091579074505,-4.498997873464485,-4.837517183355397,-4.830060728359183,-4.8169550942836175,-4.809873998884389,-4.818898717764469,-4.860116656829284,-4.611901163382894,-4.672071731812797,-4.5364392094132695,-4.676628780711941,-4.653357612708725,-4.344040253202267,-4.845468090667376,-4.601678116732219,-4.795847577658179,-4.85921712675574,-4.524395694063262,-4.568284663955817,-4.2673934753432565,-4.314066746179903,-4.290408470906028,-4.700273304561832,-4.860677169432264,-4.3946417714991775,-4.278703712745108
97,970.0,-4.274006400326922,-4.16985929885341,-4.270937716630574,-4.878488625004508,-4.33230595074065,-4.290132182994379,-4.50387444091119,-4.842715418491786,-4.835242106913885,-4.822119671644791,-4.815075796519012,-4.824051155209482,-4.865295597470534,-4.617106642204337,-4.67728734041323,-4.541637292965338,-4.68183378861823,-4.658538627747682,-4.348965738791992,-4.850684289047232,-4.606777353387858,-4.801109482443053,-4.864374014594592,-4.529465055185791,-4.573319650930975,-4.271939683342678,-4.318973299854943,-4.295459567829849,-4.705536899801177,-4.865853770410999,-4.3996307581471745,-4.283532620700312
98,980.0,-4.278577167881258,-4.174315621005008,-4.275509035895229,-4.883714312764553,-4.337061292041407,-4.295200170299577,-4.508777427238491,-4.847940449355542,-4.840450739734757,-4.827311229425507,-4.820304430446192,-4.829230611944787,-4.870500945569839,-4.622341507738421,-4.682531114814073,-4.546864850536808,-4.687067228406674,-4.66374801072015,-4.353918247261101,-4.855927941466711,-4.611914696748114,-4.806399396463525,-4.869557178828811,-4.53456548435867,-4.578381640896699,-4.276511360241454,-4.323907355352945,-4.300538085243855,-4.710830411291828,-4.871056807757884,-4.404647582097416,-4.28838801351501
99,990.0,-4.283173741869867,-4.178797530479184,-4.280078749327285,-4.888965836137953,-4.34185091047595,-4.300295250130742,-4.513706585489016,-4.853192039626877,-4.845686479621309,-4.832529507352919,-4.8255596674184105,-4.834436848111874,-4.875732446912015,-4.627604463727732,-4.68780379586576,-4.552121410787067,-4.6923288024589995,-4.668985042834163,-4.358897524266432,-4.861198716544208,-4.617081384492972,-4.811717060967649,-4.874766370442747,-4.539696175109552,-4.5834703726845145,-4.281107472894038,-4.328868657307863,-4.305643749141451,-4.71615311890556,-4.876286037460872,-4.409691987283402,-4.293269605059695
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
