calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
607b9502-db4c-49b8-bd6e-4264c38ad7f7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.711741296897129,8.711741296897129,8.711741296897129,90.0,90.0,90.0,1e-07,negative,233.841,106.423,106.423,0.000,-0.000,-0.000,106.423,233.841,106.423,0.000,-0.000,0.000,106.423,106.423,233.841,0.000,0.000,-0.000,-34.973,-34.973,-34.973,28.249,0.000,0.000,-34.973,-34.973,-34.973,0.000,28.249,0.000,-34.973,-34.973,-34.973,0.000,0.000,28.249
2fe33097-0671-4f95-84cb-88dd4d92f328,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.7156596594545,8.7156596594545,8.7156596594545,90.0,90.0,90.0,1e-07,positive,136.702,21.911,21.911,0.000,-0.000,-0.000,21.911,136.702,21.911,-0.000,-0.000,-0.000,21.911,21.911,136.702,-0.000,-0.000,-0.000,-75.734,-75.734,-75.734,13.771,-0.000,-0.000,-75.734,-75.734,-75.734,-0.000,13.771,-0.000,-75.734,-75.734,-75.734,0.000,-0.000,13.771
607b9502-db4c-49b8-bd6e-4264c38ad7f7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.711741296897129,8.711741296897129,8.711741296897129,90.0,90.0,90.0,1e-07,positive,270.283,88.868,88.868,-0.000,-0.000,-0.000,88.868,270.283,88.868,-0.000,0.000,-0.000,88.868,88.868,270.283,-0.000,-0.000,-0.000,34.973,34.973,34.973,28.249,0.000,0.000,34.973,34.973,34.973,-0.000,28.249,0.000,34.973,34.973,34.973,-0.000,-0.000,28.249
c8d360c8-a38e-4199-8a20-b5617a454f11,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.7156596594545,8.7156596594545,8.7156596594545,90.0,90.0,90.0,1e-06,negative,243.600,99.377,99.377,0.000,0.000,0.000,99.377,243.600,99.377,0.000,0.000,0.000,99.377,99.377,243.600,0.000,0.000,0.000,5.234,5.234,5.234,26.127,0.000,-0.000,5.234,5.234,5.234,-0.000,26.127,0.000,5.234,5.234,5.234,-0.000,0.000,26.127
d0478c48-b05f-467f-8a94-f187746dceb1,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.711741296897129,8.711741296897129,8.711741296897129,90.0,90.0,90.0,1e-06,negative,244.717,100.980,100.980,0.000,-0.000,-0.000,100.980,244.717,100.980,0.000,0.000,0.000,100.980,100.980,244.717,0.000,0.000,-0.000,0.000,0.000,0.000,54.102,0.000,-0.000,0.000,0.000,0.000,0.000,54.102,-0.000,0.000,0.000,0.000,0.000,-0.000,54.102
c8d360c8-a38e-4199-8a20-b5617a454f11,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.7156596594545,8.7156596594545,8.7156596594545,90.0,90.0,90.0,1e-06,positive,220.802,76.781,76.781,-0.000,-0.000,-0.000,76.781,220.802,76.781,-0.000,-0.000,-0.000,76.781,76.781,220.802,-0.000,-0.000,-0.000,-5.234,-5.234,-5.234,26.127,-0.000,-0.000,-5.234,-5.234,-5.234,-0.000,26.127,0.000,-5.234,-5.234,-5.234,-0.000,-0.000,26.127
d0478c48-b05f-467f-8a94-f187746dceb1,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214817,oqmd-1214817,8.711741296897129,8.711741296897129,8.711741296897129,90.0,90.0,90.0,1e-06,positive,245.645,99.209,99.209,-0.000,-0.000,0.000,99.209,245.645,99.209,-0.000,-0.000,-0.000,99.209,99.209,245.645,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.102,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.102,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.102
7d039b31-b26b-4e43-a686-f82ec8838f41,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105906176420451,6.105906176420451,6.105906176420451,90.0,90.0,90.0,1e-08,negative,241.192,128.164,128.164,0.000,0.000,0.000,128.164,241.192,128.164,0.000,0.000,0.000,128.164,128.164,241.192,0.000,0.000,0.000,0.000,0.000,0.000,91.641,0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.641,0.000,-0.000,0.000,0.000,0.000,0.000,91.641
76e48de5-d24f-497c-ae3b-5f6e5f5e3db6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105518097293818,6.105518097293818,6.105518097293818,90.0,90.0,90.0,1e-08,negative,-86.378,-194.249,-194.249,0.000,-0.000,0.000,-194.249,-86.378,-194.249,0.000,-0.000,0.000,-194.249,-194.249,-86.378,0.000,-0.000,-0.000,-324.098,-324.098,-324.098,73.484,-0.000,0.000,-324.098,-324.098,-324.098,0.000,73.484,0.000,-324.098,-324.098,-324.098,0.000,-0.000,73.484
7d039b31-b26b-4e43-a686-f82ec8838f41,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105906176420451,6.105906176420451,6.105906176420451,90.0,90.0,90.0,1e-08,positive,241.279,128.276,128.276,-0.000,-0.000,-0.000,128.276,241.279,128.276,-0.000,-0.000,-0.000,128.276,128.276,241.279,-0.000,-0.000,-0.000,0.000,0.000,-0.000,91.641,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.641,0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.641
76e48de5-d24f-497c-ae3b-5f6e5f5e3db6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105518097293818,6.105518097293818,6.105518097293818,90.0,90.0,90.0,1e-08,positive,248.317,126.308,126.308,0.000,-0.000,0.000,126.308,248.317,126.308,-0.000,0.000,0.000,126.308,126.308,248.317,-0.000,-0.000,0.000,324.098,324.098,324.098,73.484,0.000,-0.000,324.098,324.098,324.098,-0.000,73.484,0.000,324.098,324.098,324.098,-0.000,0.000,73.484
0936bdaf-b19b-4225-86d7-718e93366188,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105906176420451,6.105906176420451,6.105906176420451,90.0,90.0,90.0,1e-07,negative,241.231,128.215,128.215,0.000,0.000,0.000,128.215,241.231,128.215,0.000,0.000,0.000,128.215,128.215,241.231,0.000,0.000,0.000,-0.006,-0.006,-0.006,77.750,0.000,0.000,-0.006,-0.006,-0.006,0.000,77.750,0.000,-0.006,-0.006,-0.006,0.000,0.000,77.750
d2dd972b-1a8b-4698-a3d0-dd20e120fd32,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105518097293818,6.105518097293818,6.105518097293818,90.0,90.0,90.0,1e-07,negative,248.317,126.308,126.308,-0.000,0.000,-0.000,126.308,248.317,126.308,-0.000,0.000,-0.000,126.308,126.308,248.317,-0.000,0.000,-0.000,-24.639,-24.639,-24.639,81.031,-0.000,-0.000,-24.639,-24.639,-24.639,0.000,81.031,0.000,-24.639,-24.639,-24.639,0.000,-0.000,81.031
0936bdaf-b19b-4225-86d7-718e93366188,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105906176420451,6.105906176420451,6.105906176420451,90.0,90.0,90.0,1e-07,positive,248.084,126.209,126.209,-0.000,-0.000,-0.000,126.209,248.084,126.209,0.000,-0.000,-0.000,126.209,126.209,248.084,0.000,-0.000,-0.000,0.006,0.006,0.006,77.750,-0.000,-0.000,0.006,0.006,0.006,-0.000,77.750,-0.000,0.006,0.006,0.006,-0.000,-0.000,77.750
d2dd972b-1a8b-4698-a3d0-dd20e120fd32,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105518097293818,6.105518097293818,6.105518097293818,90.0,90.0,90.0,1e-07,positive,266.527,152.739,152.739,-0.000,0.000,-0.000,152.739,266.527,152.739,-0.000,0.000,0.000,152.739,152.739,266.527,-0.000,0.000,-0.000,24.639,24.639,24.639,81.031,0.000,0.000,24.639,24.639,24.639,-0.000,81.031,-0.000,24.639,24.639,24.639,-0.000,0.000,81.031
08236594-a3ea-4f2d-be45-bf0f2ffc498d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105906176420451,6.105906176420451,6.105906176420451,90.0,90.0,90.0,1e-06,negative,241.236,128.220,128.220,0.000,0.000,0.000,128.220,241.236,128.220,0.000,0.000,0.000,128.220,128.220,241.236,0.000,0.000,0.000,0.000,0.000,0.000,91.641,0.000,-0.000,0.000,0.000,0.000,0.000,91.641,0.000,0.000,0.000,0.000,0.000,0.000,91.641
a2043cff-7e46-433a-b878-3a1d3d1290ce,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105518097293818,6.105518097293818,6.105518097293818,90.0,90.0,90.0,1e-06,negative,232.552,127.775,127.775,0.000,-0.000,0.000,127.775,232.552,127.775,0.000,-0.000,0.000,127.775,127.775,232.552,0.000,-0.000,0.000,0.000,0.000,0.000,91.723,0.000,-0.000,0.000,0.000,0.000,-0.000,91.723,-0.000,0.000,0.000,0.000,-0.000,0.000,91.723
08236594-a3ea-4f2d-be45-bf0f2ffc498d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105906176420451,6.105906176420451,6.105906176420451,90.0,90.0,90.0,1e-06,positive,241.235,128.220,128.220,-0.000,-0.000,-0.000,128.220,241.235,128.220,-0.000,-0.000,-0.000,128.220,128.220,241.235,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.641,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.641,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.641
a2043cff-7e46-433a-b878-3a1d3d1290ce,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1214906,oqmd-1214906,6.105518097293818,6.105518097293818,6.105518097293818,90.0,90.0,90.0,1e-06,positive,244.200,130.875,130.875,-0.000,0.000,0.000,130.875,244.200,130.875,-0.000,0.000,0.000,130.875,130.875,244.200,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.723,-0.000,0.000,-0.000,-0.000,-0.000,0.000,91.723,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.723
56ed4b81-fe83-4291-b1bf-69db5faf9981,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215084,oqmd-1215084,2.48888331909178,4.274412238992825,9.169845633185512,90.0,90.0,90.0,1e-08,negative,311.152,148.516,83.777,-0.000,-0.000,0.000,149.036,325.463,39.926,-0.000,-0.000,0.000,87.883,40.470,312.855,-0.000,0.000,0.000,-1273820696.177,-717988125.428,-1501853684.245,29.836,-1.825,-0.114,-0.000,0.000,-0.000,-0.000,29.528,0.000,0.385,0.066,0.127,-0.000,-0.000,88.922
56ed4b81-fe83-4291-b1bf-69db5faf9981,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215084,oqmd-1215084,2.48888331909178,4.274412238992825,9.169845633185512,90.0,90.0,90.0,1e-08,positive,310.381,148.384,83.524,0.000,-0.000,0.000,148.265,325.331,39.673,-0.000,0.000,-0.000,83.440,39.708,311.395,0.000,0.000,-0.000,1267083952.215,699831815.854,1478040727.506,4832529.776,-1638309.554,-106263.880,-0.000,-0.000,0.000,0.000,29.528,-0.000,-0.385,-0.066,-0.127,0.000,0.000,88.922
e31eabcb-4ea8-4880-88ab-c531d277de76,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215084,oqmd-1215084,2.48888331909178,4.274412238992825,9.169845633185512,90.0,90.0,90.0,1e-07,negative,310.805,148.457,83.663,-0.000,-0.000,-0.000,150.768,325.760,40.495,-0.000,-0.000,0.000,83.864,39.781,311.534,-0.000,-0.000,-0.000,0.613,0.105,0.201,-16.135,-0.000,0.000,0.290,0.050,0.095,-0.000,-46.313,0.000,0.039,0.007,0.013,-0.000,-0.000,88.922
e31eabcb-4ea8-4880-88ab-c531d277de76,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215084,oqmd-1215084,2.48888331909178,4.274412238992825,9.169845633185512,90.0,90.0,90.0,1e-07,positive,310.728,148.443,83.638,-0.000,0.000,-0.000,148.612,325.390,39.787,0.000,0.000,-0.000,83.787,39.767,311.509,-0.000,0.000,-0.000,-0.613,-0.105,-0.201,-16.135,-0.000,-0.000,-0.290,-0.050,-0.095,0.000,-46.313,-0.000,-0.039,-0.007,-0.013,0.000,0.000,88.922
b8f2d770-c4fa-41bd-8adc-0b650039d07d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215084,oqmd-1215084,2.48888331909178,4.274412238992825,9.169845633185512,90.0,90.0,90.0,1e-06,negative,310.771,148.451,83.651,0.000,-0.000,0.000,148.655,325.399,39.800,-0.000,-0.000,0.000,83.829,39.774,311.522,-0.000,-0.000,-0.000,-12484822.411,-6637004.537,-14262005.912,36082.574,7341.436,820.539,0.029,0.005,0.009,-0.000,-46.319,0.000,-0.000,0.000,0.000,-0.000,-0.000,88.922
b8f2d770-c4fa-41bd-8adc-0b650039d07d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215084,oqmd-1215084,2.48888331909178,4.274412238992825,9.169845633185512,90.0,90.0,90.0,1e-06,positive,310.761,148.449,83.649,0.000,0.000,-0.000,148.646,325.395,39.798,-0.000,0.000,-0.000,83.822,39.774,311.521,0.000,0.000,0.000,12092318.174,6443671.057,13218945.811,70297.033,53082.461,2240.620,-0.029,-0.005,-0.009,0.000,-46.319,-0.000,0.000,-0.000,-0.000,0.000,0.000,88.922
99972dff-8ea6-4776-bf5c-e7cfa4bb14e4,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215262,oqmd-1215262,2.4738991868209204,4.304625305572373,4.179081659766146,90.0,90.0,90.0,1e-08,negative,340.794,162.788,107.212,0.000,-0.000,-0.000,163.576,332.143,108.224,0.000,-0.000,-0.000,107.711,107.799,357.534,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.204,0.000,0.000,-0.000,0.000,-0.000,0.000,58.447,0.000,-0.000,0.000,-0.000,0.000,-0.000,83.743
99972dff-8ea6-4776-bf5c-e7cfa4bb14e4,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215262,oqmd-1215262,2.4738991868209204,4.304625305572373,4.179081659766146,90.0,90.0,90.0,1e-08,positive,340.794,162.788,107.212,-0.000,0.000,-0.000,163.576,332.143,108.223,-0.000,0.000,0.000,107.711,107.799,357.534,-0.000,0.000,-0.000,0.000,-0.000,-0.000,59.203,0.000,0.000,0.000,-0.000,0.000,-0.000,58.447,0.000,0.000,-0.000,0.000,-0.000,0.000,83.743
a2f3074a-c7fa-4462-8c6b-4785025b31f0,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215262,oqmd-1215262,2.4738991868209204,4.304625305572373,4.179081659766146,90.0,90.0,90.0,1e-07,negative,340.793,162.791,107.213,0.000,-0.000,0.000,163.579,332.143,108.224,0.000,-0.000,0.000,107.645,107.866,357.534,0.000,0.000,-0.000,0.000,0.000,0.000,59.203,-0.000,0.000,0.000,0.000,0.000,0.000,58.447,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.741
a2f3074a-c7fa-4462-8c6b-4785025b31f0,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215262,oqmd-1215262,2.4738991868209204,4.304625305572373,4.179081659766146,90.0,90.0,90.0,1e-07,positive,340.791,162.789,107.211,-0.000,0.000,0.000,163.577,332.140,108.223,-0.000,0.000,-0.000,107.643,107.864,357.532,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.203,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.447,-0.000,0.000,-0.000,0.000,-0.000,0.000,83.741
15093db9-6c2d-477b-a076-7bf8da244b64,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215262,oqmd-1215262,2.4738991868209204,4.304625305572373,4.179081659766146,90.0,90.0,90.0,1e-06,negative,340.804,162.800,107.222,0.000,-0.000,0.000,163.589,332.153,108.233,0.000,-0.000,-0.000,107.652,107.876,357.542,0.000,-0.000,0.000,0.000,0.000,0.000,59.203,-0.000,0.000,0.000,0.000,0.000,0.000,58.447,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.741
15093db9-6c2d-477b-a076-7bf8da244b64,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215262,oqmd-1215262,2.4738991868209204,4.304625305572373,4.179081659766146,90.0,90.0,90.0,1e-06,positive,340.780,162.780,107.203,-0.000,0.000,-0.000,163.567,332.130,108.214,-0.000,0.000,-0.000,107.634,107.857,357.524,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.203,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.447,-0.000,0.000,-0.000,0.000,-0.000,-0.000,83.741
5b9fc318-ea12-4774-b16b-906be3c69ad1,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215975,oqmd-1215975,3.880755092456984,3.8807550924569836,4.2976462925754,90.0,90.0,120.00000000000001,1e-08,negative,290.034,195.035,98.893,0.000,0.000,0.000,195.035,290.034,98.893,0.000,0.000,0.000,98.892,98.893,316.922,0.000,0.000,0.000,0.000,0.000,-0.000,-26.267,-0.000,0.000,0.000,0.000,-0.000,0.000,-26.267,0.000,0.000,0.000,0.000,0.000,0.000,47.499
5b9fc318-ea12-4774-b16b-906be3c69ad1,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215975,oqmd-1215975,3.880755092456984,3.8807550924569836,4.2976462925754,90.0,90.0,120.00000000000001,1e-08,positive,154.866,330.203,98.893,-0.000,0.000,-0.000,195.035,290.034,98.893,-0.000,0.000,-0.000,98.892,98.892,316.922,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.267,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.267,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.499
c9d8d56c-e3f0-4919-83ed-4c02a59d9fd6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215975,oqmd-1215975,3.880755092456984,3.8807550924569836,4.2976462925754,90.0,90.0,120.00000000000001,1e-07,negative,290.034,195.035,98.893,0.000,0.000,0.000,330.203,154.866,98.893,0.000,0.000,0.000,98.892,98.892,316.922,0.000,-0.000,0.000,0.000,0.000,-0.000,-26.267,-0.000,0.000,0.000,0.000,-0.000,0.000,-26.267,0.000,0.000,0.000,0.000,0.000,-0.000,47.499
c9d8d56c-e3f0-4919-83ed-4c02a59d9fd6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215975,oqmd-1215975,3.880755092456984,3.8807550924569836,4.2976462925754,90.0,90.0,120.00000000000001,1e-07,positive,290.034,195.035,98.893,-0.000,-0.000,-0.000,68417801.049,58274717.278,92243964.248,-302611.029,308829.750,-639000.505,98.893,98.893,316.922,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.267,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.267,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.499
939df566-4d8e-4545-b7bb-38e67b08e41a,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,oqmd-1215975,oqmd-1215975,3.880755092456984,3.8807550924569836,4.2976462925754,90.0,90.0,120.00000000000001,1e-06,negative,290.035,195.035,98.893,0.000,-0.000,0.000,-6066020.461,-6312502.753,-9698196.467,-56574.861,27916.923,-51543.155,98.892,98.892,316.923,0.000,0.000,0.000,0.000,0.000,-0.000,-26.267,-0.000,0.000,0.000,0.000,-0.000,0.000,-26.267,0.000,-6281951.858,-6849060.604,-10383283.990,-20453.181,20876.812,10562.632
