calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1bedadd0-0d09-44a1-95d8-eddeadd23a49,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.3344617413989743,2.3344617413989743,7.99953480086613,90.0,90.0,90.0,1e-07,negative,520.277,167.561,261.282,-0.000,-0.000,0.000,167.561,520.277,261.282,-0.000,-0.000,0.000,261.401,261.401,588.525,-0.000,-0.000,0.000,0.000,0.000,0.000,110.211,-0.000,0.000,0.000,0.000,0.000,-0.000,110.211,0.000,-0.237,-0.237,-0.016,-0.000,-0.000,12.224
00006818-5886-4a04-8097-1efa90dfa3fa,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335261193535687,2.335261193535687,7.997230825163111,90.0,90.0,90.0,1e-07,positive,468.104,115.897,257.793,0.000,-0.000,-0.000,115.897,468.104,257.793,0.000,0.000,-0.000,261.237,261.237,587.502,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.394,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.394,-0.000,0.798,0.798,0.053,0.000,0.000,12.949
1bedadd0-0d09-44a1-95d8-eddeadd23a49,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.3344617413989743,2.3344617413989743,7.99953480086613,90.0,90.0,90.0,1e-07,positive,467.818,115.102,257.754,0.000,0.000,-0.000,115.102,467.818,257.754,0.000,0.000,-0.000,258.094,258.094,588.302,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.211,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.211,-0.000,0.237,0.237,0.016,0.000,0.000,12.224
fa4f0bac-eafd-41a7-8bc0-f378805a39ce,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335261193535687,2.335261193535687,7.997230825163111,90.0,90.0,90.0,1e-06,negative,520.050,167.842,261.237,0.000,0.000,0.000,167.842,520.050,261.237,0.000,0.000,0.000,261.238,261.238,587.505,-0.000,-0.000,0.000,-0.450,-0.450,-0.030,-135.610,-0.000,0.000,-0.450,-0.450,-0.030,0.000,-135.610,-0.000,-0.080,-0.080,-0.005,-0.000,0.000,12.949
f4e2e641-b682-42a1-b609-294a36604575,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.3344617413989743,2.3344617413989743,7.99953480086613,90.0,90.0,90.0,1e-06,negative,467.558,114.841,257.737,-0.000,0.000,0.000,114.841,467.558,257.737,0.000,-0.000,0.000,261.402,261.402,588.527,-0.000,-0.000,0.000,-0.135,-0.136,-0.009,-137.038,0.000,0.000,-0.136,-0.135,-0.009,0.000,-137.038,0.000,-0.024,-0.024,-0.002,0.000,-0.000,12.224
fa4f0bac-eafd-41a7-8bc0-f378805a39ce,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.335261193535687,2.335261193535687,7.997230825163111,90.0,90.0,90.0,1e-06,positive,467.387,115.181,257.745,-0.000,0.000,-0.000,115.181,467.387,257.745,0.000,0.000,-0.000,257.820,257.820,587.274,-0.000,-0.000,-0.000,0.450,0.450,0.030,-135.610,-0.000,-0.000,0.450,0.450,0.030,-0.000,-135.610,-0.000,0.080,0.080,0.005,0.000,-0.000,12.949
f4e2e641-b682-42a1-b609-294a36604575,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.3344617413989743,2.3344617413989743,7.99953480086613,90.0,90.0,90.0,1e-06,positive,467.603,114.888,257.739,0.000,0.000,-0.000,114.888,467.603,257.739,0.000,0.000,-0.000,261.400,261.400,588.522,0.000,0.000,0.000,0.135,0.136,0.009,-137.038,-0.000,-0.000,0.136,0.135,0.009,-0.000,-137.038,-0.000,0.024,0.024,0.002,0.000,0.000,12.224
0892ab55-4d6e-43fc-9d08-1febfc8a100c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-08,negative,-3411.726,-3531.577,-3531.577,-0.000,-0.000,0.000,-3531.577,-3411.726,-3531.577,-0.000,-0.000,-0.000,-3531.569,-3531.569,-3411.718,-0.000,0.000,-0.000,-3330.879,-3330.879,-3330.879,5.652,-0.000,-0.000,-3330.879,-3330.879,-3330.879,-0.000,5.652,-0.000,-3330.879,-3330.879,-3330.879,-0.000,-0.000,5.652
d607842f-3d34-475f-9a45-ff7d9e93f9a9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375303533017,8.558375303533017,8.558375303533017,90.0,90.0,90.0,1e-08,negative,320.007,171.286,171.286,-0.000,-0.000,0.000,171.286,320.007,171.286,0.000,0.000,-0.000,171.286,171.286,320.007,-0.000,0.000,0.000,-1446.401,-1446.401,-1446.401,7.789,0.000,0.000,-1446.401,-1446.401,-1446.401,0.000,7.789,0.000,-1446.401,-1446.401,-1446.401,0.000,0.000,7.789
0892ab55-4d6e-43fc-9d08-1febfc8a100c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-08,positive,317.790,169.823,169.823,-0.000,0.000,0.000,169.823,317.790,169.823,0.000,-0.000,0.000,169.823,169.823,317.790,0.000,0.000,-0.000,3330.879,3330.879,3330.879,5.652,-0.000,0.000,3330.879,3330.879,3330.879,-0.000,5.652,-0.000,3330.879,3330.879,3330.879,-0.000,0.000,5.652
d607842f-3d34-475f-9a45-ff7d9e93f9a9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375303533017,8.558375303533017,8.558375303533017,90.0,90.0,90.0,1e-08,positive,550.614,426.817,426.817,-0.000,-0.000,-0.000,426.817,550.614,426.817,-0.000,-0.000,-0.000,426.817,426.817,550.614,-0.000,-0.000,-0.000,1446.401,1446.401,1446.401,7.789,-0.000,-0.000,1446.401,1446.401,1446.401,-0.000,7.789,-0.000,1446.401,1446.401,1446.401,-0.000,-0.000,7.789
db770f38-b768-40a5-8a8b-cae610ccfe76,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-07,negative,317.790,169.823,169.823,0.000,-0.000,-0.000,169.823,317.790,169.823,-0.000,0.000,-0.000,169.823,169.823,317.790,-0.000,-0.000,0.000,-333.091,-333.091,-333.091,5.652,-0.000,0.000,-333.091,-333.091,-333.091,-0.000,5.652,0.000,-333.091,-333.091,-333.091,-0.000,-0.000,5.652
80e1fca8-a827-49ac-8f1f-4dfdd522a4d8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375303533017,8.558375303533017,8.558375303533017,90.0,90.0,90.0,1e-07,negative,320.008,171.286,171.286,0.000,-0.000,0.000,171.286,320.008,171.286,-0.000,0.000,0.000,171.286,171.286,320.008,-0.000,-0.000,0.000,-144.572,-144.572,-144.572,7.784,0.000,0.000,-144.572,-144.572,-144.572,0.000,7.784,0.000,-144.572,-144.572,-144.572,0.000,0.000,7.784
db770f38-b768-40a5-8a8b-cae610ccfe76,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-07,positive,317.790,169.823,169.823,0.000,0.000,0.000,169.823,317.790,169.823,0.000,0.000,0.000,169.823,169.823,317.790,0.000,0.000,0.000,333.091,333.091,333.091,5.652,0.000,-0.000,333.091,333.091,333.091,0.000,5.652,-0.000,333.091,333.091,333.091,0.000,0.000,5.652
80e1fca8-a827-49ac-8f1f-4dfdd522a4d8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375303533017,8.558375303533017,8.558375303533017,90.0,90.0,90.0,1e-07,positive,480.306,355.664,355.664,-0.000,-0.000,-0.000,355.664,480.306,355.664,-0.000,-0.000,-0.000,355.664,355.664,480.306,-0.000,-0.000,-0.000,144.572,144.572,144.572,7.784,-0.000,-0.000,144.572,144.572,144.572,-0.000,7.784,-0.000,144.572,144.572,144.572,-0.000,-0.000,7.784
2f18a49e-eaa4-4ed7-962e-07dd7c949dc3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-06,negative,317.791,169.824,169.824,0.000,-0.000,-0.000,169.824,317.791,169.824,-0.000,0.000,-0.000,169.824,169.824,317.791,-0.000,-0.000,0.000,-38.127,-38.127,-38.127,8.269,-0.000,-0.000,-38.127,-38.127,-38.127,-0.000,8.269,-0.000,-38.127,-38.127,-38.127,-0.000,-0.000,8.269
8ce55446-fc18-4f3e-ae6f-825a379fb199,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375303533017,8.558375303533017,8.558375303533017,90.0,90.0,90.0,1e-06,negative,320.008,171.286,171.286,-0.000,-0.000,0.000,171.286,320.008,171.286,-0.000,-0.000,0.000,171.286,171.286,320.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.556,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.556
2f18a49e-eaa4-4ed7-962e-07dd7c949dc3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.56418771275314,8.56418771275314,8.56418771275314,90.0,90.0,90.0,1e-06,positive,331.282,209.478,209.478,0.000,-0.000,0.000,209.478,331.282,209.478,0.000,-0.000,-0.000,209.478,209.478,331.282,0.000,0.000,0.000,38.127,38.127,38.127,8.269,0.000,-0.000,38.127,38.127,38.127,0.000,8.269,0.000,38.127,38.127,38.127,0.000,0.000,8.269
8ce55446-fc18-4f3e-ae6f-825a379fb199,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.558375303533017,8.558375303533017,8.558375303533017,90.0,90.0,90.0,1e-06,positive,316.031,190.687,190.687,-0.000,-0.000,-0.000,190.687,316.031,190.687,-0.000,-0.000,-0.000,190.687,190.687,316.031,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.556,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.556,-0.000,0.000,0.000,0.000,0.000,-0.000,22.556
8aeeaddd-44da-42f9-9a7f-cfb7535e4962,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439392236942,6.015439392236942,6.015439392236942,90.0,90.0,90.0,1e-08,negative,282.959,207.232,207.232,0.000,-0.000,0.000,207.232,282.959,207.232,0.000,-0.000,0.000,207.232,207.232,282.959,0.000,-0.000,0.000,-0.075,-0.075,-0.075,51.406,0.000,0.000,-0.075,-0.075,-0.075,0.000,51.406,0.000,-0.075,-0.075,-0.075,0.000,0.000,51.406
a4c65c21-2696-4579-96e8-21610c375d0d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746647,6.013473618746647,6.013473618746647,90.0,90.0,90.0,1e-08,negative,244.308,197.033,197.033,0.000,-0.000,-0.000,197.033,244.308,197.033,0.000,-0.000,-0.000,197.033,197.033,244.308,0.000,-0.000,-0.000,13.785,13.783,13.785,2.253,-0.000,-0.000,13.785,13.783,13.785,0.000,2.253,-0.000,13.785,13.783,13.785,0.000,-0.000,2.253
8aeeaddd-44da-42f9-9a7f-cfb7535e4962,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439392236942,6.015439392236942,6.015439392236942,90.0,90.0,90.0,1e-08,positive,270.743,205.638,205.638,-0.000,-0.000,-0.000,205.638,270.743,205.638,-0.000,-0.000,-0.000,205.638,205.638,270.743,-0.000,-0.000,-0.000,0.075,0.075,0.075,51.406,-0.000,-0.000,0.075,0.075,0.075,-0.000,51.406,-0.000,0.075,0.075,0.075,-0.000,-0.000,51.406
a4c65c21-2696-4579-96e8-21610c375d0d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746647,6.013473618746647,6.013473618746647,90.0,90.0,90.0,1e-08,positive,228.570,189.410,189.409,-0.000,0.000,0.000,189.409,228.570,189.409,-0.000,0.000,0.000,189.409,189.410,228.570,-0.000,0.000,0.000,-13.785,-13.783,-13.785,2.253,0.000,0.000,-13.785,-13.784,-13.785,-0.000,2.253,0.000,-13.785,-13.784,-13.785,-0.000,0.000,2.253
f17d5c14-0275-465c-9072-77f791d16a80,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439392236942,6.015439392236942,6.015439392236942,90.0,90.0,90.0,1e-07,negative,264.952,205.859,205.859,0.000,0.000,0.000,205.859,264.952,205.859,0.000,0.000,0.000,205.859,205.859,264.952,0.000,0.000,0.000,-0.000,0.000,0.000,63.661,-0.000,0.000,0.000,-0.000,0.000,0.000,63.661,0.000,0.000,0.000,-0.000,0.000,-0.000,63.661
e0684111-141f-4e94-924d-51a8acc6f4f9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746647,6.013473618746647,6.013473618746647,90.0,90.0,90.0,1e-07,negative,284.429,208.213,208.213,0.000,-0.000,-0.000,208.213,284.429,208.213,0.000,-0.000,-0.000,208.213,208.213,284.429,0.000,-0.000,0.000,-1.183,-1.183,-1.183,47.583,-0.000,-0.000,-1.183,-1.183,-1.183,0.000,47.583,-0.000,-1.183,-1.183,-1.183,0.000,-0.000,47.583
f17d5c14-0275-465c-9072-77f791d16a80,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439392236942,6.015439392236942,6.015439392236942,90.0,90.0,90.0,1e-07,positive,270.637,205.542,205.542,-0.000,-0.000,-0.000,210.352,262.504,210.352,-0.000,-0.000,-0.000,205.542,205.542,270.637,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.661,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.661,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.661
e0684111-141f-4e94-924d-51a8acc6f4f9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746647,6.013473618746647,6.013473618746647,90.0,90.0,90.0,1e-07,positive,269.075,205.830,205.830,-0.000,0.000,0.000,205.830,269.075,205.830,-0.000,0.000,0.000,205.830,205.830,269.075,-0.000,0.000,0.000,0.237,0.237,0.237,46.447,0.000,0.000,0.237,0.237,0.237,-0.000,46.447,0.000,0.237,0.237,0.237,-0.000,0.000,46.447
3b152c51-b101-46f9-9257-476a5ee6cd56,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439392236942,6.015439392236942,6.015439392236942,90.0,90.0,90.0,1e-06,negative,264.969,205.875,205.875,0.000,0.000,0.000,205.875,264.969,205.875,0.000,0.000,0.000,205.875,205.875,264.969,0.000,0.000,0.000,-0.000,0.000,0.000,63.661,-0.000,0.000,0.000,-0.000,0.000,0.000,63.661,0.000,0.000,0.000,-0.000,0.000,-0.000,63.661
561d0d2d-98a5-4183-9166-312ed1e88a8b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746647,6.013473618746647,6.013473618746647,90.0,90.0,90.0,1e-06,negative,284.430,208.214,208.214,0.000,-0.000,-0.000,208.214,284.430,208.214,0.000,0.000,0.000,208.214,208.214,284.430,0.000,-0.000,0.000,-0.000,0.000,0.000,63.821,-0.000,0.000,0.000,-0.000,0.000,0.000,63.821,0.000,0.000,0.000,-0.000,0.000,-0.000,63.821
3b152c51-b101-46f9-9257-476a5ee6cd56,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.015439392236942,6.015439392236942,6.015439392236942,90.0,90.0,90.0,1e-06,positive,270.623,205.532,205.532,-0.000,-0.000,-0.000,205.532,270.623,205.532,-0.000,-0.000,-0.000,205.532,205.532,270.623,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.661,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.661,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.661
561d0d2d-98a5-4183-9166-312ed1e88a8b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.013473618746647,6.013473618746647,6.013473618746647,90.0,90.0,90.0,1e-06,positive,272.303,206.619,206.619,-0.000,0.000,0.000,206.619,272.303,206.619,-0.000,0.000,0.000,206.619,206.619,272.303,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.821,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.821,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.821
1b7a5f6e-29d3-485b-977a-4b7a435c5190,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0,1e-08,negative,513.778,278.295,211.864,-0.000,-0.000,0.000,278.289,514.658,211.903,-0.000,-0.000,0.000,211.878,211.923,345.968,-0.000,-0.000,0.000,0.000,0.000,0.000,54.040,0.000,0.000,0.029,-0.031,0.000,-0.000,54.002,0.000,0.000,0.000,0.000,0.000,0.000,118.350
1b7a5f6e-29d3-485b-977a-4b7a435c5190,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0,1e-08,positive,513.720,278.357,211.864,0.000,0.000,-0.000,278.035,514.927,211.902,-0.000,-0.000,-0.000,211.820,211.984,345.968,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.040,0.000,-0.000,-0.029,0.031,-0.000,0.000,54.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.350
d5ae2742-67f3-42b4-bd09-6b4f01144e2f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0,1e-07,negative,513.961,278.101,211.865,0.000,0.000,-0.000,278.263,514.686,211.903,0.000,-0.000,0.000,211.852,211.951,345.968,-0.000,-0.000,0.000,0.002,-0.002,0.000,54.040,-0.000,0.000,0.000,0.000,-0.000,0.000,54.002,-0.000,0.003,-0.003,0.000,-0.000,-0.000,118.138
d5ae2742-67f3-42b4-bd09-6b4f01144e2f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0,1e-07,positive,513.746,278.329,211.864,0.000,0.000,-0.000,278.257,514.691,211.903,0.000,-0.000,-0.000,211.846,211.957,345.968,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.040,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.002,-0.000,-0.003,0.003,-0.000,0.000,-0.000,118.138
bca12b16-f937-43ce-b3f4-e6b05ccee43f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.4305546913781604,4.208672647810722,4.140819926620797,90.0,90.0,90.0,1e-06,negative,513.964,278.102,211.866,-0.000,0.000,0.000,278.262,514.691,211.904,-0.000,0.000,0.000,211.851,211.953,345.968,0.000,0.000,0.000,0.000,-0.000,-0.000,54.040,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.002,0.000,0.000,0.000,0.000,-0.000,-0.000,118.138
