calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef958322-4054-42d8-9230-6ef5f9d96cea,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1244953,mp-1244953,12.18230280222088,12.27113631921575,12.46966424062605,86.14255602903657,80.29395521313448,86.73967151806141,1e-06,positive,104.075,53.582,45.637,0.026,-6.114,1.412,59.611,87.470,53.681,1.072,-2.907,-5.230,53.883,54.135,80.065,6.739,0.874,2.899,-5.728,-1.044,7.065,40.072,1.050,0.372,-1.498,0.239,2.248,1.050,32.967,-5.748,2.248,-3.956,0.668,1.106,-7.751,26.839
413dd8b4-92b3-46e0-b087-ea2eea4603e8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245067,mp-1245067,12.182055419398221,12.424246701193175,12.480785800071095,92.53318935237434,97.81987114036096,94.00073539712031,1e-08,negative,-32558728.577,-24941760.715,-7743313.197,3045628.599,-6381095.702,-1637314.958,-32477741.399,-24915576.749,-7692449.645,3006360.134,-6347100.258,-1590566.278,-32579755.883,-24970081.715,-7748011.784,3049410.415,-6386128.250,-1635877.248,-32550577.377,-24922174.513,-7739340.512,3043312.227,-6378777.085,-1637469.654,-32531555.479,-24939106.896,-7728313.035,3035340.462,-6369743.457,-1626369.029,-32514159.546,-24912253.089,-7719615.183,3026981.775,-6364446.347,-1625460.821
413dd8b4-92b3-46e0-b087-ea2eea4603e8,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245067,mp-1245067,12.182055419398221,12.424246701193175,12.480785800071095,92.53318935237434,97.81987114036096,94.00073539712031,1e-08,positive,32503991.589,24923519.123,7709018.233,-3019598.057,6357456.175,1610413.109,32564326.888,24954001.409,7741633.565,-3043982.161,6380780.084,1633808.585,32533390.590,24953271.862,7718678.794,-3026735.331,6364472.464,1609369.450,32529366.117,24923632.508,7728950.053,-3035230.912,6370187.310,1630629.612,32530011.512,24915433.845,7730961.828,-3037283.073,6371928.672,1633064.173,32505307.182,24930756.325,7708932.727,-3018679.274,6356227.486,1606749.173
ba6ebad5-212b-4af5-806c-a4cda23de9c6,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245067,mp-1245067,12.182055419398221,12.424246701193175,12.480785800071095,92.53318935237434,97.81987114036096,94.00073539712031,1e-07,negative,-3251798.402,-2491248.607,-772409.910,303244.045,-636807.139,-162898.504,-3255005.962,-2494684.919,-773184.440,303674.145,-637491.826,-162799.929,-3248672.751,-2491186.143,-769834.118,300938.611,-634972.964,-160308.827,-3253461.944,-2493098.148,-772784.113,303379.059,-637043.152,-162980.705,-3249867.149,-2491869.165,-770729.855,301864.377,-635651.636,-160957.585,-3257022.008,-2495398.512,-774581.454,304791.377,-638376.340,-163635.653
ba6ebad5-212b-4af5-806c-a4cda23de9c6,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245067,mp-1245067,12.182055419398221,12.424246701193175,12.480785800071095,92.53318935237434,97.81987114036096,94.00073539712031,1e-07,positive,3255815.057,2494277.028,774019.602,-304137.351,637896.902,163648.135,3251193.292,2491410.741,772013.633,-302832.205,636476.932,162505.699,3248651.810,2489566.981,770725.007,-301965.007,635524.336,161774.039,3253329.070,2496745.140,771649.280,-302741.256,636699.241,159291.801,3253384.226,2491813.731,772909.657,-303424.301,637171.695,163267.122,3250744.919,2493306.462,770466.315,-301477.177,635582.455,160063.430
e596a4ef-319b-4229-ac51-5e03a1aea9f0,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245067,mp-1245067,12.182055419398221,12.424246701193175,12.480785800071095,92.53318935237434,97.81987114036096,94.00073539712031,1e-06,negative,-325669.448,-249389.017,-77634.582,30750.653,-63905.870,-16394.321,-325437.179,-249104.665,-77258.518,30365.848,-63755.766,-16342.398,-325175.751,-249420.030,-76941.227,30002.447,-63529.519,-15953.022,-326303.040,-249038.348,-77131.111,30324.621,-63896.304,-16328.781,-324303.752,-248833.982,-76111.163,29512.732,-63402.877,-15194.133,-325885.927,-249163.867,-77501.316,30607.942,-63848.485,-16367.752
e596a4ef-319b-4229-ac51-5e03a1aea9f0,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245067,mp-1245067,12.182055419398221,12.424246701193175,12.480785800071095,92.53318935237434,97.81987114036096,94.00073539712031,1e-06,positive,324584.775,248742.655,75689.922,-28948.459,63351.112,15013.395,325343.816,249617.456,77334.572,-30330.965,63678.127,16173.075,324734.366,249095.149,76964.388,-30129.317,63537.623,15602.888,325022.185,249532.918,76653.981,-30243.136,63480.780,15357.338,325274.267,248739.846,77227.926,-30270.748,63637.267,16339.296,324728.686,249038.851,76183.923,-29853.316,63394.907,15310.833
9a0aa82d-6934-4fba-aaae-c7abf723f36b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245129,mp-1245129,11.87271035488259,12.265771035325017,12.631978933796779,94.09336653380427,92.20503995784537,96.06253022009916,1e-08,negative,123.440,44.929,46.632,2.810,-0.627,5.623,46.150,116.267,44.937,9.478,1.394,-3.740,-58.326,229.483,12.870,52.928,299.476,-183.005,-49.030,15.516,-0.193,4.158,34.489,8.942,-2.366,1.321,0.558,2.432,39.477,1.138,1.204,-3.756,2.475,1.610,4.144,38.379
9a0aa82d-6934-4fba-aaae-c7abf723f36b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245129,mp-1245129,11.87271035488259,12.265771035325017,12.631978933796779,94.09336653380427,92.20503995784537,96.06253022009916,1e-08,positive,123.440,44.929,46.632,2.810,-0.627,5.623,183.153,-89.189,121.090,-47.485,-296.340,182.321,47.136,44.946,115.579,0.602,0.558,2.492,53.644,-5.860,0.591,60.184,-29.929,-6.824,121.124,-167.963,62.662,-50.348,-282.353,185.684,1.204,-3.756,2.475,1.610,4.144,38.379
5fc26f54-d16b-4628-b1ea-a7aec1878748,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245129,mp-1245129,11.87271035488259,12.265771035325017,12.631978933796779,94.09336653380427,92.20503995784537,96.06253022009916,1e-07,negative,123.440,44.929,46.632,2.810,-0.627,5.623,46.150,116.267,44.937,9.478,1.394,-3.740,46.289,49.371,105.956,-2.641,3.630,3.023,-3.672,15.171,-9.426,18.940,18.675,-9.060,-11.508,17.963,-8.566,14.426,53.707,-20.421,-3.666,-2.386,2.155,-1.718,6.535,32.532
5fc26f54-d16b-4628-b1ea-a7aec1878748,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245129,mp-1245129,11.87271035488259,12.265771035325017,12.631978933796779,94.09336653380427,92.20503995784537,96.06253022009916,1e-07,positive,106.125,42.446,67.730,7.192,-17.691,13.836,61.922,82.334,63.657,10.174,-14.060,6.577,56.531,47.172,106.183,2.991,-2.836,1.444,1.842,5.177,0.602,38.008,2.432,1.537,2.826,0.637,0.410,5.115,29.669,-0.028,14.228,-18.785,7.655,-4.596,-26.610,29.079
835e5f9a-1ef4-4e40-895a-335aa8c74eba,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245129,mp-1245129,11.87271035488259,12.265771035325017,12.631978933796779,94.09336653380427,92.20503995784537,96.06253022009916,1e-06,negative,123.440,44.929,46.632,2.810,-0.627,5.623,46.150,116.268,44.937,9.478,1.394,-3.740,57.061,54.627,90.822,-0.395,2.240,1.057,2.406,5.142,-0.895,24.346,3.983,-0.228,-2.868,2.865,-0.130,2.349,26.929,-0.023,1.205,-3.756,2.475,1.610,4.144,38.379
835e5f9a-1ef4-4e40-895a-335aa8c74eba,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245129,mp-1245129,11.87271035488259,12.265771035325017,12.631978933796779,94.09336653380427,92.20503995784537,96.06253022009916,1e-06,positive,123.439,44.929,46.631,2.810,-0.627,5.622,54.614,95.079,54.185,7.587,0.575,-2.190,52.818,48.722,104.396,0.457,-0.042,2.087,4.336,2.297,0.216,18.891,0.239,2.014,-1.750,1.662,0.341,2.591,31.345,0.608,1.204,-3.756,2.475,1.610,4.144,38.379
27ab1a52-37be-416c-81fb-85564dce3b9b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,12.083531082854021,12.300257259745754,12.428269607430426,91.87953847571721,91.76126934539369,96.01615799406738,1e-08,negative,108.214,44.460,44.246,4.647,-1.146,2.966,49.682,113.533,71.352,-37.972,-26.444,-5.241,43.590,48.040,116.440,0.068,0.905,-2.210,4.367,-0.404,0.068,39.942,-1.944,-0.926,-2.444,-1.114,0.905,-1.944,36.129,3.814,-0.563,-0.394,-1.901,-1.173,5.124,36.777
4b7ed40a-553f-4195-9375-2ad689f9cb70,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,11.753851429826971,12.289255012347944,12.47670556199814,93.5129887242943,90.14124652009217,95.17467021678502,1e-08,negative,154.354,51.814,22.931,-54.483,88.277,-20.651,80.859,114.664,25.961,-64.773,80.955,-20.949,46.563,49.878,128.530,4.427,-0.825,1.809,46.472,-32.158,-28.128,-60.846,90.945,-124.613,2.464,-3.310,-0.825,1.760,38.612,3.613,-2.604,-0.473,1.758,-3.227,6.002,39.923
27ab1a52-37be-416c-81fb-85564dce3b9b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,12.083531082854021,12.300257259745754,12.428269607430426,91.87953847571721,91.76126934539369,96.01615799406738,1e-08,positive,108.214,44.460,44.246,4.647,-1.146,2.966,44.054,114.036,48.231,1.971,-1.362,-0.387,43.590,48.040,116.440,0.068,0.905,-2.210,0.678,-6.676,-19.886,74.808,22.354,4.213,-2.444,-1.114,0.905,-1.944,36.129,3.814,-0.563,-0.394,-1.901,-1.173,5.124,36.777
4b7ed40a-553f-4195-9375-2ad689f9cb70,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,11.753851429826971,12.289255012347944,12.47670556199814,93.5129887242943,90.14124652009217,95.17467021678502,1e-08,positive,96.274,51.413,80.089,59.620,-81.312,21.292,11.702,123.556,94.477,74.469,-93.273,123.025,22.347,54.071,145.872,61.660,-85.762,22.375,-26.240,-9.983,33.181,90.756,-83.020,18.258,-26.157,-4.181,27.610,58.793,-53.625,24.849,-2.604,-0.473,1.758,-3.227,6.002,39.923
53c178f6-1a2f-47bc-bf66-2c4254e36d22,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,12.083531082854021,12.300257259745754,12.428269607430426,91.87953847571721,91.76126934539369,96.01615799406738,1e-07,negative,75.686,63.069,50.118,-5.973,-4.984,-4.013,47.345,102.527,54.741,-4.990,-8.249,0.474,75.784,64.486,37.866,-25.101,-0.144,-25.270,3.745,9.486,-9.138,6.482,-4.973,-6.402,-1.986,-1.241,3.383,-5.969,28.784,3.147,-0.563,-0.394,-1.901,-1.173,5.124,36.777
5d5e58a2-a6b1-4d8b-86e5-8a3c4a3dc05c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,11.753851429826971,12.289255012347944,12.47670556199814,93.5129887242943,90.14124652009217,95.17467021678502,1e-07,negative,134.957,47.602,46.720,3.427,3.103,0.868,60.707,97.244,58.173,-14.851,4.107,-10.919,54.314,54.291,114.414,-1.128,7.560,-0.705,-3.857,-7.457,8.288,6.343,10.679,-28.404,7.633,-7.197,-3.621,-5.726,29.091,-8.033,2.472,-1.317,-3.383,-10.894,14.333,8.599
53c178f6-1a2f-47bc-bf66-2c4254e36d22,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,12.083531082854021,12.300257259745754,12.428269607430426,91.87953847571721,91.76126934539369,96.01615799406738,1e-07,positive,108.214,44.460,44.246,4.647,-1.146,2.966,45.849,106.557,49.156,5.830,0.319,0.054,45.994,50.344,107.396,4.282,3.789,-1.592,4.734,-6.865,11.249,27.121,1.433,1.265,-1.007,-4.122,-0.043,5.016,32.015,2.057,-1.026,-1.110,-3.775,3.153,7.206,32.941
5d5e58a2-a6b1-4d8b-86e5-8a3c4a3dc05c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,11.753851429826971,12.289255012347944,12.47670556199814,93.5129887242943,90.14124652009217,95.17467021678502,1e-07,positive,106.537,58.445,62.865,9.565,-4.915,11.594,61.692,98.313,60.328,2.901,-12.409,27.221,48.518,54.292,120.056,10.346,-9.493,3.508,3.715,-10.556,4.427,41.881,1.760,-3.335,-0.030,-3.994,1.897,7.462,22.750,5.977,-2.604,-0.473,1.758,-3.227,6.002,39.923
2f4d1683-24fb-4f7e-82a6-24fac29bf77f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,12.083531082854021,12.300257259745754,12.428269607430426,91.87953847571721,91.76126934539369,96.01615799406738,1e-06,negative,108.215,44.460,44.246,4.647,-1.146,2.966,49.233,98.769,53.962,1.172,-3.300,-0.736,43.590,48.040,116.440,0.068,0.905,-2.210,4.197,1.318,0.206,22.123,-2.142,-2.193,-2.325,-1.934,1.028,-2.676,20.089,3.245,-0.652,-0.415,-1.491,-1.255,4.426,31.737
7153361b-d3a5-43ff-a1e2-14c6cac712d6,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,11.753851429826971,12.289255012347944,12.47670556199814,93.5129887242943,90.14124652009217,95.17467021678502,1e-06,negative,105.487,56.393,63.508,0.517,4.556,-3.898,52.530,113.323,54.692,-8.303,-3.004,-0.150,52.689,55.121,114.761,3.930,0.066,1.063,3.715,-10.556,4.427,41.881,1.760,-3.335,1.613,-4.488,1.476,-0.833,18.854,0.188,-2.604,-0.473,1.758,-3.227,6.002,39.923
2f4d1683-24fb-4f7e-82a6-24fac29bf77f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,12.083531082854021,12.300257259745754,12.428269607430426,91.87953847571721,91.76126934539369,96.01615799406738,1e-06,positive,92.615,49.637,51.674,5.166,-0.716,1.322,46.568,105.807,51.504,2.283,-1.978,-0.380,50.950,53.280,100.701,1.534,2.205,-2.123,4.251,-0.253,0.598,29.565,-1.213,-1.082,-2.362,-2.052,1.185,-1.515,30.840,3.660,-0.739,-0.567,-1.960,-0.303,4.985,31.676
7153361b-d3a5-43ff-a1e2-14c6cac712d6,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245152,mp-1245152,11.753851429826971,12.289255012347944,12.47670556199814,93.5129887242943,90.14124652009217,95.17467021678502,1e-06,positive,123.622,52.171,52.518,3.126,2.529,0.493,51.780,113.647,55.183,-7.069,-4.830,0.292,52.292,55.403,114.726,5.340,-2.020,1.550,3.715,-10.556,4.427,41.881,1.760,-3.335,2.554,-4.000,-0.637,2.414,30.000,4.131,-2.767,-0.018,1.612,-1.954,4.905,32.363
c8a878b1-6997-496f-acb2-dc4f784e2cd9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.145127109969051,12.349333963668547,12.350308011710394,90.70183944402876,92.38499955170413,93.95862142518855,1e-08,negative,86.540,-63.531,105.131,-9.116,-34.019,-2.213,39.812,116.548,39.044,3.004,1.275,-1.494,43.020,39.369,111.035,-5.377,3.304,-0.360,-13.848,-56.373,-0.339,28.278,36.371,3.012,-20.084,-57.493,8.179,0.906,65.838,0.504,-17.255,-60.723,4.897,1.171,34.753,29.046
541053ca-c8d1-4b6a-8aa6-1979ffc69502,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.02995047181052,12.163747950989457,12.174642020581993,93.89310322316727,94.4105542932298,91.55269451597242,1e-08,negative,126.219,39.565,223.734,56.376,-58.773,-60.776,434.626,-3.277,324.833,-104.681,-163.361,-424.651,438.084,-50.702,373.421,-99.518,-168.109,-415.042,5.697,-16.237,177.272,92.432,-56.322,-58.373,-2.885,4.965,-0.484,3.318,43.494,-0.252,6.819,-18.445,175.474,61.181,-56.519,-22.383
c8a878b1-6997-496f-acb2-dc4f784e2cd9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.145127109969051,12.349333963668547,12.350308011710394,90.70183944402876,92.38499955170413,93.95862142518855,1e-08,positive,120.083,101.241,42.557,-1.659,-42.234,-5.851,54.881,168.640,35.859,2.367,-34.003,-3.335,60.141,100.072,98.161,-5.138,-32.103,-2.293,11.000,61.712,-9.980,28.322,-34.511,-0.293,7.164,109.470,-51.103,8.538,52.287,-2.410,-5.775,-1.497,0.356,1.480,-0.561,33.150
541053ca-c8d1-4b6a-8aa6-1979ffc69502,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.02995047181052,12.163747950989457,12.174642020581993,93.89310322316727,94.4105542932298,91.55269451597242,1e-08,positive,126.458,51.060,49.302,0.098,0.556,1.893,-521.912,309.770,-72.976,368.352,299.181,682.258,49.250,47.316,133.656,5.500,-0.484,3.314,-6.275,10.470,-166.117,-20.316,61.641,67.512,-2.885,4.965,-0.484,3.318,43.494,-0.252,-231.010,12.864,-218.154,-25.364,236.367,278.725
2c9708cd-85b6-4ec2-a996-78e2b1f5c8d3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.145127109969051,12.349333963668547,12.350308011710394,90.70183944402876,92.38499955170413,93.95862142518855,1e-07,negative,106.120,29.845,57.401,-4.279,-22.032,-4.126,41.223,103.657,41.169,2.341,4.988,-1.518,46.454,35.112,103.497,-5.163,6.886,-0.475,-2.789,-8.477,0.470,23.288,-1.707,1.061,-9.555,-9.499,9.178,0.226,22.943,-0.662,-6.074,-7.591,0.559,1.191,2.860,27.553
7ed0a0c6-1bd4-449f-8e50-140aafa04657,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.02995047181052,12.163747950989457,12.174642020581993,93.89310322316727,94.4105542932298,91.55269451597242,1e-07,negative,131.280,54.480,80.156,3.008,-24.234,-21.781,50.774,130.947,47.704,-0.623,5.200,-4.382,52.727,49.363,143.481,11.196,-6.322,-2.606,38.568,-12.559,31.832,10.068,-16.145,-36.953,-2.274,3.578,16.874,8.342,32.432,-6.539,0.488,-4.383,3.280,5.214,2.809,45.063
2c9708cd-85b6-4ec2-a996-78e2b1f5c8d3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.145127109969051,12.349333963668547,12.350308011710394,90.70183944402876,92.38499955170413,93.95862142518855,1e-07,positive,108.894,48.113,46.900,-1.679,-10.342,-4.363,39.812,116.548,39.044,3.004,1.275,-1.494,43.502,61.156,87.335,-1.658,18.228,-0.904,-1.515,3.260,-5.377,33.145,0.338,1.655,-15.874,17.733,-3.134,3.678,36.853,0.416,-3.587,4.229,-0.406,1.195,-4.235,27.224
7ed0a0c6-1bd4-449f-8e50-140aafa04657,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.02995047181052,12.163747950989457,12.174642020581993,93.89310322316727,94.4105542932298,91.55269451597242,1e-07,positive,126.458,51.060,49.302,0.098,0.556,1.893,33.035,112.346,35.477,-2.724,28.348,18.095,23.018,69.289,81.545,15.326,16.952,44.021,-0.888,-1.548,-11.609,30.427,8.565,10.871,-40.791,15.761,-26.124,11.253,38.370,44.111,0.232,-3.752,-13.407,-0.835,8.367,46.879
79c5c6af-b865-4136-9d4d-9252d4171a68,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.145127109969051,12.349333963668547,12.350308011710394,90.70183944402876,92.38499955170413,93.95862142518855,1e-06,negative,99.640,44.664,51.286,-1.465,-8.792,-3.793,39.812,116.548,39.044,3.004,1.275,-1.494,50.308,41.671,97.884,-5.119,3.406,-1.140,-1.550,1.982,-5.089,27.880,1.364,1.352,-8.232,0.181,4.330,0.908,24.666,-0.766,-5.775,-1.497,0.356,1.480,-0.561,33.150
a594f00f-c2be-46a6-83a6-682cf5b74287,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,mp-1245307,mp-1245307,12.02995047181052,12.163747950989457,12.174642020581993,93.89310322316727,94.4105542932298,91.55269451597242,1e-06,negative,120.113,52.826,54.029,0.624,-0.457,1.475,50.774,130.947,47.704,-0.623,5.200,-4.382,63.573,57.368,110.833,4.206,-1.364,-1.073,-0.300,-3.552,5.500,41.622,3.318,4.980,-2.885,4.965,-0.484,3.318,43.494,-0.252,9.109,-9.819,4.174,1.468,2.264,17.734
