calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f9d18c50-ea23-4357-af08-33dc00b5d40a,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476063263672684,2.547606326367268,24.91911294204395,90.0,90.0,120.00000000000001,1e-08,positive,122.439,54.174,38.081,12.434,0.000,-0.000,54.174,122.439,38.081,-12.434,0.000,-0.000,-0.258,-0.258,-0.655,-0.000,0.000,-0.000,12.434,-12.434,-0.000,20.668,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.668,12.434,-0.000,-0.000,-0.000,-0.000,12.434,34.133
69f850b8-e5cd-444e-972f-ecd5c70f8721,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476061516881057,2.5476061516881057,24.96432436073001,90.0,90.0,120.00000000000001,1e-07,negative,122.217,54.076,38.012,-12.412,-0.000,-0.000,58.659,126.327,28.188,12.076,-0.000,-0.000,39.488,39.488,88.082,0.000,-0.000,-0.000,-49.385,-32.754,-137.496,14.319,-0.000,-0.000,-41.130,-41.130,-137.631,-0.000,11.224,-6.681,0.000,0.000,0.000,-0.000,-12.412,34.071
0fcbdf6f-3f56-4a34-80f9-1d364e7b0536,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-07,negative,122.636,54.268,38.134,12.447,-0.000,0.000,54.268,122.636,38.134,-12.447,-0.000,0.000,17.414,17.414,50.527,0.000,-0.000,-0.000,8.060,-8.265,-0.276,14.259,-0.000,0.000,0.000,0.000,0.000,0.000,20.698,12.447,-0.101,-0.101,-0.272,-0.000,8.222,31.201
2d014f51-0c4c-4cac-a1be-4c48da284bcf,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476063263672684,2.547606326367268,24.91911294204395,90.0,90.0,120.00000000000001,1e-07,negative,113.867,47.695,18.092,10.951,-0.000,0.000,47.695,113.867,18.092,-10.951,-0.000,0.000,16.978,16.978,49.326,0.000,-0.000,0.000,5.569,-7.751,-2.623,11.569,-0.000,0.000,0.526,0.526,1.262,-0.000,14.239,8.154,0.000,0.000,0.000,0.000,12.434,34.133
69f850b8-e5cd-444e-972f-ecd5c70f8721,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476061516881057,2.5476061516881057,24.96432436073001,90.0,90.0,120.00000000000001,1e-07,positive,122.217,54.076,38.012,-12.412,-0.000,0.000,46.503,114.173,38.596,12.077,0.000,0.000,27.350,27.350,98.595,0.000,0.000,0.000,-18.156,5.998,5.196,20.128,0.000,0.000,41.130,41.130,137.631,0.000,11.224,-6.681,-0.000,-0.000,0.000,0.000,-12.412,34.071
0fcbdf6f-3f56-4a34-80f9-1d364e7b0536,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-07,positive,114.367,47.983,18.858,11.042,0.000,-0.000,43.401,106.645,0.784,-8.729,0.000,-0.000,38.141,38.141,106.053,-0.000,0.000,0.000,8.265,-8.060,0.276,14.259,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.698,12.447,0.101,0.101,0.272,0.000,8.222,31.201
2d014f51-0c4c-4cac-a1be-4c48da284bcf,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476063263672684,2.547606326367268,24.91911294204395,90.0,90.0,120.00000000000001,1e-07,positive,114.490,48.088,19.524,11.115,0.000,-0.000,54.174,122.439,38.081,-12.434,-0.000,-0.000,17.669,17.669,51.281,0.000,0.000,-0.000,12.434,-12.434,-0.000,20.668,0.000,-0.000,-0.526,-0.526,-1.262,0.000,14.239,8.154,-0.000,-0.000,-0.000,-0.000,12.434,34.133
090adf94-f605-4d42-86cf-a46c13ac55a2,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476061516881057,2.5476061516881057,24.96432436073001,90.0,90.0,120.00000000000001,1e-06,negative,122.218,54.076,38.012,-12.412,0.000,-0.000,40.174,104.073,-7.981,9.362,-0.000,-0.000,-4.053,-4.053,-13.589,-0.000,-0.000,-0.000,-13.021,3.038,-16.147,13.984,-0.000,-0.000,0.613,0.613,-0.524,-0.000,20.124,-12.074,-4.867,-4.867,-15.794,0.000,-8.122,31.088
b053ca28-076c-43e3-bb52-ab38705f8232,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-06,negative,114.390,47.992,18.897,11.052,-0.000,-0.000,54.268,122.636,38.134,-12.447,-0.000,0.000,0.004,0.004,-0.008,0.000,-0.000,0.000,12.447,-12.447,0.000,20.698,-0.000,0.000,-0.010,-0.010,-0.028,-0.000,14.259,8.162,0.000,0.000,0.000,0.000,12.447,34.184
12275061-83e5-411a-ac55-4671b4699848,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476063263672684,2.547606326367268,24.91911294204395,90.0,90.0,120.00000000000001,1e-06,negative,114.169,47.886,18.785,11.031,-0.000,0.000,47.886,114.169,18.785,-11.031,-0.000,0.000,17.299,17.299,50.232,0.000,-0.000,0.000,8.207,-8.102,0.126,14.239,-0.000,0.000,0.053,0.053,0.126,-0.000,14.239,8.154,0.000,0.000,0.000,0.000,12.434,34.133
090adf94-f605-4d42-86cf-a46c13ac55a2,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476061516881057,2.5476061516881057,24.96432436073001,90.0,90.0,120.00000000000001,1e-06,positive,122.217,54.075,38.012,-12.412,0.000,0.000,51.942,119.606,33.878,12.074,0.000,0.000,4.053,4.053,13.588,0.000,0.000,0.000,-3.038,13.021,16.147,13.984,0.000,0.000,-0.613,-0.613,0.524,0.000,20.124,-12.074,4.867,4.867,15.794,-0.000,-8.122,31.088
b053ca28-076c-43e3-bb52-ab38705f8232,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-06,positive,122.635,54.267,38.134,12.447,0.000,0.000,54.267,122.635,38.134,-12.447,0.000,-0.000,38.141,38.141,106.053,0.000,0.000,0.000,6.398,-6.467,-0.107,10.843,0.000,-0.000,0.010,0.010,0.028,0.000,14.259,8.162,-0.000,-0.000,-0.000,-0.000,12.447,34.184
12275061-83e5-411a-ac55-4671b4699848,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,mp-1120774,mp-1120774,2.5476063263672684,2.547606326367268,24.91911294204395,90.0,90.0,120.00000000000001,1e-06,positive,106.377,43.267,0.561,8.694,0.000,-0.000,54.173,122.438,38.081,-12.434,0.000,-0.000,17.368,17.368,50.428,-0.000,0.000,-0.000,8.102,-8.207,-0.126,14.239,0.000,-0.000,-0.053,-0.053,-0.126,0.000,14.239,8.154,-0.000,-0.000,-0.000,-0.000,12.434,34.133
564776ba-865f-4597-80d3-c89acb012300,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-08,negative,199.084,115.998,160.857,0.000,-0.000,-0.000,114.900,229.711,114.904,0.000,-0.000,-0.000,135.470,107.806,173.683,0.000,-0.000,0.000,-0.006,-0.002,-0.006,-25.335,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,87.528,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.649
564776ba-865f-4597-80d3-c89acb012300,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-08,positive,173.701,107.804,135.475,-0.000,-0.000,0.000,106.706,227.066,106.711,0.000,0.000,0.000,160.856,116.001,199.068,-0.000,0.000,0.000,0.006,0.002,0.006,-25.335,0.000,-0.000,0.002,0.001,0.002,-0.000,87.528,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.649
ce75e2e8-0cfc-4ef1-a0cb-b04eb7ca06a8,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-07,negative,173.699,107.803,135.473,0.000,-0.000,0.000,106.705,227.066,106.709,0.000,-0.000,-0.000,135.472,107.807,173.684,0.000,-0.000,0.000,0.000,0.000,0.000,41.749,-0.000,0.000,-0.000,-0.000,-0.000,0.000,87.528,-0.000,-0.001,-0.000,-0.001,0.000,-0.000,-26.436
ce75e2e8-0cfc-4ef1-a0cb-b04eb7ca06a8,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-07,positive,199.084,115.998,160.857,-0.000,0.000,0.000,106.705,227.066,106.710,-0.000,0.000,-0.000,160.856,116.001,199.068,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.749,0.000,0.000,0.000,0.000,0.000,-0.000,87.528,0.000,0.001,0.000,0.001,-0.000,0.000,-26.436
6a7ce94e-658b-4a44-a6bc-06b51c57b751,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-06,negative,199.084,115.998,160.858,0.000,-0.000,0.000,114.900,229.713,114.904,0.000,-0.000,-0.000,135.472,107.807,173.685,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.335,-0.000,0.000,0.000,0.000,0.000,0.000,87.528,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.436
6a7ce94e-658b-4a44-a6bc-06b51c57b751,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-06,positive,199.084,115.998,160.857,-0.000,0.000,-0.000,114.899,229.710,114.904,-0.000,0.000,0.000,135.473,107.807,173.685,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.528,0.000,0.000,0.000,0.000,-0.000,0.000,-26.436
9073aef4-3edc-4330-9723-1a32ee7dc7ec,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.93816784523196,8.93816784523196,8.93816784523196,90.0,90.0,90.0,1e-08,negative,211.599,97.386,97.386,0.000,-0.000,0.000,97.386,211.599,97.386,-0.000,-0.000,0.000,97.386,97.386,211.599,-0.000,-0.000,0.000,3.648,3.648,3.648,28.496,-0.000,0.000,3.648,3.648,3.648,-0.000,28.496,0.000,3.648,3.648,3.648,-0.000,0.000,28.496
bd53c410-b860-47c7-ab41-c22d6470c8d7,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-08,negative,214.710,91.912,91.912,0.000,0.000,-0.000,91.912,214.710,91.912,0.000,0.000,0.000,91.912,91.912,214.710,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.882,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.882,0.000,0.000,0.000,-0.000,0.000,-0.000,41.882
9073aef4-3edc-4330-9723-1a32ee7dc7ec,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.93816784523196,8.93816784523196,8.93816784523196,90.0,90.0,90.0,1e-08,positive,196.537,88.978,88.978,0.000,-0.000,-0.000,88.978,196.537,88.978,0.000,0.000,-0.000,88.978,88.978,196.537,0.000,0.000,-0.000,-3.648,-3.648,-3.648,28.496,0.000,-0.000,-3.648,-3.648,-3.648,0.000,28.496,-0.000,-3.648,-3.648,-3.648,0.000,-0.000,28.496
bd53c410-b860-47c7-ab41-c22d6470c8d7,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-08,positive,134.726,33.711,33.711,-0.000,-0.000,-0.000,33.711,134.726,33.711,-0.000,0.000,-0.000,33.711,33.711,134.726,-0.000,-0.000,0.000,0.000,0.000,0.000,41.882,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.882,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.882
89519918-671d-4581-a95f-67e89fffc08d,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.93816784523196,8.93816784523196,8.93816784523196,90.0,90.0,90.0,1e-07,negative,204.646,95.508,95.508,-0.000,0.000,0.000,95.508,204.646,95.508,-0.000,-0.000,0.000,95.508,95.508,204.646,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.993,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.993,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.993
cae59c27-514a-4f91-b526-3838a6e26abd,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-07,negative,214.710,91.912,91.912,0.000,-0.000,-0.000,91.912,214.710,91.912,0.000,-0.000,-0.000,91.912,91.912,214.710,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.882,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.882,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.882
89519918-671d-4581-a95f-67e89fffc08d,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.93816784523196,8.93816784523196,8.93816784523196,90.0,90.0,90.0,1e-07,positive,200.573,94.316,94.316,0.000,0.000,-0.000,94.316,200.573,94.316,0.000,0.000,-0.000,94.316,94.316,200.573,0.000,0.000,-0.000,0.000,0.000,-0.000,41.993,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.993,-0.000,0.000,-0.000,0.000,0.000,0.000,41.993
cae59c27-514a-4f91-b526-3838a6e26abd,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-07,positive,214.710,91.912,91.912,-0.000,0.000,-0.000,91.912,214.710,91.912,-0.000,-0.000,-0.000,91.912,91.912,214.710,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.882,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.882,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.882
31a2256f-5a9d-4a9f-91e3-b7dd5c553ae4,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.93816784523196,8.93816784523196,8.93816784523196,90.0,90.0,90.0,1e-06,negative,203.533,95.200,95.200,0.000,-0.000,0.000,95.200,203.533,95.200,-0.000,0.000,0.000,95.200,95.200,203.533,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.993,0.000,0.000,-0.000,-0.000,0.000,0.000,41.993,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.993
73c2fdd3-cf78-40f2-a674-81f62049fe67,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-06,negative,203.841,95.187,95.187,0.000,-0.000,0.000,95.187,203.841,95.187,0.000,0.000,0.000,95.187,95.187,203.841,0.000,0.000,0.000,0.595,0.595,0.595,27.465,-0.000,0.000,0.595,0.595,0.595,0.000,27.465,0.000,0.595,0.595,0.595,0.000,-0.000,27.465
31a2256f-5a9d-4a9f-91e3-b7dd5c553ae4,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.93816784523196,8.93816784523196,8.93816784523196,90.0,90.0,90.0,1e-06,positive,215.253,91.528,91.528,-0.000,0.000,-0.000,91.528,215.253,91.528,0.000,0.000,-0.000,91.528,91.528,215.253,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.993,0.000,-0.000,0.000,0.000,-0.000,0.000,41.993,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.993
73c2fdd3-cf78-40f2-a674-81f62049fe67,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-06,positive,214.709,91.912,91.912,-0.000,0.000,0.000,91.912,214.709,91.912,-0.000,0.000,-0.000,91.912,91.912,214.709,-0.000,0.000,-0.000,-0.595,-0.595,-0.595,27.465,0.000,0.000,-0.595,-0.595,-0.595,-0.000,27.465,-0.000,-0.595,-0.595,-0.595,-0.000,-0.000,27.465
560b3869-32bc-4792-b8d6-c0eb327c2805,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214876,oqmd-1214876,6.26680638706528,6.26680638706528,6.26680638706528,90.0,90.0,90.0,1e-08,negative,214.616,141.138,141.138,-0.000,-0.000,-0.000,141.138,214.616,141.138,-0.000,-0.000,-0.000,141.138,141.138,214.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.861,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.861
560b3869-32bc-4792-b8d6-c0eb327c2805,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214876,oqmd-1214876,6.26680638706528,6.26680638706528,6.26680638706528,90.0,90.0,90.0,1e-08,positive,169.757,90.448,90.448,0.000,0.000,0.000,90.448,169.757,90.448,0.000,0.000,0.000,90.448,90.448,169.757,0.000,0.000,0.000,0.000,0.000,0.000,70.861,0.000,0.000,0.000,0.000,0.000,0.000,70.861,0.000,0.000,0.000,0.000,0.000,0.000,70.861
9a193c7b-598f-4b9e-940b-4aeb6ed24a3a,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214876,oqmd-1214876,6.26680638706528,6.26680638706528,6.26680638706528,90.0,90.0,90.0,1e-07,negative,201.909,116.612,116.612,-0.000,-0.000,-0.000,116.612,201.909,116.612,-0.000,-0.000,-0.000,116.612,116.612,201.909,-0.000,-0.000,-0.000,1.678,1.678,1.678,65.381,-0.000,-0.000,1.678,1.678,1.678,-0.000,65.381,-0.000,1.678,1.678,1.678,-0.000,-0.000,65.381
9a193c7b-598f-4b9e-940b-4aeb6ed24a3a,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214876,oqmd-1214876,6.26680638706528,6.26680638706528,6.26680638706528,90.0,90.0,90.0,1e-07,positive,193.693,119.181,119.181,0.000,0.000,0.000,119.181,193.693,119.181,0.000,0.000,0.000,119.181,119.181,193.693,0.000,0.000,0.000,-1.678,-1.678,-1.678,65.381,0.000,0.000,-1.678,-1.678,-1.678,0.000,65.381,0.000,-1.678,-1.678,-1.678,0.000,0.000,65.381
6c4fb629-cb28-4b34-997c-e1b7e08d4ef6,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,oqmd-1214876,oqmd-1214876,6.26680638706528,6.26680638706528,6.26680638706528,90.0,90.0,90.0,1e-06,negative,213.706,120.553,120.553,-0.000,-0.000,-0.000,120.553,213.706,120.553,-0.000,-0.000,-0.000,120.553,120.553,213.706,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.861,0.000,-0.000,0.000,0.000,0.000,-0.000,70.861,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.861
