calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51498d1c-c6eb-4a00-b6bc-10cc902b6692,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.200202154773606,10.200202154773606,10.200202154773606,90.0,90.0,90.0,1e-08,positive,700.617,152.766,152.766,-0.000,0.000,-0.000,152.766,700.617,152.766,0.000,-0.000,-0.000,152.766,152.766,700.617,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.790,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.790
6a99ba31-67f8-46e5-be0c-e83ddf8443db,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-08,positive,-541.799,-422.555,-422.555,-0.000,-0.000,-0.000,-422.555,-541.799,-422.555,-0.000,-0.000,-0.000,-422.555,-422.555,-541.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.727,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.727,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.727
4d25d74e-bc8b-4d65-8e9d-2e2abf1e49a1,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.200202154773606,10.200202154773606,10.200202154773606,90.0,90.0,90.0,1e-07,negative,344.798,130.096,130.096,-0.000,-0.000,0.000,130.096,344.798,130.096,-0.000,-0.000,0.000,130.096,130.096,344.798,-0.000,-0.000,0.000,0.000,0.001,0.001,65.790,-0.000,0.000,0.001,0.000,0.001,-0.000,65.790,0.000,0.001,0.001,0.000,0.000,0.000,65.790
dab450c0-2d71-4c1a-87c6-10e9988e42e5,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-07,negative,480.279,132.498,132.498,0.000,-0.000,-0.000,132.498,480.279,132.498,0.000,0.000,0.000,132.498,132.498,480.279,0.000,-0.000,0.000,46.790,46.788,46.788,18.376,0.000,0.000,46.788,46.790,46.788,0.000,18.376,0.000,46.788,46.788,46.790,0.000,0.000,18.376
4d25d74e-bc8b-4d65-8e9d-2e2abf1e49a1,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.200202154773606,10.200202154773606,10.200202154773606,90.0,90.0,90.0,1e-07,positive,700.604,152.765,152.765,0.000,0.000,-0.000,152.765,700.604,152.765,0.000,0.000,-0.000,152.765,152.765,700.604,0.000,0.000,-0.000,-0.000,-0.001,-0.001,65.790,0.000,0.000,-0.001,-0.000,-0.001,0.000,65.790,0.000,-0.001,-0.001,-0.000,0.000,0.000,65.790
dab450c0-2d71-4c1a-87c6-10e9988e42e5,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-07,positive,480.214,132.495,132.495,-0.000,0.000,0.000,132.495,480.214,132.495,-0.000,-0.000,-0.000,132.495,132.495,480.214,-0.000,-0.000,0.000,-46.790,-46.788,-46.788,18.376,-0.000,-0.000,-46.788,-46.790,-46.788,-0.000,18.376,-0.000,-46.788,-46.788,-46.790,-0.000,-0.000,18.376
9049ea84-24e1-458a-8c3a-7f8d5080a5c3,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.200202154773606,10.200202154773606,10.200202154773606,90.0,90.0,90.0,1e-06,negative,303.884,118.361,118.361,-0.000,-0.000,0.000,118.361,303.884,118.361,-0.000,-0.000,0.000,118.361,118.361,303.884,-0.000,-0.000,0.000,2.719,2.716,2.716,43.522,-0.000,0.000,2.716,2.719,2.716,-0.000,43.522,0.000,2.716,2.716,2.719,-0.000,-0.000,43.522
cdd24903-5bc8-4c37-947c-2d1498e20595,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-06,negative,279.808,128.959,128.959,0.000,0.000,-0.000,128.959,279.808,128.959,0.000,0.000,-0.000,128.959,128.959,279.808,0.000,0.000,0.000,5.732,5.730,5.730,19.233,0.000,-0.000,5.730,5.732,5.730,0.000,19.233,0.000,5.730,5.730,5.732,0.000,0.000,19.233
9049ea84-24e1-458a-8c3a-7f8d5080a5c3,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.200202154773606,10.200202154773606,10.200202154773606,90.0,90.0,90.0,1e-06,positive,327.327,108.563,108.563,0.000,0.000,-0.000,108.563,327.327,108.563,0.000,0.000,-0.000,108.563,108.563,327.327,0.000,0.000,-0.000,-2.719,-2.716,-2.716,43.522,0.000,-0.000,-2.716,-2.719,-2.716,0.000,43.522,-0.000,-2.716,-2.716,-2.719,0.000,0.000,43.522
cdd24903-5bc8-4c37-947c-2d1498e20595,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-06,positive,293.421,103.914,103.914,-0.000,-0.000,-0.000,103.914,293.421,103.914,-0.000,0.000,-0.000,103.914,103.914,293.421,-0.000,-0.000,0.000,-5.732,-5.730,-5.730,19.233,-0.000,-0.000,-5.730,-5.732,-5.730,-0.000,19.233,-0.000,-5.730,-5.730,-5.732,0.000,-0.000,19.233
6ce78326-5e4f-4a55-906c-c7c923efc4fe,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1630404360907995,7.1630404360907995,7.1630404360907995,90.0,90.0,90.0,1e-08,negative,164.809,125.636,125.636,-0.000,-0.000,-0.000,125.636,164.809,125.636,-0.000,-0.000,-0.000,125.636,125.636,164.809,-0.000,-0.000,-0.000,-0.252,-0.252,-0.252,21.880,-0.000,-0.000,-0.252,-0.252,-0.252,-0.000,21.880,-0.000,-0.252,-0.252,-0.252,-0.000,-0.000,21.880
400ec4d4-c319-4d58-82c7-b076c3dbb134,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1600388718721435,7.1600388718721435,7.1600388718721435,90.0,90.0,90.0,1e-08,negative,94.017,-37.242,-37.242,0.000,0.000,0.000,-37.242,94.017,-37.242,0.000,0.000,0.000,-37.242,-37.242,94.017,0.000,0.000,0.000,-152.474,-152.474,-152.474,85.352,0.000,0.000,-152.474,-152.474,-152.474,0.000,85.352,0.000,-152.474,-152.474,-152.474,0.000,0.000,85.352
9993c41e-0898-4e20-8bc2-dff9c700d529,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167224064359988,7.167224064359988,7.167224064359988,90.0,90.0,90.0,1e-08,negative,156.246,120.373,120.373,0.000,0.000,0.000,120.373,156.246,120.373,0.000,0.000,0.000,120.373,120.373,156.246,0.000,0.000,0.000,-0.000,0.000,0.000,37.348,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.348,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.348
6ce78326-5e4f-4a55-906c-c7c923efc4fe,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1630404360907995,7.1630404360907995,7.1630404360907995,90.0,90.0,90.0,1e-08,positive,173.113,124.915,124.915,-0.000,-0.000,0.000,124.915,173.113,124.915,-0.000,-0.000,-0.000,124.915,124.915,173.113,0.000,0.000,-0.000,0.252,0.252,0.252,21.880,0.000,0.000,0.252,0.252,0.252,0.000,21.880,0.000,0.252,0.252,0.252,0.000,0.000,21.880
400ec4d4-c319-4d58-82c7-b076c3dbb134,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1600388718721435,7.1600388718721435,7.1600388718721435,90.0,90.0,90.0,1e-08,positive,368.006,243.628,243.628,-0.000,-0.000,-0.000,243.628,368.006,243.628,-0.000,-0.000,-0.000,243.628,243.628,368.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,267.984,0.000,-0.000,0.000,0.000,0.000,0.000,267.984,-0.000,0.000,0.000,0.000,0.000,-0.000,267.984
9993c41e-0898-4e20-8bc2-dff9c700d529,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167224064359988,7.167224064359988,7.167224064359988,90.0,90.0,90.0,1e-08,positive,163.307,124.411,124.411,-0.000,-0.000,-0.000,124.411,163.307,124.411,-0.000,-0.000,-0.000,124.411,124.411,163.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.348,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.348
821a5d6c-c181-4514-b1d2-ffc888688a66,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1630404360907995,7.1630404360907995,7.1630404360907995,90.0,90.0,90.0,1e-07,negative,173.113,124.915,124.915,-0.000,0.000,0.000,124.915,173.113,124.915,-0.000,0.000,0.000,124.915,124.915,173.113,-0.000,0.000,0.000,0.000,0.000,0.000,37.762,0.000,-0.000,0.000,0.000,0.000,-0.000,37.762,-0.000,0.000,0.000,0.000,-0.000,0.000,37.762
34c0f19a-6f22-4948-a497-66f5d1c86c75,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1600388718721435,7.1600388718721435,7.1600388718721435,90.0,90.0,90.0,1e-07,negative,231.269,100.046,100.046,0.000,0.000,0.000,100.046,231.269,100.046,0.000,0.000,0.000,100.046,100.046,231.269,0.000,0.000,0.000,-13.480,-13.480,-13.480,100.111,0.000,0.000,-13.480,-13.480,-13.480,0.000,100.111,0.000,-13.480,-13.480,-13.480,0.000,0.000,100.111
9b9ae006-0370-422c-88ea-f086909681de,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167224064359988,7.167224064359988,7.167224064359988,90.0,90.0,90.0,1e-07,negative,171.522,123.777,123.777,0.000,-0.000,0.000,123.777,171.522,123.777,0.000,0.000,0.000,123.777,123.777,171.522,0.000,0.000,0.000,0.005,0.005,0.005,21.604,0.000,0.000,0.005,0.005,0.005,0.000,21.604,0.000,0.005,0.005,0.005,0.000,0.000,21.604
821a5d6c-c181-4514-b1d2-ffc888688a66,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1630404360907995,7.1630404360907995,7.1630404360907995,90.0,90.0,90.0,1e-07,positive,173.113,124.915,124.915,0.000,-0.000,0.000,124.915,173.113,124.915,0.000,-0.000,-0.000,124.915,124.915,173.113,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.762,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.762,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.762
34c0f19a-6f22-4948-a497-66f5d1c86c75,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1600388718721435,7.1600388718721435,7.1600388718721435,90.0,90.0,90.0,1e-07,positive,242.803,153.241,153.241,-0.000,-0.000,-0.000,153.241,242.803,153.241,-0.000,-0.000,-0.000,153.241,153.241,242.803,-0.000,-0.000,-0.000,13.480,13.480,13.480,100.111,-0.000,-0.000,13.480,13.480,13.480,-0.000,100.111,-0.000,13.480,13.480,13.480,-0.000,-0.000,100.111
9b9ae006-0370-422c-88ea-f086909681de,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167224064359988,7.167224064359988,7.167224064359988,90.0,90.0,90.0,1e-07,positive,171.522,123.777,123.777,0.000,0.000,0.000,123.777,171.522,123.777,0.000,-0.000,-0.000,123.777,123.777,171.522,0.000,0.000,0.000,-0.005,-0.005,-0.005,21.604,-0.000,-0.000,-0.005,-0.005,-0.005,-0.000,21.604,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,21.604
2031a645-a4b3-44f9-8790-37fe14b07d3b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1630404360907995,7.1630404360907995,7.1630404360907995,90.0,90.0,90.0,1e-06,negative,155.312,122.694,122.694,-0.000,-0.000,-0.000,122.694,155.312,122.694,-0.000,-0.000,-0.000,122.694,122.694,155.312,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,24.747,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,24.747,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,24.747
99e154e8-31d1-4002-9325-dfcf0bfabf1a,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1600388718721435,7.1600388718721435,7.1600388718721435,90.0,90.0,90.0,1e-06,negative,226.157,137.267,137.267,0.000,0.000,0.000,137.267,226.157,137.267,0.000,0.000,0.000,137.267,137.267,226.157,0.000,0.000,0.000,-1.769,-1.769,-1.769,91.755,0.000,0.000,-1.769,-1.769,-1.769,0.000,91.755,0.000,-1.769,-1.769,-1.769,0.000,0.000,91.755
7b80bb37-62fe-4f28-81e4-7c0c7b631975,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167224064359988,7.167224064359988,7.167224064359988,90.0,90.0,90.0,1e-06,negative,171.523,123.777,123.777,-0.000,-0.000,-0.000,123.777,171.523,123.777,0.000,0.000,-0.000,123.777,123.777,171.523,-0.000,-0.000,0.000,0.000,0.000,0.000,37.348,-0.000,-0.000,0.000,0.000,0.000,0.000,37.348,0.000,0.000,0.000,0.000,-0.000,0.000,37.348
2031a645-a4b3-44f9-8790-37fe14b07d3b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1630404360907995,7.1630404360907995,7.1630404360907995,90.0,90.0,90.0,1e-06,positive,173.113,124.915,124.915,-0.000,-0.000,0.000,124.915,173.113,124.915,0.000,-0.000,0.000,124.915,124.915,173.113,0.000,-0.000,-0.000,0.002,0.002,0.002,24.747,0.000,0.000,0.002,0.002,0.002,0.000,24.747,0.000,0.002,0.002,0.002,0.000,0.000,24.747
99e154e8-31d1-4002-9325-dfcf0bfabf1a,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.1600388718721435,7.1600388718721435,7.1600388718721435,90.0,90.0,90.0,1e-06,positive,227.590,138.691,138.691,-0.000,-0.000,-0.000,138.691,227.590,138.691,-0.000,-0.000,-0.000,138.691,138.691,227.590,-0.000,-0.000,-0.000,1.769,1.769,1.769,91.755,-0.000,-0.000,1.769,1.769,1.769,-0.000,91.755,-0.000,1.769,1.769,1.769,-0.000,-0.000,91.755
7b80bb37-62fe-4f28-81e4-7c0c7b631975,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167224064359988,7.167224064359988,7.167224064359988,90.0,90.0,90.0,1e-06,positive,163.362,124.519,124.519,-0.000,-0.000,-0.000,124.519,163.362,124.519,-0.000,-0.000,-0.000,124.519,124.519,163.362,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.348,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.348,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.348
8e5643a1-1eb4-4adb-a3d0-79e4a99c8bbd,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474813604,4.9151350605935,10.53035384424888,90.0,90.0,90.0,1e-08,negative,176.228,129.081,92.403,-0.000,0.000,0.000,129.198,210.831,68.075,-0.000,0.000,0.000,99.926,70.631,207.168,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.530,-0.000,0.000,0.000,0.000,0.000,-0.000,18.561,0.000,0.000,0.000,0.000,-0.000,0.000,44.426
8e5643a1-1eb4-4adb-a3d0-79e4a99c8bbd,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474813604,4.9151350605935,10.53035384424888,90.0,90.0,90.0,1e-08,positive,192.337,134.652,99.818,0.000,-0.000,-0.000,129.198,210.831,68.075,-0.000,-0.000,0.000,92.512,68.067,203.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.530,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.561,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.426
b2e7b0a1-64c6-40c2-816b-fc75dbee1247,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474813604,4.9151350605935,10.53035384424888,90.0,90.0,90.0,1e-07,negative,176.228,129.081,92.403,0.000,0.000,0.000,129.198,210.831,68.075,-0.000,0.000,-0.000,92.512,68.067,203.755,0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.630,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.703,0.000,0.000,0.000,0.000,0.000,0.000,44.426
b2e7b0a1-64c6-40c2-816b-fc75dbee1247,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474813604,4.9151350605935,10.53035384424888,90.0,90.0,90.0,1e-07,positive,176.228,129.081,92.403,-0.000,0.000,-0.000,134.769,212.758,70.639,-0.000,0.000,0.000,92.512,68.067,203.755,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.630,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.703,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.426
1f736d98-f3ca-4faa-9562-14f8ed3b2a94,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474813604,4.9151350605935,10.53035384424888,90.0,90.0,90.0,1e-06,negative,176.229,129.082,92.403,-0.000,-0.000,0.000,129.199,210.832,68.075,0.000,0.000,-0.000,92.512,68.067,203.757,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.530,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.703,0.000,0.000,0.000,0.000,0.000,-0.000,44.426
1f736d98-f3ca-4faa-9562-14f8ed3b2a94,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474813604,4.9151350605935,10.53035384424888,90.0,90.0,90.0,1e-06,positive,176.227,129.081,92.403,-0.000,-0.000,-0.000,134.768,212.756,70.639,0.000,0.000,-0.000,92.511,68.067,203.753,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.530,0.000,-0.000,0.000,0.000,0.000,-0.000,-20.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.426
32e7d813-8f43-44c4-a0fc-aacf06a30243,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.91661256513553,5.12081919159402,4.79791327154625,90.0,90.0,90.0,1e-08,negative,198.423,130.043,115.582,-0.000,-0.000,0.000,128.339,186.024,116.192,-0.000,-0.000,0.000,114.898,117.212,203.017,-0.000,-0.000,0.000,-1.282,1.218,-0.030,26.403,-0.000,0.000,-1.293,1.229,-0.030,-0.000,24.893,0.000,-1.374,1.306,-0.032,-0.000,-0.000,26.402
72d2e262-12f0-4d29-97fe-bea102ae57a3,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.8695338896654907,5.150776936629933,4.822607084243133,90.0,90.0,90.0,1e-08,negative,214.440,132.774,115.635,-0.000,-0.000,-0.000,125.106,194.035,115.157,-0.000,0.000,0.000,116.146,115.158,195.825,-0.000,-0.000,0.000,-2.396,2.095,-0.140,24.561,-0.000,0.000,-2.429,2.125,-0.142,-0.000,22.239,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.142
32e7d813-8f43-44c4-a0fc-aacf06a30243,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.91661256513553,5.12081919159402,4.79791327154625,90.0,90.0,90.0,1e-08,positive,206.153,122.698,115.764,0.000,-0.000,-0.000,130.925,183.566,116.253,0.000,0.000,-0.000,117.485,114.755,203.078,0.000,0.000,-0.000,1.282,-1.218,0.030,26.403,0.000,-0.000,1.293,-1.229,0.030,0.000,24.893,-0.000,1.374,-1.306,0.032,0.000,0.000,26.402
72d2e262-12f0-4d29-97fe-bea102ae57a3,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.8695338896654907,5.150776936629933,4.822607084243133,90.0,90.0,90.0,1e-08,positive,219.262,128.524,115.918,0.000,0.000,-0.000,133.077,187.063,115.622,0.000,0.000,-0.000,118.206,113.356,195.945,0.000,0.000,-0.000,2.396,-2.095,0.140,24.561,0.000,-0.000,2.429,-2.125,0.142,0.000,22.239,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.142
