calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d970411-f7d7-4b6e-9059-843182b01f4b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.39800153338562,90.0,90.0,120.00000000000001,1e-06,positive,18.657,-1.929,40.419,-25.858,0.000,-0.000,-1.929,18.657,40.419,25.858,0.000,-0.000,34.969,34.969,63.384,0.000,-0.000,-0.000,-25.858,25.858,-0.000,36.611,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.611,-25.858,-0.000,-0.000,-0.000,0.000,-25.858,10.293
796606ed-33a9-4ba1-b893-444097a3bf7b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390452258,7.4113863904522574,20.580508894199706,90.0,90.0,120.00000000000001,1e-06,positive,0.081,-0.090,-0.003,-0.100,-0.000,0.000,-0.070,0.074,0.002,0.085,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.106,0.106,-0.000,0.124,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.124,-0.106,0.000,0.000,0.000,0.000,-0.090,0.076
8296e3f3-95e5-4b59-9094-caaa5aaf4b4a,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513749,6.954900445137491,23.890080467165753,90.0,90.0,120.00000000000001,1e-06,positive,0.064,-0.069,-0.003,-0.096,-0.000,0.000,-0.069,0.064,-0.003,0.096,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.086,0.086,-0.000,0.125,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.144,-0.100,-0.000,-0.000,-0.000,0.000,-0.100,0.069
d4d467d3-70a8-4d90-ae45-5d417a09ac54,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.603053374335609,2.603053374335609,2.603053374335609,90.0,90.0,90.0,1e-08,negative,354.413,101.934,101.934,-0.000,-0.000,-0.000,101.934,354.413,101.934,0.000,0.000,0.000,101.934,101.934,354.413,0.000,0.000,-0.000,0.000,0.000,0.000,-19.540,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.540,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.540
58cc968f-557a-4f0c-a69c-e72616b4f387,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,5.142903584433431,5.142903584433431,90.0,90.0,90.0,1e-08,negative,18.855,14.470,14.470,0.000,0.000,-0.000,14.470,18.855,14.470,0.000,0.000,-0.000,14.470,14.470,18.855,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
d4d467d3-70a8-4d90-ae45-5d417a09ac54,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.603053374335609,2.603053374335609,2.603053374335609,90.0,90.0,90.0,1e-08,positive,354.413,101.934,101.934,0.000,-0.000,0.000,101.934,354.413,101.934,0.000,0.000,0.000,101.934,101.934,354.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.540,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.540,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.540
58cc968f-557a-4f0c-a69c-e72616b4f387,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,5.142903584433431,5.142903584433431,90.0,90.0,90.0,1e-08,positive,18.855,14.470,14.470,-0.000,0.000,-0.000,14.470,18.855,14.470,0.000,-0.000,-0.000,14.470,14.470,18.855,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
07e1a6be-3971-4b57-a4e8-bf3cbba033e6,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.603053374335609,2.603053374335609,2.603053374335609,90.0,90.0,90.0,1e-07,negative,354.413,101.934,101.934,-0.000,0.000,0.000,101.934,354.413,101.934,-0.000,-0.000,0.000,101.934,101.934,354.413,0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.540,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.540,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.540
aa752eda-5a10-4925-ad43-c0f7fdbfa65f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,5.142903584433431,5.142903584433431,90.0,90.0,90.0,1e-07,negative,18.855,14.470,14.470,-0.000,-0.000,-0.000,14.470,18.855,14.470,-0.000,-0.000,0.000,14.470,14.470,18.855,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
07e1a6be-3971-4b57-a4e8-bf3cbba033e6,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.603053374335609,2.603053374335609,2.603053374335609,90.0,90.0,90.0,1e-07,positive,354.412,101.934,101.934,0.000,-0.000,-0.000,101.934,354.412,101.934,0.000,0.000,0.000,101.934,101.934,354.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.540,-0.000,0.000,-0.000,0.000,0.000,-0.000,-19.540,0.000,-0.000,0.000,0.000,-0.000,0.000,-19.540
aa752eda-5a10-4925-ad43-c0f7fdbfa65f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,5.142903584433431,5.142903584433431,90.0,90.0,90.0,1e-07,positive,18.855,14.470,14.470,0.000,-0.000,-0.000,14.470,18.855,14.470,-0.000,0.000,-0.000,14.470,14.470,18.855,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
5e4538ff-4dc6-44c2-81c5-cfe66ebb4117,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.603053374335609,2.603053374335609,2.603053374335609,90.0,90.0,90.0,1e-06,negative,354.417,101.934,101.934,-0.000,-0.000,0.000,101.934,354.417,101.934,0.000,-0.000,-0.000,101.934,101.934,354.417,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.540,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.540,0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.540
db81d62a-c5f8-4d96-9367-82c66bb93dfb,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,5.142903584433431,5.142903584433431,90.0,90.0,90.0,1e-06,negative,18.854,14.470,14.470,-0.000,-0.000,-0.000,14.470,18.854,14.470,0.000,-0.000,0.000,14.470,14.470,18.854,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
5e4538ff-4dc6-44c2-81c5-cfe66ebb4117,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.603053374335609,2.603053374335609,2.603053374335609,90.0,90.0,90.0,1e-06,positive,354.408,101.933,101.933,0.000,0.000,0.000,101.933,354.408,101.933,0.000,0.000,0.000,101.933,101.933,354.408,-0.000,-0.000,0.000,0.000,-0.000,0.000,-19.540,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.540,-0.000,-0.000,0.000,0.000,-0.000,0.000,-19.540
db81d62a-c5f8-4d96-9367-82c66bb93dfb,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433431,5.142903584433431,5.142903584433431,90.0,90.0,90.0,1e-06,positive,18.855,14.471,14.471,0.000,-0.000,0.000,14.471,18.855,14.471,0.000,0.000,-0.000,14.471,14.471,18.855,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
59f6d9ea-720a-4336-81f1-fc6223e79790,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.431072176281591,6.58356308598591,5.063788449635406,90.0,90.0,90.0,1e-08,negative,341.553,140.061,193.020,-0.000,-0.000,-0.000,95.081,61.992,109.087,-0.000,0.000,-0.000,211.584,100.071,321.523,-0.000,-0.000,-0.000,-3.293,6.871,-2.212,-43.481,-0.000,-0.000,-0.999,2.085,-0.671,0.000,52.391,0.000,-2.814,5.872,-1.891,0.000,-0.000,-5.856
59f6d9ea-720a-4336-81f1-fc6223e79790,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.431072176281591,6.58356308598591,5.063788449635406,90.0,90.0,90.0,1e-08,positive,367.721,85.305,210.824,0.000,-0.000,0.000,147.209,-49.172,147.650,-0.000,0.000,-0.000,211.584,100.071,321.523,0.000,-0.000,0.000,3.293,-6.871,2.212,-43.481,0.000,0.000,0.999,-2.085,0.671,0.000,52.391,0.000,2.814,-5.872,1.891,-0.000,0.000,-5.856
1ceb4b0d-46b1-474d-9652-f05d48ea82d1,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.431072176281591,6.58356308598591,5.063788449635406,90.0,90.0,90.0,1e-07,negative,343.483,136.035,194.317,0.000,-0.000,-0.000,144.878,-44.309,146.085,-0.000,-0.000,-0.000,211.584,100.071,321.523,-0.000,0.000,-0.000,-0.330,0.689,-0.222,-43.637,-0.000,0.000,-0.099,0.207,-0.067,-0.000,52.438,-0.000,-0.283,0.591,-0.190,0.000,-0.000,-5.934
1ceb4b0d-46b1-474d-9652-f05d48ea82d1,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.431072176281591,6.58356308598591,5.063788449635406,90.0,90.0,90.0,1e-07,positive,343.792,134.716,195.525,0.000,-0.000,0.000,145.149,-45.225,146.789,-0.000,-0.000,-0.000,211.584,100.071,321.523,0.000,0.000,0.000,0.330,-0.689,0.222,-43.637,0.000,0.000,0.099,-0.207,0.067,0.000,52.438,-0.000,0.283,-0.591,0.190,-0.000,0.000,-5.934
ec5d2cc5-82f5-4c52-beca-d1527847b75a,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.431072176281591,6.58356308598591,5.063788449635406,90.0,90.0,90.0,1e-06,negative,343.679,135.632,194.448,0.000,-0.000,-0.000,145.071,-44.713,146.214,-0.000,-0.000,-0.000,193.658,140.978,304.284,-0.000,-0.000,-0.000,-0.026,0.053,-0.017,-44.748,0.000,-0.000,-0.009,0.021,-0.006,-0.000,52.438,-0.000,-0.028,0.059,-0.019,0.000,-0.000,-5.935
ec5d2cc5-82f5-4c52-beca-d1527847b75a,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.431072176281591,6.58356308598591,5.063788449635406,90.0,90.0,90.0,1e-06,positive,343.715,135.543,194.474,0.000,0.000,0.000,144.954,-44.820,146.667,0.000,-0.000,0.000,193.695,140.901,304.307,0.000,0.000,0.000,0.026,-0.053,0.017,-44.748,-0.000,0.000,0.009,-0.021,0.006,0.000,52.438,0.000,0.028,-0.059,0.019,0.000,0.000,-5.935
29d21743-cf77-4de2-b4d2-1644bb73294b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019463293455,9.731019463293455,9.731019463293455,90.0,90.0,90.0,1e-08,negative,664.771,566.860,566.860,0.000,0.000,0.000,566.860,664.771,566.860,0.000,0.000,0.000,566.860,566.860,664.771,0.000,0.000,0.000,376.461,376.461,376.461,9.666,0.000,0.000,376.461,376.461,376.461,0.000,9.666,0.000,376.461,376.461,376.461,0.000,0.000,9.666
4275196c-9239-479b-be57-36be90efda42,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770782,9.745283990770782,9.745283990770782,90.0,90.0,90.0,1e-08,negative,146.431,25.330,25.330,-0.000,-0.000,-0.000,25.330,146.431,25.330,-0.000,-0.000,-0.000,25.330,25.330,146.431,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.523,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.523,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.523
29d21743-cf77-4de2-b4d2-1644bb73294b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019463293455,9.731019463293455,9.731019463293455,90.0,90.0,90.0,1e-08,positive,-805.533,-921.281,-921.281,-0.000,-0.000,-0.000,-921.281,-805.533,-921.281,-0.000,-0.000,-0.000,-921.281,-921.281,-805.533,-0.000,-0.000,-0.000,-376.461,-376.461,-376.461,9.666,-0.000,-0.000,-376.461,-376.461,-376.461,-0.000,9.666,-0.000,-376.461,-376.461,-376.461,-0.000,-0.000,9.666
4275196c-9239-479b-be57-36be90efda42,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770782,9.745283990770782,9.745283990770782,90.0,90.0,90.0,1e-08,positive,312.588,178.250,178.250,-0.000,0.000,0.000,178.250,312.588,178.250,0.000,0.000,0.000,178.250,178.250,312.588,-0.000,0.000,0.000,0.000,0.000,-0.000,36.523,0.000,0.000,0.000,0.000,-0.000,-0.000,36.523,0.000,0.000,0.000,0.000,-0.000,0.000,36.523
2acd2095-5930-4a96-b20d-ace50af43eac,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019463293455,9.731019463293455,9.731019463293455,90.0,90.0,90.0,1e-07,negative,413.664,283.956,283.956,0.000,0.000,0.000,181.295,315.642,181.295,0.000,0.000,0.000,283.956,283.956,413.664,0.000,0.000,0.000,110.321,110.321,110.321,15.114,0.000,0.000,110.321,110.321,110.321,0.000,15.114,0.000,110.321,110.321,110.321,0.000,0.000,15.114
d7914fa7-a2f8-48c1-beb8-828706e2ae0c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770782,9.745283990770782,9.745283990770782,90.0,90.0,90.0,1e-07,negative,312.588,178.250,178.250,0.000,-0.000,-0.000,178.250,312.588,178.250,-0.000,-0.000,-0.000,178.250,178.250,312.588,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.523,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.523,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.523
2acd2095-5930-4a96-b20d-ace50af43eac,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019463293455,9.731019463293455,9.731019463293455,90.0,90.0,90.0,1e-07,positive,250.829,153.316,153.316,-0.000,-0.000,-0.000,153.316,250.829,153.316,-0.000,-0.000,-0.000,153.316,153.316,250.829,-0.000,-0.000,-0.000,-110.321,-110.321,-110.321,15.114,-0.000,-0.000,-110.321,-110.321,-110.321,-0.000,15.114,-0.000,-110.321,-110.321,-110.321,-0.000,-0.000,15.114
d7914fa7-a2f8-48c1-beb8-828706e2ae0c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770782,9.745283990770782,9.745283990770782,90.0,90.0,90.0,1e-07,positive,318.423,197.153,197.153,0.000,0.000,0.000,197.153,318.423,197.153,0.000,0.000,0.000,197.153,197.153,318.423,0.000,0.000,0.000,0.000,0.000,0.000,36.523,0.000,0.000,0.000,0.000,0.000,0.000,36.523,0.000,0.000,0.000,0.000,0.000,0.000,36.523
8fa52520-e6aa-4c91-89f1-7cf88bc076a2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019463293455,9.731019463293455,9.731019463293455,90.0,90.0,90.0,1e-06,negative,303.646,188.480,188.480,0.000,0.000,0.000,188.480,303.646,188.480,0.000,0.000,0.000,188.480,188.480,303.646,0.000,0.000,0.000,2.269,2.270,2.270,20.268,0.000,0.000,2.270,2.269,2.270,0.000,20.268,0.000,2.270,2.270,2.269,0.000,0.000,20.268
e667df4c-e03e-40b8-8061-21caad169c12,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770782,9.745283990770782,9.745283990770782,90.0,90.0,90.0,1e-06,negative,299.401,180.578,180.578,-0.000,0.000,-0.000,180.578,299.401,180.578,-0.000,-0.000,-0.000,180.578,180.578,299.401,0.000,0.000,-0.000,-1.540,-1.540,-1.540,25.359,0.000,-0.000,-1.540,-1.540,-1.540,0.000,25.359,-0.000,-1.540,-1.540,-1.540,0.000,0.000,25.359
8fa52520-e6aa-4c91-89f1-7cf88bc076a2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019463293455,9.731019463293455,9.731019463293455,90.0,90.0,90.0,1e-06,positive,315.640,181.294,181.294,-0.000,0.000,-0.000,181.294,315.640,181.294,0.000,-0.000,0.000,181.294,181.294,315.640,-0.000,0.000,-0.000,-2.269,-2.270,-2.270,20.268,-0.000,-0.000,-2.270,-2.269,-2.270,-0.000,20.268,-0.000,-2.270,-2.270,-2.269,-0.000,-0.000,20.268
e667df4c-e03e-40b8-8061-21caad169c12,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770782,9.745283990770782,9.745283990770782,90.0,90.0,90.0,1e-06,positive,312.588,178.250,178.250,-0.000,0.000,0.000,178.250,312.588,178.250,0.000,0.000,0.000,178.250,178.250,312.588,0.000,0.000,0.000,1.540,1.540,1.540,25.359,-0.000,0.000,1.540,1.540,1.540,-0.000,25.359,0.000,1.540,1.540,1.540,-0.000,-0.000,25.359
ad93d484-fb24-44a7-a17c-e16e9efab5b4,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482865832399,6.851482865832399,6.851482865832399,90.0,90.0,90.0,1e-08,negative,536.807,550.538,550.538,-0.000,-0.000,-0.000,550.538,536.807,550.538,-0.000,-0.000,-0.000,550.538,550.538,536.807,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.752,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.752,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.752
e018c133-633b-4e09-9a88-eca9afab919d,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.8532147607160505,6.8532147607160505,6.8532147607160505,90.0,90.0,90.0,1e-08,negative,229.160,164.630,164.630,0.000,0.000,0.000,164.630,229.160,164.630,0.000,0.000,0.000,164.630,164.630,229.160,0.000,0.000,0.000,-13.411,-13.411,-13.410,20.410,0.000,0.000,-13.411,-13.411,-13.410,0.000,20.410,0.000,-13.410,-13.411,-13.410,0.000,0.000,20.410
ad93d484-fb24-44a7-a17c-e16e9efab5b4,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482865832399,6.851482865832399,6.851482865832399,90.0,90.0,90.0,1e-08,positive,-166.137,-149.159,-149.159,0.000,0.000,0.000,-149.159,-166.137,-149.159,0.000,0.000,0.000,-149.159,-149.159,-166.137,0.000,0.000,0.000,-0.000,0.000,0.000,43.752,0.000,0.000,0.000,-0.000,0.000,0.000,43.752,0.000,0.000,0.000,-0.000,0.000,-0.000,43.752
e018c133-633b-4e09-9a88-eca9afab919d,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.8532147607160505,6.8532147607160505,6.8532147607160505,90.0,90.0,90.0,1e-08,positive,260.580,189.238,189.238,-0.000,-0.000,-0.000,189.238,260.580,189.238,-0.000,-0.000,-0.000,189.238,189.238,260.580,-0.000,-0.000,-0.000,13.411,13.411,13.410,20.410,-0.000,-0.000,13.411,13.411,13.410,-0.000,20.410,-0.000,13.411,13.411,13.410,-0.000,-0.000,20.410
