calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5eea2db3-da8f-4f82-abbc-115f7d7ab525,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-08,positive,148.766,5.781,54.113,0.000,0.000,-0.000,5.781,148.766,54.113,0.000,0.000,-0.000,54.113,54.113,486.227,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.902,-0.000,-0.000,0.000,-0.000,-0.000,0.000,122.902,-0.000,0.000,-0.000,0.000,0.000,-0.000,-28.157
b627cbad-241d-4694-a7a8-763f0e6a4555,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
07066951-0a75-4325-9115-dec9cb9327e6,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-07,negative,148.743,5.721,54.028,-0.000,-0.000,0.000,105.336,49.127,54.028,-0.000,-0.000,0.000,54.026,54.026,485.999,-0.000,-0.000,0.000,0.000,-0.000,0.000,122.895,-0.000,0.000,-0.000,0.000,0.000,-0.000,122.895,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.511
cf454e65-c566-4769-8f6e-adb1a0d00b56,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
a6af147d-3cca-4ea3-9120-ea09ddb4230a,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-07,negative,291.408,292.555,187.083,0.000,-0.000,0.000,292.555,291.408,187.083,0.000,-0.000,0.000,191.006,191.006,354.622,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.094,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.094,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.573
e4bc2516-4224-4773-9609-d53898f6c002,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-07,negative,49.116,105.431,54.113,-0.000,0.000,0.000,105.431,49.116,54.113,-0.000,0.000,0.000,54.113,54.113,486.228,-0.000,0.000,0.000,0.000,-0.000,0.000,122.902,0.000,0.000,-0.000,0.000,0.000,-0.000,122.902,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.157
b627cbad-241d-4694-a7a8-763f0e6a4555,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
07066951-0a75-4325-9115-dec9cb9327e6,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-07,positive,49.127,105.336,54.028,0.000,0.000,-0.000,5.721,148.743,54.028,0.000,0.000,-0.000,54.026,54.026,485.999,0.000,0.000,0.000,-0.000,0.000,-0.000,122.895,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.895,0.000,0.000,-0.000,0.000,0.000,0.000,71.511
cf454e65-c566-4769-8f6e-adb1a0d00b56,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
a6af147d-3cca-4ea3-9120-ea09ddb4230a,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-07,positive,356.344,227.620,187.083,0.000,0.000,-0.000,227.620,356.344,187.083,0.000,0.000,0.000,191.006,191.006,354.622,-0.000,0.000,-0.000,0.000,0.000,0.000,27.094,0.000,0.000,0.000,0.000,0.000,-0.000,27.094,0.000,0.000,0.000,0.000,-0.000,0.000,-0.573
e4bc2516-4224-4773-9609-d53898f6c002,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-07,positive,49.116,105.431,54.113,0.000,-0.000,-0.000,105.431,49.116,54.113,0.000,-0.000,-0.000,54.113,54.113,486.227,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.902,-0.000,-0.000,0.000,-0.000,-0.000,0.000,122.902,-0.000,0.000,0.000,0.000,0.000,-0.000,-28.157
03a399b6-4cca-4e45-ac5a-131bbd5bf06e,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
a96973b5-a251-4b1c-8a65-3e53b1b33b61,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-06,negative,49.128,105.336,54.028,-0.000,-0.000,0.000,105.338,49.125,54.028,-0.000,-0.000,0.000,54.027,54.027,486.002,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.895,-0.000,0.000,-0.000,0.000,0.000,-0.000,122.895,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.511
6af0f9b4-a038-4460-8e61-e28d81faee35,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
36d94ff9-6773-41db-88a7-e5c12a989d13,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-06,negative,356.341,227.617,187.080,-0.000,-0.000,-0.000,292.554,291.404,187.080,-0.000,-0.000,-0.000,191.004,191.004,354.620,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.094,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.094,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.573
a3cb6cb3-1320-4c5d-be91-1add59eb8fce,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-06,negative,49.119,105.433,54.116,-0.000,0.000,0.000,105.435,49.116,54.116,-0.000,0.000,0.000,54.117,54.117,486.233,-0.000,0.000,0.000,0.000,-0.000,0.000,122.902,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.902,0.000,-0.000,0.000,-0.000,-0.000,0.000,71.493
03a399b6-4cca-4e45-ac5a-131bbd5bf06e,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
a96973b5-a251-4b1c-8a65-3e53b1b33b61,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001,1e-06,positive,49.126,105.337,54.027,0.000,0.000,-0.000,105.334,49.129,54.027,0.000,0.000,-0.000,54.025,54.025,485.997,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.895,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.895,0.000,0.000,-0.000,0.000,0.000,0.000,71.511
6af0f9b4-a038-4460-8e61-e28d81faee35,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
36d94ff9-6773-41db-88a7-e5c12a989d13,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,oqmd-622452,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001,1e-06,positive,356.346,227.622,187.085,-0.000,0.000,0.000,292.556,291.412,187.085,-0.000,0.000,-0.000,191.008,191.008,354.625,0.000,0.000,0.000,0.000,0.000,0.000,27.094,0.000,-0.000,0.000,0.000,0.000,0.000,27.094,0.000,0.000,0.000,0.000,-0.000,0.000,-0.573
a3cb6cb3-1320-4c5d-be91-1add59eb8fce,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001,1e-06,positive,49.115,105.432,54.112,0.000,-0.000,-0.000,105.429,49.118,54.112,0.000,-0.000,-0.000,54.111,54.111,486.225,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.902,-0.000,-0.000,0.000,0.000,-0.000,0.000,122.902,0.000,0.000,-0.000,0.000,0.000,-0.000,71.493
3d13589c-25f7-478f-8e85-e68d82bcd7e3,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-08,negative,10.705,63.223,63.223,-0.000,0.000,-0.000,63.223,10.705,63.223,-0.000,-0.000,-0.000,63.223,63.223,10.705,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-48.176,0.000,-0.000,0.000,-0.000,0.000,-0.000,-48.176,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-48.176
e4d6cee1-6c92-42da-a9ba-677a26a7caed,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-08,negative,-233.954,-149.599,-149.599,-0.000,-0.000,0.000,-149.599,-233.954,-149.599,0.000,-0.000,0.000,-149.599,-149.599,-233.954,0.000,-0.000,0.000,0.000,-0.000,0.000,12.232,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.232,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.232
d7e402c2-22e4-4c21-81ab-686643ec3471,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bf9a9652-6662-45e7-821d-9e312fd96753,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
4e8409da-2a43-4af3-9416-0f8bef29b393,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-08,negative,757.506,780.236,780.236,-0.000,-0.000,-0.000,780.236,757.506,780.236,-0.000,-0.000,-0.000,780.236,780.236,757.506,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-172.954,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-172.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-172.954
c2353f19-1e66-437f-8929-5b4308d1e5ec,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-08,negative,40.288,19.799,19.799,-0.000,-0.000,-0.000,19.799,40.288,19.799,-0.000,-0.000,-0.000,19.799,19.799,40.288,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.587,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.587
3d13589c-25f7-478f-8e85-e68d82bcd7e3,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-08,positive,10.705,63.222,63.222,0.000,-0.000,0.000,63.222,10.705,63.222,0.000,0.000,0.000,63.222,63.222,10.705,0.000,0.000,0.000,-0.000,0.000,-0.000,-48.176,0.000,0.000,-0.000,0.000,-0.000,0.000,-48.176,0.000,-0.000,0.000,-0.000,0.000,0.000,-48.176
e4d6cee1-6c92-42da-a9ba-677a26a7caed,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-08,positive,-233.954,-149.599,-149.599,0.000,0.000,-0.000,-149.599,-233.954,-149.599,-0.000,0.000,-0.000,-149.599,-149.599,-233.954,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.232,0.000,-0.000,0.000,0.000,-0.000,0.000,12.232,0.000,0.000,0.000,-0.000,0.000,0.000,12.232
d7e402c2-22e4-4c21-81ab-686643ec3471,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
bf9a9652-6662-45e7-821d-9e312fd96753,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
4e8409da-2a43-4af3-9416-0f8bef29b393,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-08,positive,757.506,780.236,780.236,0.000,0.000,0.000,780.236,757.506,780.236,0.000,0.000,0.000,780.236,780.236,757.506,0.000,0.000,0.000,0.000,0.000,-0.000,-172.954,0.000,0.000,-0.000,0.000,-0.000,0.000,-172.954,0.000,-0.000,0.000,-0.000,0.000,0.000,-172.954
c2353f19-1e66-437f-8929-5b4308d1e5ec,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-08,positive,40.288,19.799,19.799,0.000,0.000,0.000,19.799,40.288,19.799,0.000,0.000,0.000,19.799,19.799,40.288,0.000,0.000,0.000,0.000,0.000,0.000,18.587,0.000,0.000,0.000,-0.000,0.000,0.000,18.587,0.000,0.000,0.000,0.000,0.000,0.000,18.587
05d45c91-112c-4683-8d5f-0f59c262b3af,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-07,negative,10.705,63.223,63.223,-0.000,-0.000,-0.000,63.223,10.705,63.223,-0.000,-0.000,-0.000,63.223,63.223,10.705,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-48.176,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.176,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.176
0be471b2-4856-41ef-b185-692b81c05a75,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-07,negative,-233.955,-149.599,-149.599,0.000,-0.000,0.000,-149.599,-233.955,-149.599,-0.000,-0.000,-0.000,-149.599,-149.599,-233.955,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-69.653,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.653,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.653
0bfd9c09-1e85-438f-8fc4-5c7bfe27125c,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
f3deda50-f63d-4b81-8c34-00a13a30e649,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
678f28bd-cc66-4aa0-b023-369a3707f26c,16c5d68c-bf58-41e2-bd1e-22ab7c7436e1,2018--Howells-C-A--Cr--LAMMPS--ipr1,c6620af7-cfe4-4086-b9cf-8198d56e1d30,2018--Howells-C-A-Mishin-Y--Cr,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-07,negative,757.505,780.236,780.236,-0.000,-0.000,-0.000,780.236,757.505,780.236,-0.000,-0.000,-0.000,780.236,780.236,757.505,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-172.954,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-172.954,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-172.954
