calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
323ea628-d4fe-4825-bf85-883ead759ffb,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892511,6.136275531892511,6.136275531892511,90.0,90.0,90.0,1e-08,negative,185.074,97.421,97.421,-0.000,-0.000,-0.000,97.421,185.074,97.421,-0.000,-0.000,-0.000,97.421,97.421,185.074,0.000,-0.000,-0.000,-11.799,-11.799,-11.799,53.914,-0.000,-0.000,-11.799,-11.799,-11.799,0.000,53.914,-0.000,-11.799,-11.799,-11.799,0.000,-0.000,53.914
bf1fb59a-4b71-48a0-b3cc-5900edadc05d,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240735567976,6.132240735567976,6.132240735567976,90.0,90.0,90.0,1e-08,negative,166.598,102.058,102.058,-0.000,-0.000,-0.000,102.058,166.598,102.058,-0.000,-0.000,-0.000,102.058,102.058,166.598,-0.000,0.000,-0.000,-0.000,-0.000,0.000,79.150,-0.000,-0.000,0.000,-0.000,0.000,0.000,79.150,-0.000,0.000,0.000,0.000,0.000,-0.000,79.150
323ea628-d4fe-4825-bf85-883ead759ffb,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892511,6.136275531892511,6.136275531892511,90.0,90.0,90.0,1e-08,positive,185.074,97.421,97.421,0.000,-0.000,-0.000,97.421,185.074,97.421,-0.000,-0.000,0.000,97.421,97.421,185.074,0.000,0.000,0.000,11.799,11.799,11.799,53.914,0.000,0.000,11.799,11.799,11.799,0.000,53.914,0.000,11.799,11.799,11.799,-0.000,0.000,53.914
bf1fb59a-4b71-48a0-b3cc-5900edadc05d,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240735567976,6.132240735567976,6.132240735567976,90.0,90.0,90.0,1e-08,positive,165.375,102.693,102.693,0.000,0.000,0.000,102.693,165.375,102.693,0.000,0.000,0.000,102.693,102.693,165.375,0.000,0.000,0.000,0.000,-0.000,-0.000,79.150,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.150,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.150
1f1f0837-9404-4271-8b1a-2634bb81ef58,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892511,6.136275531892511,6.136275531892511,90.0,90.0,90.0,1e-07,negative,161.901,100.274,100.274,0.000,-0.000,-0.000,100.274,161.901,100.274,0.000,-0.000,-0.000,100.274,100.274,161.901,0.000,-0.000,-0.000,-0.878,-0.878,-0.878,67.697,-0.000,-0.000,-0.878,-0.878,-0.878,0.000,67.697,-0.000,-0.878,-0.878,-0.878,0.000,-0.000,67.697
fb31a6c7-0f3b-4ac9-9848-a0abdd31e3e3,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240735567976,6.132240735567976,6.132240735567976,90.0,90.0,90.0,1e-07,negative,166.066,102.333,102.333,-0.000,0.000,-0.000,102.333,166.066,102.333,-0.000,-0.000,-0.000,102.333,102.333,166.066,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.150,0.000,-0.000,0.000,0.000,0.000,0.000,79.150,-0.000,0.000,0.000,0.000,0.000,-0.000,79.150
1f1f0837-9404-4271-8b1a-2634bb81ef58,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892511,6.136275531892511,6.136275531892511,90.0,90.0,90.0,1e-07,positive,185.074,97.421,97.421,0.000,0.000,0.000,97.421,185.074,97.421,0.000,0.000,0.000,97.421,97.421,185.074,0.000,0.000,0.000,0.878,0.878,0.878,67.697,0.000,0.000,0.878,0.878,0.878,-0.000,67.697,0.000,0.878,0.878,0.878,-0.000,0.000,67.697
fb31a6c7-0f3b-4ac9-9848-a0abdd31e3e3,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240735567976,6.132240735567976,6.132240735567976,90.0,90.0,90.0,1e-07,positive,187.051,98.424,98.424,-0.000,0.000,0.000,98.424,187.051,98.424,-0.000,0.000,0.000,98.424,98.424,187.051,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.150,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.150,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.150
0c69e05e-c58a-4387-9c80-798f8b5d2665,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892511,6.136275531892511,6.136275531892511,90.0,90.0,90.0,1e-06,negative,163.587,101.034,101.034,0.000,-0.000,-0.000,101.034,163.587,101.034,0.000,-0.000,-0.000,101.034,101.034,163.587,0.000,-0.000,-0.000,0.000,0.000,0.000,78.619,0.000,-0.000,0.000,0.000,0.000,-0.000,78.619,-0.000,0.000,0.000,0.000,-0.000,0.000,78.619
28488849-7888-4059-8f31-f41b1659b52a,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240735567976,6.132240735567976,6.132240735567976,90.0,90.0,90.0,1e-06,negative,187.052,98.424,98.424,0.000,-0.000,-0.000,98.424,187.052,98.424,0.000,-0.000,-0.000,98.424,98.424,187.052,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.883,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.883,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.883
0c69e05e-c58a-4387-9c80-798f8b5d2665,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892511,6.136275531892511,6.136275531892511,90.0,90.0,90.0,1e-06,positive,134.278,119.764,119.764,-0.000,0.000,0.000,119.764,134.278,119.764,0.000,0.000,0.000,119.764,119.764,134.278,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.619,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.619,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.619
28488849-7888-4059-8f31-f41b1659b52a,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240735567976,6.132240735567976,6.132240735567976,90.0,90.0,90.0,1e-06,positive,138.271,119.762,119.762,0.000,0.000,0.000,119.762,138.271,119.762,0.000,0.000,0.000,119.762,119.762,138.271,0.000,0.000,0.000,0.000,0.000,0.000,68.883,0.000,0.000,0.000,0.000,0.000,0.000,68.883,0.000,0.000,0.000,0.000,0.000,0.000,68.883
39c40428-2252-47ce-9d1b-9fa83a8862b9,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492172,90.0,90.0,90.0,1e-08,negative,307.694,102.514,49.719,-0.000,0.000,0.000,100.968,366.980,-10.113,-0.000,-0.000,0.000,47.282,-11.005,315.121,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-176.808,-0.000,0.000,0.000,-0.000,0.000,0.000,20.829,0.000,0.000,0.000,0.000,0.000,-0.000,76.905
39c40428-2252-47ce-9d1b-9fa83a8862b9,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492172,90.0,90.0,90.0,1e-08,positive,307.696,102.406,49.502,-0.000,-0.000,-0.000,100.968,366.980,-10.114,-0.000,0.000,-0.000,47.282,-11.005,315.121,0.000,0.000,-0.000,0.000,0.000,0.000,-176.808,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.829,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.905
4fc2bbab-7376-4b01-8f5c-fddc975db65a,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492172,90.0,90.0,90.0,1e-07,negative,307.695,102.514,49.719,-0.000,-0.000,0.000,100.968,366.980,-10.114,0.000,0.000,-0.000,47.065,5.242,347.979,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.382,0.000,0.000,0.000,0.000,0.000,-0.000,20.818,0.000,0.000,0.000,-0.000,0.000,-0.000,76.905
4fc2bbab-7376-4b01-8f5c-fddc975db65a,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492172,90.0,90.0,90.0,1e-07,positive,307.694,102.514,49.719,-0.000,0.000,-0.000,100.968,366.980,-10.113,0.000,0.000,-0.000,47.282,-11.005,315.121,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.818,-0.000,-0.000,-0.000,0.000,-0.000,0.000,76.905
ad48b7bc-144d-49a7-b0f6-dfe30d95b6d0,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492172,90.0,90.0,90.0,1e-06,negative,307.699,102.407,49.502,0.000,-0.000,0.000,100.969,366.983,-10.114,0.000,-0.000,0.000,47.283,-11.005,315.122,-0.000,-0.000,0.000,-1683214.111,1816172.917,-9263947.189,-3794803.524,-0.000,0.000,0.000,0.000,0.001,-0.000,20.818,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.905
ad48b7bc-144d-49a7-b0f6-dfe30d95b6d0,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492172,90.0,90.0,90.0,1e-06,positive,307.692,102.406,49.502,-0.000,0.000,-0.000,100.861,375.011,6.133,0.000,0.000,-0.000,47.282,-11.004,315.121,0.000,0.000,-0.000,1683214.111,-1816172.917,9263947.189,-3794803.524,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,20.818,-0.000,-0.000,-0.000,0.000,-0.000,0.000,76.905
8ff5999b-5c1b-404d-a400-76a3f69a0cb9,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.32586495706152,4.088934583094969,90.0,90.0,90.0,1e-08,negative,334.899,153.765,99.515,0.000,0.000,-0.000,134.466,326.032,96.539,0.000,0.000,-0.000,89.939,106.262,319.826,0.000,0.000,-0.000,0.000,0.000,0.000,76.982,0.000,-0.000,-10.060,10.353,0.098,0.000,79.776,-0.000,0.000,0.000,-0.000,0.000,0.000,109.111
8ff5999b-5c1b-404d-a400-76a3f69a0cb9,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.32586495706152,4.088934583094969,90.0,90.0,90.0,1e-08,positive,355.020,133.060,99.320,-0.000,-0.000,0.000,127.966,332.720,96.602,0.000,-0.000,0.000,110.060,85.557,319.631,-0.000,-0.000,0.000,-0.000,-0.000,0.000,76.982,0.000,0.000,10.060,-10.353,-0.098,-0.000,79.776,0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.111
3270be00-5f61-48aa-aca0-ea31bb49b7f1,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.32586495706152,4.088934583094969,90.0,90.0,90.0,1e-07,negative,343.954,144.448,99.427,0.000,0.000,-0.000,127.966,332.720,96.602,0.000,-0.000,-0.000,98.994,96.945,319.738,0.000,0.000,-0.000,-0.954,0.982,0.009,76.981,0.000,-0.000,-1.006,1.035,0.010,0.000,79.776,-0.000,-0.972,1.000,0.009,0.000,0.000,93.521
3270be00-5f61-48aa-aca0-ea31bb49b7f1,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.32586495706152,4.088934583094969,90.0,90.0,90.0,1e-07,positive,361.051,126.853,99.261,0.000,-0.000,0.000,127.966,332.720,96.602,0.000,-0.000,0.000,101.006,94.874,319.719,-0.000,-0.000,0.000,0.954,-0.982,-0.009,76.981,-0.000,0.000,1.006,-1.035,-0.010,-0.000,79.776,0.000,0.972,-1.000,-0.009,-0.000,-0.000,93.521
2cb793f4-fbf6-43fe-ae68-b10af3978483,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.32586495706152,4.088934583094969,90.0,90.0,90.0,1e-06,negative,361.057,126.854,99.262,-0.000,0.000,-0.000,127.967,332.721,96.602,-0.000,-0.000,-0.000,99.900,96.014,319.729,0.000,0.000,-0.000,0.000,0.000,0.000,76.982,0.000,-0.000,-0.100,0.104,0.001,0.000,79.776,-0.000,-0.096,0.100,0.001,0.000,0.000,93.523
2cb793f4-fbf6-43fe-ae68-b10af3978483,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.32586495706152,4.088934583094969,90.0,90.0,90.0,1e-06,positive,361.047,126.852,99.260,-0.000,-0.000,0.000,127.966,332.719,96.602,-0.000,-0.000,0.000,99.843,96.070,319.731,0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.982,0.000,0.000,0.100,-0.104,-0.001,-0.000,79.776,0.000,0.096,-0.100,-0.001,-0.000,-0.000,93.523
91de8613-6030-4130-b015-0c1c38faf077,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090781380920815,4.090781380920815,4.32835865595462,90.0,90.0,119.99999999999999,1e-08,negative,159.680,67.312,58.221,-0.000,-0.000,-0.000,113.718,113.274,58.221,0.000,0.000,-0.000,58.221,58.221,257.527,0.000,0.000,-0.000,0.000,0.000,0.000,32.059,0.000,-0.000,0.000,0.000,0.000,0.000,32.059,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.458
91de8613-6030-4130-b015-0c1c38faf077,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090781380920815,4.090781380920815,4.32835865595462,90.0,90.0,119.99999999999999,1e-08,positive,105.038,121.954,58.221,-0.000,-0.000,-0.000,67.312,159.680,58.221,0.000,0.000,-0.000,58.221,58.221,257.526,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.059,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.059,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.458
3dfe3632-ac80-4f17-9b8e-c7bc58eae88f,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090781380920815,4.090781380920815,4.32835865595462,90.0,90.0,119.99999999999999,1e-07,negative,113.274,113.718,58.221,0.000,0.000,-0.000,113.718,113.274,58.221,0.000,0.000,-0.000,58.221,58.221,257.527,0.000,0.000,-0.000,0.000,0.000,0.000,32.059,0.000,-0.000,0.000,0.000,0.000,0.000,32.059,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.222
3dfe3632-ac80-4f17-9b8e-c7bc58eae88f,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090781380920815,4.090781380920815,4.32835865595462,90.0,90.0,119.99999999999999,1e-07,positive,159.681,67.312,58.221,0.000,0.000,0.000,121.954,105.039,58.221,-0.000,-0.000,-0.000,58.221,58.221,257.526,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.059,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.059,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.222
1a68c0ce-cad6-439a-aa38-1918a3d08050,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090781380920815,4.090781380920815,4.32835865595462,90.0,90.0,119.99999999999999,1e-06,negative,159.680,67.312,58.222,-0.000,0.000,-0.000,67.312,159.680,58.222,-0.000,0.000,-0.000,58.222,58.222,257.527,0.000,0.000,-0.000,0.000,0.000,0.000,32.059,0.000,-0.000,0.000,0.000,0.000,-0.000,32.059,-0.000,0.000,-0.001,0.000,0.000,0.000,-8.458
1a68c0ce-cad6-439a-aa38-1918a3d08050,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090781380920815,4.090781380920815,4.32835865595462,90.0,90.0,119.99999999999999,1e-06,positive,105.039,121.954,58.221,-0.000,-0.000,0.000,113.718,113.275,58.221,-0.000,-0.000,-0.000,58.221,58.221,257.526,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.059,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.059,0.000,-0.000,0.001,-0.000,-0.000,-0.000,-8.458
154c82a6-cc53-4220-8f8c-a5564984114a,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904743512566574,2.4904743512566574,18.3664980034472,90.0,90.0,119.99999999999999,1e-08,negative,340.278,126.103,98.156,12.093,0.000,0.000,126.103,340.278,98.156,-12.093,-0.000,0.000,98.156,98.156,330.568,0.000,-0.000,-0.000,11.655,-11.655,-0.000,78.620,-0.000,0.000,0.000,0.000,-0.000,0.000,78.620,11.655,0.000,0.000,-0.000,-0.000,11.655,92.897
154c82a6-cc53-4220-8f8c-a5564984114a,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904743512566574,2.4904743512566574,18.3664980034472,90.0,90.0,119.99999999999999,1e-08,positive,326.110,140.250,98.026,11.656,0.000,0.000,140.250,326.110,98.026,-11.656,0.000,0.000,98.125,98.125,330.178,-0.000,0.000,0.000,11.655,-11.655,0.000,78.620,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.620,11.655,-0.000,-0.000,0.000,0.000,11.655,92.897
d93211dc-933f-4be7-9e51-da5e98406ad1,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904743512566574,2.4904743512566574,18.3664980034472,90.0,90.0,119.99999999999999,1e-07,negative,340.279,126.103,98.156,12.093,0.000,0.000,126.103,340.279,98.156,-12.093,-0.000,-0.000,98.156,98.156,330.568,-0.000,-0.000,-0.000,12.093,-12.093,0.000,78.633,-0.000,-0.000,0.000,0.000,0.000,0.000,78.633,12.093,0.000,0.000,0.000,0.000,12.093,107.087
d93211dc-933f-4be7-9e51-da5e98406ad1,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904743512566574,2.4904743512566574,18.3664980034472,90.0,90.0,119.99999999999999,1e-07,positive,326.109,140.250,98.026,11.656,0.000,-0.000,140.250,326.109,98.026,-11.656,0.000,-0.000,98.156,98.156,330.568,0.000,0.000,-0.000,12.093,-12.093,-0.000,78.633,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.633,12.093,-0.000,-0.000,-0.000,-0.000,12.093,107.087
b00273bc-2b6a-46eb-a081-da947848c7ac,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904743512566574,2.4904743512566574,18.3664980034472,90.0,90.0,119.99999999999999,1e-06,negative,340.289,126.105,98.159,12.094,-0.000,-0.000,140.253,326.120,98.028,-11.657,-0.000,-0.000,98.127,98.127,330.178,0.000,-0.000,0.000,11.656,-11.653,0.001,78.619,-0.000,0.000,0.003,0.001,0.001,0.001,78.620,11.655,0.002,0.002,0.001,0.000,12.093,107.087
b00273bc-2b6a-46eb-a081-da947848c7ac,7ba46c78-4880-45c4-86a6-87ee65acf5c4,1987--Ackland-G-J--Ni--LAMMPS--ipr1,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904743512566574,2.4904743512566574,18.3664980034472,90.0,90.0,119.99999999999999,1e-06,positive,340.266,126.101,98.153,12.092,0.000,-0.000,140.247,326.100,98.023,-11.655,0.000,0.000,98.124,98.124,330.177,-0.000,-0.000,-0.000,11.654,-11.658,-0.001,78.620,0.000,0.000,-0.003,-0.001,-0.001,-0.001,78.620,11.655,-0.002,-0.002,-0.001,-0.000,12.093,107.087
