calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1c5356b-08a6-40ed-a333-0431222172ae,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.261621149635748,6.261621149635748,6.261621149635748,90.0,90.0,90.0,1e-08,negative,181.284,114.835,114.835,0.000,-0.000,-0.000,114.835,181.284,114.835,-0.000,-0.000,-0.000,114.835,114.835,181.284,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.518,0.000,0.000,-0.000,-0.000,0.000,-0.000,65.518,0.000,-0.000,0.000,0.000,0.000,0.000,65.518
6fd03b99-8f24-424f-8d2f-fb0ed7be2573,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.262353177455978,6.262353177455978,6.262353177455978,90.0,90.0,90.0,1e-08,negative,181.025,114.618,114.618,-0.000,0.000,-0.000,114.618,181.025,114.618,-0.000,0.000,-0.000,114.618,114.618,181.025,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.446,0.000,0.000,0.000,-0.000,0.000,0.000,65.446,0.000,0.000,0.000,0.000,0.000,-0.000,65.446
c1c5356b-08a6-40ed-a333-0431222172ae,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.261621149635748,6.261621149635748,6.261621149635748,90.0,90.0,90.0,1e-08,positive,186.595,112.814,112.814,-0.000,-0.000,0.000,112.814,186.595,112.814,0.000,-0.000,0.000,112.814,112.814,186.595,0.000,0.000,-0.000,0.000,0.000,-0.000,65.518,0.000,0.000,0.000,0.000,-0.000,0.000,65.518,-0.000,-0.000,0.000,0.000,0.000,0.000,65.518
6fd03b99-8f24-424f-8d2f-fb0ed7be2573,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.262353177455978,6.262353177455978,6.262353177455978,90.0,90.0,90.0,1e-08,positive,186.345,112.613,112.613,0.000,-0.000,-0.000,112.613,186.345,112.613,0.000,-0.000,-0.000,112.613,112.613,186.345,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.446,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.446,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.446
96222247-6597-4c3b-a205-4d50b5006a4e,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.261621149635748,6.261621149635748,6.261621149635748,90.0,90.0,90.0,1e-07,negative,181.284,114.835,114.835,-0.000,-0.000,-0.000,114.835,181.284,114.835,-0.000,-0.000,-0.000,114.835,114.835,181.284,0.000,-0.000,-0.000,0.000,0.000,0.000,65.518,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.518,0.000,0.000,0.000,0.000,0.000,0.000,65.518
bcff6705-2af2-475c-812d-cdabd65d6d7a,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.262353177455978,6.262353177455978,6.262353177455978,90.0,90.0,90.0,1e-07,negative,186.345,112.613,112.613,0.000,0.000,0.000,112.613,186.345,112.613,-0.000,0.000,0.000,112.613,112.613,186.345,0.000,0.000,0.000,-0.002,-0.001,-0.001,52.169,0.000,-0.000,-0.002,-0.002,-0.001,-0.000,52.169,-0.000,-0.002,-0.001,-0.002,-0.000,0.000,52.169
96222247-6597-4c3b-a205-4d50b5006a4e,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.261621149635748,6.261621149635748,6.261621149635748,90.0,90.0,90.0,1e-07,positive,181.284,114.835,114.835,0.000,0.000,0.000,114.835,181.284,114.835,0.000,0.000,0.000,114.835,114.835,181.284,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.518,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.518
bcff6705-2af2-475c-812d-cdabd65d6d7a,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.262353177455978,6.262353177455978,6.262353177455978,90.0,90.0,90.0,1e-07,positive,186.345,112.613,112.613,-0.000,-0.000,-0.000,112.613,186.345,112.613,0.000,-0.000,-0.000,112.613,112.613,186.345,-0.000,0.000,-0.000,0.002,0.001,0.001,52.169,-0.000,0.000,0.002,0.002,0.001,0.000,52.169,0.000,0.002,0.001,0.002,0.000,-0.000,52.169
45fe1bf2-40ce-45af-b2ee-047f81c4fcc2,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.261621149635748,6.261621149635748,6.261621149635748,90.0,90.0,90.0,1e-06,negative,179.747,115.288,115.288,-0.000,-0.000,-0.000,115.288,179.747,115.288,-0.000,-0.000,-0.000,115.288,115.288,179.747,0.000,-0.000,-0.000,0.000,0.000,0.000,52.052,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.052,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.052
ccfdc494-f593-4a03-be8a-2672b22f8157,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.262353177455978,6.262353177455978,6.262353177455978,90.0,90.0,90.0,1e-06,negative,179.505,115.080,115.080,-0.000,0.000,-0.000,115.080,179.505,115.080,-0.000,0.000,-0.000,115.080,115.080,179.505,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.054,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.054,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.054
45fe1bf2-40ce-45af-b2ee-047f81c4fcc2,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.261621149635748,6.261621149635748,6.261621149635748,90.0,90.0,90.0,1e-06,positive,186.594,112.813,112.813,0.000,-0.000,0.000,112.813,186.594,112.813,0.000,0.000,-0.000,112.813,112.813,186.594,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.052,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.052
ccfdc494-f593-4a03-be8a-2672b22f8157,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1214876,oqmd-1214876,6.262353177455978,6.262353177455978,6.262353177455978,90.0,90.0,90.0,1e-06,positive,186.344,112.613,112.613,-0.000,-0.000,-0.000,112.613,186.344,112.613,0.000,-0.000,-0.000,112.613,112.613,186.344,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.054,-0.000,0.000,0.000,0.000,0.000,0.000,53.054,0.000,0.000,0.000,0.000,0.000,-0.000,53.054
2e8e0224-7f6d-47f5-9a7f-04a8b5165cf9,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215054,oqmd-1215054,4.274296325327721,9.01415528766055,2.5236688878337303,90.0,90.0,90.0,1e-08,negative,292.616,-48.175,132.500,0.000,-0.000,0.000,-48.661,340.546,21.272,-0.000,0.000,-0.000,195.750,-39.968,427.376,-0.000,0.000,0.000,-0.000,0.000,0.000,22.577,0.000,-0.000,70.075,-70.550,187.289,-0.000,64.038,0.000,70.074,-70.549,187.286,0.000,0.000,17.454
2e8e0224-7f6d-47f5-9a7f-04a8b5165cf9,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215054,oqmd-1215054,4.274296325327721,9.01415528766055,2.5236688878337303,90.0,90.0,90.0,1e-08,positive,292.616,-48.175,132.500,0.000,-0.000,0.000,-48.661,340.546,21.272,-0.000,0.000,0.000,55.600,101.132,52.798,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.577,-0.000,-0.000,-70.075,70.550,-187.289,0.000,64.038,0.000,-70.074,70.549,-187.286,0.000,-0.000,17.454
cb2b5f34-5a80-4be2-8b48-4a4ee7773d53,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215054,oqmd-1215054,4.274296325327721,9.01415528766055,2.5236688878337303,90.0,90.0,90.0,1e-07,negative,292.616,-48.175,132.500,0.000,0.000,-0.000,-38.716,330.533,47.853,-0.000,-0.000,0.000,133.474,22.731,260.931,-0.000,0.000,0.000,7.007,-7.055,18.729,19.064,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.038,0.000,6.996,-7.043,18.697,-0.000,0.000,17.415
cb2b5f34-5a80-4be2-8b48-4a4ee7773d53,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215054,oqmd-1215054,4.274296325327721,9.01415528766055,2.5236688878337303,90.0,90.0,90.0,1e-07,positive,292.615,-48.175,132.500,-0.000,-0.000,0.000,-53.128,345.043,9.332,0.000,-0.000,0.000,133.474,22.731,260.931,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.577,-0.000,0.000,-0.000,0.000,0.000,0.000,64.038,0.000,-6.996,7.043,-18.697,0.000,-0.000,17.415
b4c997d9-91d4-440c-9bfd-5ace42067d9a,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215054,oqmd-1215054,4.274296325327721,9.01415528766055,2.5236688878337303,90.0,90.0,90.0,1e-06,negative,290.400,-45.943,126.575,0.000,-0.000,0.000,-45.018,336.880,31.009,-0.000,0.000,-0.000,126.376,29.877,241.961,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.577,0.000,-0.000,0.000,-0.000,-0.000,0.000,64.038,0.000,1.039,-1.046,2.776,0.000,0.000,17.655
b4c997d9-91d4-440c-9bfd-5ace42067d9a,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215054,oqmd-1215054,4.274296325327721,9.01415528766055,2.5236688878337303,90.0,90.0,90.0,1e-06,positive,288.996,-44.532,122.828,0.000,-0.000,-0.000,-46.416,338.284,27.271,0.000,-0.000,0.000,124.974,31.288,238.212,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.577,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.038,0.000,-1.039,1.046,-2.776,-0.000,-0.000,17.655
5c3239a8-4906-4a8e-bf73-706fee06e75d,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215232,oqmd-1215232,2.54976427911455,4.44522996138327,4.192212912205981,90.0,90.0,90.0,1e-08,negative,219.326,126.760,85.592,-0.000,-0.000,0.000,115.783,224.573,88.254,-0.000,-0.000,0.000,80.239,93.878,256.730,-0.000,-0.000,0.000,-5.861,5.704,-0.163,40.096,-0.000,0.000,-5.889,5.732,-0.164,-0.000,39.024,0.000,-5.956,5.796,-0.165,-0.000,-0.000,46.946
5c3239a8-4906-4a8e-bf73-706fee06e75d,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215232,oqmd-1215232,2.54976427911455,4.44522996138327,4.192212912205981,90.0,90.0,90.0,1e-08,positive,231.105,115.297,85.920,0.000,0.000,0.000,127.562,213.109,88.581,0.000,0.000,-0.000,92.018,82.414,257.057,0.000,0.000,-0.000,5.861,-5.704,0.163,40.096,0.000,-0.000,5.889,-5.732,0.164,0.000,39.024,-0.000,5.956,-5.796,0.165,0.000,0.000,46.946
ed8b870f-f8c2-420d-839a-f3999e16b302,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215232,oqmd-1215232,2.54976427911455,4.44522996138327,4.192212912205981,90.0,90.0,90.0,1e-07,negative,224.627,121.602,85.740,-0.000,-0.000,0.000,121.084,219.414,88.401,-0.000,-0.000,0.000,85.540,88.719,256.877,-0.000,-0.000,0.000,-0.418,0.407,-0.012,40.098,-0.000,0.000,-0.589,0.573,-0.016,-0.000,39.024,0.000,-0.598,0.582,-0.017,-0.000,-0.000,46.910
ed8b870f-f8c2-420d-839a-f3999e16b302,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215232,oqmd-1215232,2.54976427911455,4.44522996138327,4.192212912205981,90.0,90.0,90.0,1e-07,positive,225.804,120.455,85.772,0.000,0.000,0.000,122.262,218.267,88.434,0.000,0.000,-0.000,86.717,87.572,256.910,0.000,0.000,-0.000,0.418,-0.407,0.012,40.098,0.000,-0.000,0.589,-0.573,0.016,0.000,39.024,-0.000,0.598,-0.582,0.017,0.000,0.000,46.910
36966dab-1a28-4202-a55b-b80f21cd8a81,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215232,oqmd-1215232,2.54976427911455,4.44522996138327,4.192212912205981,90.0,90.0,90.0,1e-06,negative,225.158,121.086,85.754,-0.000,-0.000,0.000,121.614,218.899,88.416,-0.000,-0.000,0.000,86.070,88.203,256.893,-0.000,-0.000,0.000,-0.017,0.017,-0.000,40.100,-0.000,0.000,-0.059,0.057,-0.001,-0.000,39.024,0.000,-0.060,0.058,-0.002,-0.000,-0.000,46.909
36966dab-1a28-4202-a55b-b80f21cd8a81,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1215232,oqmd-1215232,2.54976427911455,4.44522996138327,4.192212912205981,90.0,90.0,90.0,1e-06,positive,225.273,120.971,85.758,0.000,0.000,-0.000,121.731,218.782,88.419,0.000,0.000,-0.000,86.187,88.088,256.894,0.000,0.000,-0.000,0.017,-0.017,0.000,40.100,-0.000,-0.000,0.059,-0.057,0.001,0.000,39.024,-0.000,0.060,-0.058,0.002,0.000,-0.000,46.909
39094acc-21f6-42e2-b07d-6b5721739c0d,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5588312528446506,2.5588312528446506,18.845349518397164,90.0,90.0,119.99999999999999,1e-08,negative,231.324,111.393,87.859,8.913,0.000,0.000,111.393,231.324,87.859,-8.913,0.000,-0.000,87.860,87.860,255.642,-0.000,-0.000,-0.000,8.438,-8.438,0.000,41.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.008,8.438,-0.000,0.000,-0.000,-0.000,8.438,49.613
39094acc-21f6-42e2-b07d-6b5721739c0d,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5588312528446506,2.5588312528446506,18.845349518397164,90.0,90.0,119.99999999999999,1e-08,positive,220.980,121.730,87.865,8.439,0.000,0.000,111.393,231.324,87.859,-8.913,-0.000,-0.000,87.859,87.859,255.645,-0.000,-0.000,0.000,8.438,-8.438,-0.000,41.008,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.008,8.438,0.000,-0.000,0.000,0.000,8.438,49.613
311c481d-fc86-44e3-b005-96c4a5ac9bde,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5588312528446506,2.5588312528446506,18.845349518397164,90.0,90.0,119.99999999999999,1e-07,negative,231.324,111.393,87.859,8.913,0.000,-0.000,121.730,220.980,87.865,-8.439,-0.000,-0.000,87.859,87.859,255.645,0.000,0.000,0.000,8.438,-8.438,0.000,41.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.008,8.438,-0.000,0.000,-0.000,-0.000,8.438,49.613
311c481d-fc86-44e3-b005-96c4a5ac9bde,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5588312528446506,2.5588312528446506,18.845349518397164,90.0,90.0,119.99999999999999,1e-07,positive,220.971,121.744,87.860,8.438,0.000,0.000,111.393,231.324,87.859,-8.913,-0.000,0.000,87.860,87.860,255.642,-0.000,0.000,0.000,8.913,-8.913,-0.000,41.029,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.008,8.438,0.000,-0.000,0.000,0.000,8.438,49.613
23835086-98a6-4a1e-b576-6605a724a712,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5588312528446506,2.5588312528446506,18.845349518397164,90.0,90.0,119.99999999999999,1e-06,negative,220.972,121.744,87.860,8.438,-0.000,-0.000,121.730,220.980,87.865,-8.439,-0.000,-0.000,87.859,87.859,255.645,-0.000,0.000,-0.000,8.913,-8.913,0.000,41.029,0.000,-0.000,-0.000,0.000,0.000,0.000,41.008,8.438,-0.000,0.000,-0.000,-0.000,8.438,49.613
23835086-98a6-4a1e-b576-6605a724a712,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5588312528446506,2.5588312528446506,18.845349518397164,90.0,90.0,119.99999999999999,1e-06,positive,220.978,121.730,87.865,8.439,0.000,0.000,121.743,220.970,87.860,-8.438,0.000,0.000,87.860,87.860,255.641,0.000,0.000,0.000,8.438,-8.438,-0.000,41.008,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.008,8.438,0.000,-0.000,0.000,0.000,8.438,49.613
1006037c-9b07-4d46-ae11-5b5ff425e612,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1277912,oqmd-1277912,11.514843405888884,11.514843405888884,11.514843405888884,90.0,90.0,90.0,1e-08,negative,150.875,94.299,94.299,-0.000,-0.000,0.000,94.299,150.875,94.299,0.000,-0.000,0.000,94.299,94.299,150.875,0.000,-0.000,0.000,431.742,431.742,431.742,22.730,-0.000,0.000,431.742,431.742,431.742,0.000,22.730,0.000,431.742,431.742,431.742,-0.000,-0.000,22.730
1d512fd8-66d7-4d37-a376-b0e774b4b76f,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1277912,oqmd-1277912,11.52113952382812,11.52113952382812,11.52113952382812,90.0,90.0,90.0,1e-08,negative,149.837,93.628,93.628,-0.000,0.000,-0.000,93.628,149.837,93.628,-0.000,0.000,-0.000,93.628,93.628,149.837,0.000,-0.000,-0.000,0.000,0.000,0.000,36.145,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.145,-0.000,0.000,0.000,0.000,-0.000,0.000,36.145
1006037c-9b07-4d46-ae11-5b5ff425e612,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1277912,oqmd-1277912,11.514843405888884,11.514843405888884,11.514843405888884,90.0,90.0,90.0,1e-08,positive,150.875,94.299,94.299,0.000,0.000,-0.000,94.299,150.875,94.299,-0.000,-0.000,-0.000,94.299,94.299,150.875,-0.000,-0.000,-0.000,-431.742,-431.742,-431.742,22.730,0.000,-0.000,-431.742,-431.742,-431.742,-0.000,22.730,-0.000,-431.742,-431.742,-431.742,-0.000,-0.000,22.730
1d512fd8-66d7-4d37-a376-b0e774b4b76f,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1277912,oqmd-1277912,11.52113952382812,11.52113952382812,11.52113952382812,90.0,90.0,90.0,1e-08,positive,149.836,93.628,93.628,0.000,0.000,0.000,93.628,149.836,93.628,0.000,0.000,0.000,93.628,93.628,149.836,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.145,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.145,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.145
0424a291-a574-48b6-8a19-ce39a0e3f68f,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1277912,oqmd-1277912,11.514843405888884,11.514843405888884,11.514843405888884,90.0,90.0,90.0,1e-07,negative,150.875,94.299,94.299,0.000,-0.000,0.000,94.299,150.875,94.299,0.000,-0.000,0.000,94.299,94.299,150.875,-0.000,-0.000,0.000,43.733,43.733,43.733,-3.511,-0.000,0.000,43.733,43.733,43.733,0.000,-3.511,0.000,43.733,43.733,43.733,0.000,-0.000,-3.511
e4c4c4a6-af48-4412-b74b-cbed35ca6652,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1277912,oqmd-1277912,11.52113952382812,11.52113952382812,11.52113952382812,90.0,90.0,90.0,1e-07,negative,100.818,105.062,105.062,-0.000,-0.000,-0.000,105.062,100.818,105.062,-0.000,-0.000,-0.000,105.062,105.062,100.818,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.563,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.563
0424a291-a574-48b6-8a19-ce39a0e3f68f,5bfb351e-ef91-4305-9f60-bb9637a2701a,2015--Asadi-E--Cu--LAMMPS--ipr1,68561e5b-0d66-454b-9bf5-379f34026015,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Cu,Cu,oqmd-1277912,oqmd-1277912,11.514843405888884,11.514843405888884,11.514843405888884,90.0,90.0,90.0,1e-07,positive,67.949,59.484,59.484,-0.000,0.000,-0.000,59.484,67.949,59.484,-0.000,-0.000,-0.000,59.484,59.484,67.949,0.000,-0.000,-0.000,-43.733,-43.733,-43.733,-3.511,0.000,-0.000,-43.733,-43.733,-43.733,-0.000,-3.511,-0.000,-43.733,-43.733,-43.733,-0.000,0.000,-3.511
