calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
65d7b254-4c38-4d92-9796-287e6c446dce,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547149277023552,8.547149277023552,4.67793269456963,90.0,90.0,90.0,1e-06,negative,300.508,111.541,98.560,0.000,0.000,0.000,111.541,300.508,98.560,0.000,0.000,0.000,103.866,103.866,277.600,-0.000,0.000,0.000,0.000,0.000,0.000,57.153,0.000,0.000,0.000,0.000,0.000,-0.000,57.153,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.784
b794869b-8cee-4e2e-854a-6560b05e0c6f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547620919198817,8.547620919198817,4.68476149482716,90.0,90.0,90.0,1e-06,positive,310.721,77.894,103.143,-0.000,-0.000,0.000,77.894,310.721,103.143,-0.000,-0.000,-0.000,92.220,92.220,265.797,0.000,0.000,0.000,-25.423,-25.423,-2.096,55.309,-0.000,-0.000,-25.423,-25.423,-2.096,-0.000,55.309,-0.000,-26.026,-26.026,-2.146,-0.000,-0.000,62.246
65d7b254-4c38-4d92-9796-287e6c446dce,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1194030,mp-1194030,8.547149277023552,8.547149277023552,4.67793269456963,90.0,90.0,90.0,1e-06,positive,327.534,97.420,106.094,-0.000,-0.000,-0.000,97.420,327.534,106.094,-0.000,-0.000,-0.000,103.865,103.865,277.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.153,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.153,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.784
5f0025fe-3132-4b8a-81bf-793e731f1473,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-08,negative,231.767,79.862,140.775,-39.716,-25.798,19.379,111.089,243.603,109.046,-5.413,-4.977,-0.275,108.362,108.957,247.977,-1.421,-6.115,1.931,191.637,-407.086,-27.736,-433.683,-108.930,188.305,175.231,-327.808,-48.198,-308.324,-97.725,131.917,-3.876,-0.363,1.624,-2.089,2.456,66.916
f081c123-b29f-4958-bf0a-6001c69d75e4,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.464242928015013,10.67637420802518,10.882876978251275,95.99375312827708,93.32712503064856,91.93916871721983,1e-08,negative,252.023,123.792,118.213,-3.003,2.638,-2.238,123.340,254.031,117.093,8.792,1.031,1.941,140.321,-99.385,131.823,399.495,-694.920,639.413,11.066,-218.955,-107.003,451.675,-698.094,641.417,14.593,-219.685,-106.992,396.054,-639.457,634.962,-4.751,1.891,3.600,1.500,4.903,73.569
5f0025fe-3132-4b8a-81bf-793e731f1473,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-08,positive,211.340,210.120,79.990,71.422,-2.838,-12.181,108.933,268.847,83.608,31.753,14.488,-21.175,108.362,108.957,247.977,-1.421,-6.115,1.931,-6.576,29.582,-29.991,95.840,23.433,-20.567,-12.744,137.331,6.407,173.024,90.998,-34.542,-8.960,34.388,-27.416,36.153,23.366,37.534
f081c123-b29f-4958-bf0a-6001c69d75e4,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.464242928015013,10.67637420802518,10.882876978251275,95.99375312827708,93.32712503064856,91.93916871721983,1e-08,positive,295.506,378.558,320.325,-557.795,907.370,-1032.021,110.178,460.965,233.150,-387.277,700.194,-634.858,106.344,342.501,353.780,-390.966,702.062,-636.052,-3.182,1.599,2.371,67.077,2.192,1.265,90.548,235.475,157.375,-576.040,988.106,-1128.938,-20.673,224.252,112.867,-392.429,703.077,-577.078
2a68fa20-32ed-4299-a650-a00dcd0d76b2,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-07,negative,226.786,111.189,115.316,-6.124,-6.537,0.494,111.089,243.603,109.046,-5.413,-4.977,-0.275,108.362,108.957,247.977,-1.421,-6.115,1.931,-0.605,-5.258,-1.421,65.817,1.882,-0.465,-2.271,-3.352,-6.115,1.882,64.610,0.482,-3.061,-3.914,3.813,-4.976,-0.224,60.473
e59a2858-304c-4004-a998-467e5f275b6e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.464242928015013,10.67637420802518,10.882876978251275,95.99375312827708,93.32712503064856,91.93916871721983,1e-07,negative,227.202,105.142,107.748,39.227,-88.793,88.870,123.357,209.350,107.059,54.214,-85.764,92.350,117.896,116.839,258.807,2.371,3.337,3.242,-4.248,-20.126,-7.126,95.904,-69.554,67.558,-0.688,-20.870,-7.138,40.413,-10.864,61.097,-1.997,-18.808,-9.188,42.324,-65.282,124.570
2a68fa20-32ed-4299-a650-a00dcd0d76b2,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-07,positive,225.809,118.194,109.541,1.442,-2.209,-3.755,119.160,226.177,119.562,8.496,-5.364,-3.673,118.023,124.972,218.560,5.379,-2.756,-0.809,-0.605,-5.258,-1.421,65.817,1.882,-0.465,-2.229,-1.771,-7.706,5.857,57.811,-1.896,-5.527,13.997,0.089,17.096,5.562,36.380
e59a2858-304c-4004-a998-467e5f275b6e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.464242928015013,10.67637420802518,10.882876978251275,95.99375312827708,93.32712503064856,91.93916871721983,1e-07,positive,252.023,123.792,118.213,-3.003,2.638,-2.238,123.340,254.030,117.093,8.792,1.031,1.941,136.126,151.002,246.710,-52.094,98.053,-112.514,-3.182,1.599,2.371,67.077,2.192,1.265,-1.615,0.796,3.337,2.192,69.901,-2.593,-5.377,25.416,12.981,-36.718,74.443,-3.233
f38b6f6e-ec33-4d1e-b495-3fd565479fc8,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-06,negative,237.242,111.481,108.893,-1.726,-4.830,-1.643,119.251,215.256,117.351,-9.035,-10.679,0.003,120.262,115.390,221.492,-2.950,-2.769,0.497,-1.382,-6.812,-1.435,47.258,2.478,1.418,-1.420,-8.139,-2.788,1.735,45.475,-0.270,-3.704,-3.069,0.043,-2.015,-0.213,43.130
5ecdbc8f-2a80-4b34-808b-b47dbc81238c,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.464242928015013,10.67637420802518,10.882876978251275,95.99375312827708,93.32712503064856,91.93916871721983,1e-06,negative,236.961,125.904,122.795,-1.730,-6.383,5.382,128.284,229.597,123.260,13.057,-7.296,12.827,117.896,116.839,258.808,2.371,3.337,3.243,-6.129,-0.218,3.054,59.007,-7.010,10.555,-5.377,0.530,1.693,4.517,40.785,6.866,-3.946,0.487,0.104,8.680,-6.975,64.215
f38b6f6e-ec33-4d1e-b495-3fd565479fc8,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.56501852893686,10.635560767216216,10.908683354914768,91.73030552277996,90.65025963066127,91.64132882999921,1e-06,positive,223.039,116.101,113.069,-2.008,-3.947,-1.915,118.188,220.190,116.603,-6.051,-9.063,-0.667,116.773,115.817,225.938,-1.137,-3.430,0.436,-0.827,-5.414,-1.706,46.830,3.075,0.859,-1.538,-5.585,-4.705,2.592,52.614,-0.114,-4.319,0.531,-0.171,1.102,1.025,44.381
5ecdbc8f-2a80-4b34-808b-b47dbc81238c,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1245108,mp-1245108,10.464242928015013,10.67637420802518,10.882876978251275,95.99375312827708,93.32712503064856,91.93916871721983,1e-06,positive,232.751,132.196,127.500,-11.827,8.639,-10.464,123.339,254.030,117.093,8.792,1.031,1.941,123.188,123.916,243.866,0.112,10.932,-5.049,-6.056,4.378,5.142,52.350,7.999,-3.271,-1.615,0.796,3.337,2.192,69.901,-2.593,-2.568,5.642,4.006,-1.084,11.849,44.088
e8774c48-8a25-4fce-9e99-f5e1a89a420e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-08,negative,250.812,148.344,121.501,0.000,-0.000,0.000,149.839,234.148,125.352,0.000,-0.000,-0.000,122.471,124.827,280.107,0.000,0.000,0.000,0.000,0.000,0.000,47.697,-0.000,0.000,0.000,0.000,0.000,0.000,39.942,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.226
e8774c48-8a25-4fce-9e99-f5e1a89a420e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-08,positive,250.812,148.344,121.501,-0.000,0.000,0.000,149.839,234.148,125.352,-0.000,0.000,-0.000,122.471,124.827,280.107,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.697,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.942,0.000,0.000,-0.000,0.000,-0.000,0.000,29.226
ea7448de-79d7-4f0c-bf71-e853b04b7bb1,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-07,negative,250.812,148.344,121.501,0.000,-0.000,-0.000,149.839,234.148,125.352,0.000,-0.000,-0.000,122.471,124.827,280.107,0.000,-0.000,0.000,0.000,-0.000,0.000,47.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.942,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.226
ea7448de-79d7-4f0c-bf71-e853b04b7bb1,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-07,positive,250.812,148.344,121.501,-0.000,0.000,-0.000,149.839,234.147,125.352,-0.000,0.000,0.000,122.471,124.827,280.107,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.697,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.942,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.226
9d2467cd-4bb2-4198-9b83-e597a78456a1,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-06,negative,250.813,148.344,121.501,0.000,-0.000,0.000,149.839,234.148,125.353,0.000,-0.000,0.000,122.471,124.828,280.108,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.697,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.942,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.226
9d2467cd-4bb2-4198-9b83-e597a78456a1,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,mp-1271693,mp-1271693,2.5397207948221094,4.476959743688311,4.13882047756039,90.0,90.0,90.0,1e-06,positive,250.810,148.344,121.501,-0.000,0.000,-0.000,149.838,234.147,125.352,-0.000,0.000,-0.000,122.470,124.827,280.106,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.942,0.000,0.000,-0.000,0.000,-0.000,0.000,29.226
c7f02174-9c8f-405c-98a4-1db30d1de306,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.849318701914441,8.849318701914441,8.849318701914441,90.0,90.0,90.0,1e-08,negative,14.951,-148.064,-148.064,-0.000,-0.000,-0.000,-148.064,14.951,-148.064,-0.000,-0.000,-0.000,-148.064,-148.064,14.951,0.000,0.000,-0.000,-115.391,-115.391,-115.391,38.037,0.000,-0.000,-115.391,-115.391,-115.391,-0.000,38.037,-0.000,-115.391,-115.391,-115.391,0.000,0.000,38.037
ed598fc9-3cdb-40f0-bbf6-4c7163498477,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-08,negative,1229.267,1089.393,1089.393,0.000,-0.000,0.000,1089.393,1229.267,1089.393,0.000,-0.000,0.000,1089.393,1089.393,1229.267,0.000,0.000,0.000,945.251,945.251,945.251,48.737,0.000,0.000,945.251,945.251,945.251,-0.000,48.737,0.000,524.540,524.540,524.540,0.000,-0.000,46.986
c7f02174-9c8f-405c-98a4-1db30d1de306,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.849318701914441,8.849318701914441,8.849318701914441,90.0,90.0,90.0,1e-08,positive,279.283,112.472,112.472,0.000,0.000,0.000,112.472,279.283,112.472,0.000,0.000,0.000,112.472,112.472,279.283,-0.000,-0.000,0.000,115.391,115.391,115.391,38.037,-0.000,0.000,115.391,115.391,115.391,-0.000,38.037,0.000,115.391,115.391,115.391,0.000,-0.000,38.037
ed598fc9-3cdb-40f0-bbf6-4c7163498477,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-08,positive,-266.136,-403.297,-403.297,0.000,0.000,-0.000,-403.297,-266.136,-403.297,0.000,0.000,0.000,-403.297,-403.297,-266.136,-0.000,-0.000,-0.000,-945.251,-945.251,-945.251,48.737,0.000,0.000,-945.251,-945.251,-945.251,-0.000,48.737,-0.000,-945.251,-945.251,-945.251,0.000,-0.000,48.737
1c562391-30d1-4de1-be26-dabe485c4df4,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.849318701914441,8.849318701914441,8.849318701914441,90.0,90.0,90.0,1e-07,negative,246.760,91.436,91.436,0.000,0.000,-0.000,91.436,246.760,91.436,-0.000,0.000,-0.000,91.436,91.436,246.760,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.011,0.000,-0.000,0.000,0.000,0.000,-0.000,64.011,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.011
5a8f059f-46e8-43b6-baa7-933c3adf8eaa,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-07,negative,279.041,112.349,112.349,-0.000,-0.000,-0.000,112.349,279.041,112.349,-0.000,0.000,0.000,112.349,112.349,279.041,0.000,-0.000,0.000,94.539,94.539,94.539,48.717,-0.000,-0.000,94.539,94.539,94.539,-0.000,48.717,0.000,94.539,94.539,94.539,0.000,0.000,48.717
1c562391-30d1-4de1-be26-dabe485c4df4,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.849318701914441,8.849318701914441,8.849318701914441,90.0,90.0,90.0,1e-07,positive,259.977,136.218,136.218,0.000,0.000,0.000,136.218,259.977,136.218,0.000,0.000,-0.000,136.218,136.218,259.977,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.011,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.011,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.011
5a8f059f-46e8-43b6-baa7-933c3adf8eaa,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-07,positive,206.107,68.828,68.828,0.000,-0.000,-0.000,68.828,206.107,68.828,-0.000,0.000,-0.000,68.828,68.828,206.107,-0.000,0.000,-0.000,-94.539,-94.539,-94.539,48.717,0.000,-0.000,-94.539,-94.539,-94.539,-0.000,48.717,-0.000,-94.539,-94.539,-94.539,-0.000,-0.000,48.717
dfe2b4bb-9023-470d-ab32-07c139ef3285,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.849318701914441,8.849318701914441,8.849318701914441,90.0,90.0,90.0,1e-06,negative,256.159,119.142,119.142,-0.000,0.000,-0.000,119.142,256.159,119.142,-0.000,0.000,-0.000,119.142,119.142,256.159,0.000,-0.000,-0.000,-0.624,-0.624,-0.624,49.957,0.000,-0.000,-0.624,-0.624,-0.624,0.000,49.957,-0.000,-0.624,-0.624,-0.624,-0.000,0.000,49.957
7ee0f3ce-4ae7-4069-a11b-c6a276ce7f46,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-06,negative,279.042,112.350,112.350,0.000,0.000,0.000,112.350,279.042,112.350,0.000,0.000,0.000,112.350,112.350,279.042,0.000,0.000,0.000,9.501,9.501,9.501,47.819,-0.000,-0.000,9.501,9.501,9.501,-0.000,47.819,0.000,9.501,9.501,9.501,0.000,-0.000,47.819
dfe2b4bb-9023-470d-ab32-07c139ef3285,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.849318701914441,8.849318701914441,8.849318701914441,90.0,90.0,90.0,1e-06,positive,261.888,120.723,120.723,-0.000,-0.000,0.000,120.723,261.888,120.723,-0.000,-0.000,0.000,120.723,120.723,261.888,0.000,0.000,0.000,0.624,0.624,0.624,49.957,0.000,0.000,0.624,0.624,0.624,-0.000,49.957,0.000,0.624,0.624,0.624,-0.000,0.000,49.957
7ee0f3ce-4ae7-4069-a11b-c6a276ce7f46,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214792,oqmd-1214792,8.84974385574836,8.84974385574836,8.84974385574836,90.0,90.0,90.0,1e-06,positive,255.160,115.560,115.560,-0.000,0.000,-0.000,115.560,255.160,115.560,0.000,-0.000,-0.000,115.560,115.560,255.160,0.000,0.000,-0.000,-9.501,-9.501,-9.501,47.819,-0.000,0.000,-9.501,-9.501,-9.501,-0.000,47.819,-0.000,-9.501,-9.501,-9.501,0.000,0.000,47.819
fc634570-3a4b-4833-aac8-6c8fc1f32b04,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-08,negative,235.190,134.506,134.506,-0.000,-0.000,-0.000,134.506,235.190,134.506,-0.000,-0.000,-0.000,134.506,134.506,235.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.317,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.317
b430d924-a425-4a18-818a-54ed0aca5697,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-08,negative,255.747,162.866,162.866,-0.000,-0.000,-0.000,162.866,255.747,162.866,-0.000,-0.000,-0.000,162.866,162.866,255.747,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.234,-0.000,0.000,0.000,0.000,-0.000,0.000,71.234,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.234
fc634570-3a4b-4833-aac8-6c8fc1f32b04,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-08,positive,225.629,136.542,136.541,0.000,0.000,0.000,136.540,225.631,136.541,0.000,0.000,0.000,136.540,136.541,225.631,0.000,0.000,0.000,-0.000,-0.000,0.000,71.317,-0.000,0.000,-0.000,0.000,0.000,0.000,71.317,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.317
b430d924-a425-4a18-818a-54ed0aca5697,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-08,positive,234.910,134.283,134.283,0.000,0.000,-0.000,134.283,234.910,134.283,0.000,0.000,0.000,134.283,134.283,234.910,0.000,0.000,0.000,-0.000,-0.000,0.000,71.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.234,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.234
48868519-ad3b-4740-921e-c6e988f82012,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-07,negative,235.190,134.506,134.506,-0.000,-0.000,-0.000,134.506,235.190,134.506,-0.000,-0.000,-0.000,134.506,134.506,235.190,-0.000,0.000,-0.000,0.000,0.000,0.000,71.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.317
