calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73b29875-2fb3-4af4-a313-8b308ad855f6,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.200545488414214,10.200545488414214,10.200545488414214,90.0,90.0,90.0,1e-08,positive,200.933,174.550,174.550,0.000,-0.000,0.000,174.550,200.933,174.550,0.000,-0.000,0.000,174.550,174.550,200.933,0.000,-0.000,0.000,0.000,0.000,0.000,22.699,-0.000,0.000,0.000,0.000,0.000,0.000,22.699,0.000,0.000,0.000,0.000,0.000,-0.000,22.699
1b6ce456-5c3b-4d9b-a760-e94de4f065e1,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.19583160836901,10.19583160836901,10.19583160836901,90.0,90.0,90.0,1e-07,negative,187.914,159.237,159.237,-0.000,0.000,0.000,159.237,187.914,159.237,0.000,-0.000,0.000,159.237,159.237,187.914,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.700,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.700,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.700
7b5ae3af-561c-4ca4-b678-2c4f6ec8fa04,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.200545488414214,10.200545488414214,10.200545488414214,90.0,90.0,90.0,1e-07,negative,176.970,150.866,150.866,-0.000,0.000,-0.000,150.866,176.970,150.866,-0.000,0.000,-0.000,158.296,158.296,186.897,-0.000,0.000,-0.000,-4.174,-4.174,-4.174,21.902,-0.000,-0.000,-4.174,-4.174,-4.174,-0.000,21.902,-0.000,-4.174,-4.174,-4.174,-0.000,0.000,21.902
1b6ce456-5c3b-4d9b-a760-e94de4f065e1,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.19583160836901,10.19583160836901,10.19583160836901,90.0,90.0,90.0,1e-07,positive,187.914,159.236,159.236,0.000,-0.000,-0.000,159.236,187.914,159.236,-0.000,-0.000,-0.000,159.236,159.236,187.914,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.700,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.700,-0.000,0.000,0.000,0.000,-0.000,0.000,22.700
7b5ae3af-561c-4ca4-b678-2c4f6ec8fa04,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.200545488414214,10.200545488414214,10.200545488414214,90.0,90.0,90.0,1e-07,positive,185.748,159.422,159.422,0.000,-0.000,0.000,159.422,185.748,159.422,0.000,0.000,0.000,159.422,159.422,185.748,0.000,-0.000,0.000,4.174,4.174,4.174,21.902,0.000,0.000,4.174,4.174,4.174,0.000,21.902,0.000,4.174,4.174,4.174,0.000,-0.000,21.902
3cde72e7-d959-4645-b1c2-1d21f96d1d2d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.19583160836901,10.19583160836901,10.19583160836901,90.0,90.0,90.0,1e-06,negative,183.155,157.010,157.010,0.000,-0.000,0.000,157.010,183.155,157.010,0.000,0.000,-0.000,157.010,157.010,183.155,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.700,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.700,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.700
25cb3bb1-7119-45fa-9867-0e27b6acb15e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.200545488414214,10.200545488414214,10.200545488414214,90.0,90.0,90.0,1e-06,negative,180.987,154.634,154.634,-0.000,-0.000,-0.000,154.634,180.987,154.634,-0.000,-0.000,-0.000,154.634,154.634,180.987,-0.000,-0.000,-0.000,-0.443,-0.443,-0.443,21.836,0.000,-0.000,-0.443,-0.443,-0.443,-0.000,21.836,-0.000,-0.443,-0.443,-0.443,-0.000,0.000,21.836
3cde72e7-d959-4645-b1c2-1d21f96d1d2d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.19583160836901,10.19583160836901,10.19583160836901,90.0,90.0,90.0,1e-06,positive,187.914,159.236,159.236,-0.000,-0.000,-0.000,159.236,187.914,159.236,-0.000,-0.000,-0.000,159.236,159.236,187.914,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.700,0.000,-0.000,0.000,0.000,0.000,-0.000,22.700,-0.000,0.000,0.000,0.000,0.000,-0.000,22.700
25cb3bb1-7119-45fa-9867-0e27b6acb15e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214814,oqmd-1214814,10.200545488414214,10.200545488414214,10.200545488414214,90.0,90.0,90.0,1e-06,positive,186.896,158.296,158.296,0.000,-0.000,0.000,158.296,186.896,158.296,0.000,-0.000,0.000,158.296,158.296,186.896,0.000,-0.000,0.000,0.443,0.443,0.443,21.836,-0.000,0.000,0.443,0.443,0.443,0.000,21.836,0.000,0.443,0.443,0.443,0.000,-0.000,21.836
065682ac-85b7-4860-ac83-486d1c7fb4a8,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.168050066549843,7.168050066549843,7.168050066549843,90.0,90.0,90.0,1e-08,negative,125.713,99.971,99.971,-0.000,-0.000,-0.000,99.971,125.713,99.971,-0.000,-0.000,-0.000,99.971,99.971,125.713,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.303,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.303,0.000,0.000,0.000,-0.000,0.000,-0.000,12.303
be732c5b-0dbd-4d10-b1ea-76ca7b3847c4,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.166030382857436,7.166030382857436,7.166030382857436,90.0,90.0,90.0,1e-08,negative,75.273,49.619,49.619,0.000,0.000,-0.000,49.619,75.273,49.619,0.000,0.000,-0.000,49.619,49.619,75.273,0.000,0.000,-0.000,90.483,90.483,90.483,11.224,0.000,-0.000,-0.000,0.000,0.000,0.000,12.328,0.000,-0.000,0.000,0.000,0.000,-0.000,12.328
065682ac-85b7-4860-ac83-486d1c7fb4a8,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.168050066549843,7.168050066549843,7.168050066549843,90.0,90.0,90.0,1e-08,positive,180.033,153.438,153.438,-0.000,0.000,-0.000,153.438,180.033,153.438,0.000,-0.000,-0.000,153.438,153.438,180.033,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.303,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.303,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.303
be732c5b-0dbd-4d10-b1ea-76ca7b3847c4,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.166030382857436,7.166030382857436,7.166030382857436,90.0,90.0,90.0,1e-08,positive,180.623,154.008,154.008,-0.000,0.000,0.000,154.008,180.623,154.008,-0.000,-0.000,-0.000,154.008,154.008,180.623,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.328,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.328,0.000,-90.483,-90.483,-90.483,-0.000,-0.000,11.224
c93af82b-5dfa-4b66-8441-4aaa9522a552,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.168050066549843,7.168050066549843,7.168050066549843,90.0,90.0,90.0,1e-07,negative,190.239,164.784,164.784,0.000,0.000,0.000,164.784,190.239,164.784,0.000,0.000,0.000,164.784,164.784,190.239,0.000,0.000,0.000,12.439,12.439,12.439,10.115,-0.000,-0.000,12.439,12.439,12.439,-0.000,10.115,-0.000,12.439,12.439,12.439,-0.000,-0.000,10.115
445e4358-5bf6-4c45-a613-f626b87e044b,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.166030382857436,7.166030382857436,7.166030382857436,90.0,90.0,90.0,1e-07,negative,168.092,142.621,142.621,0.000,0.000,-0.000,142.621,168.092,142.621,0.000,0.000,-0.000,142.621,142.621,168.092,0.000,0.000,-0.000,9.052,9.052,9.052,11.223,0.000,-0.000,-9.633,-9.633,-9.633,-0.000,10.106,0.000,-9.633,-9.633,-9.633,-0.000,-0.000,10.106
c93af82b-5dfa-4b66-8441-4aaa9522a552,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.168050066549843,7.168050066549843,7.168050066549843,90.0,90.0,90.0,1e-07,positive,180.033,153.437,153.437,-0.000,0.000,-0.000,153.437,180.033,153.437,0.000,-0.000,-0.000,153.437,153.437,180.033,-0.000,0.000,0.000,-12.439,-12.439,-12.439,10.115,0.000,0.000,-12.439,-12.439,-12.439,0.000,10.115,0.000,-12.439,-12.439,-12.439,0.000,0.000,10.115
445e4358-5bf6-4c45-a613-f626b87e044b,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.166030382857436,7.166030382857436,7.166030382857436,90.0,90.0,90.0,1e-07,positive,187.310,161.797,161.797,0.000,0.000,-0.000,163.192,188.832,163.192,-0.000,-0.000,0.000,144.509,144.509,170.456,-0.000,-0.000,0.000,9.633,9.633,9.633,10.106,0.000,-0.000,9.633,9.633,9.633,0.000,10.106,-0.000,-9.052,-9.052,-9.052,-0.000,-0.000,11.223
ffc4e7d2-085d-421d-a6db-0e770eb8e103,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.168050066549843,7.168050066549843,7.168050066549843,90.0,90.0,90.0,1e-06,negative,178.421,152.385,152.385,-0.000,-0.000,-0.000,152.385,178.421,152.385,-0.000,-0.000,-0.000,152.385,152.385,178.421,-0.000,-0.000,-0.000,-0.529,-0.529,-0.529,10.947,-0.000,-0.000,-0.529,-0.529,-0.529,-0.000,10.947,-0.000,-0.529,-0.529,-0.529,-0.000,-0.000,10.947
aedde9ba-4e62-4a68-9f4a-a895fc638e7c,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.166030382857436,7.166030382857436,7.166030382857436,90.0,90.0,90.0,1e-06,negative,177.469,151.882,151.882,-0.000,0.000,0.000,151.882,177.469,151.882,-0.000,0.000,0.000,151.882,151.882,177.469,-0.000,0.000,0.000,-1.046,-1.046,-1.046,10.509,0.000,-0.000,-1.046,-1.046,-1.046,0.000,10.509,-0.000,-1.046,-1.046,-1.046,0.000,0.000,10.509
ffc4e7d2-085d-421d-a6db-0e770eb8e103,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.168050066549843,7.168050066549843,7.168050066549843,90.0,90.0,90.0,1e-06,positive,177.525,152.444,152.444,0.000,0.000,0.000,152.444,177.525,152.444,0.000,0.000,0.000,152.444,152.444,177.525,0.000,0.000,0.000,0.529,0.529,0.529,10.947,0.000,0.000,0.529,0.529,0.529,0.000,10.947,0.000,0.529,0.529,0.529,0.000,0.000,10.947
aedde9ba-4e62-4a68-9f4a-a895fc638e7c,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1214903,oqmd-1214903,7.166030382857436,7.166030382857436,7.166030382857436,90.0,90.0,90.0,1e-06,positive,180.622,154.008,154.008,-0.000,0.000,0.000,153.631,179.261,153.631,0.000,0.000,-0.000,153.631,153.631,179.261,0.000,0.000,-0.000,1.046,1.046,1.046,10.509,-0.000,0.000,1.046,1.046,1.046,-0.000,10.509,0.000,1.046,1.046,1.046,-0.000,-0.000,10.509
9e97a1af-2ade-4e03-9e58-dbd9bbc54b6a,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215081,oqmd-1215081,3.173608711318898,4.859120531237309,9.39421446787796,90.0,90.0,90.0,1e-08,negative,-66.159,-159.397,-44.108,0.001,0.009,-0.000,-160.096,-123.047,-68.182,0.001,0.009,-0.000,-41.308,-64.683,41.680,0.001,0.009,-0.000,-307632148.281,-98664373.335,-7665092.663,-368972300.870,-33938445.296,-1985342.428,252638916.880,-149718742.506,-44395149.055,-0.016,-813198252.624,0.016,0.218,0.250,0.188,0.001,0.006,16.623
9e97a1af-2ade-4e03-9e58-dbd9bbc54b6a,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215081,oqmd-1215081,3.173608711318898,4.859120531237309,9.39421446787796,90.0,90.0,90.0,1e-08,positive,-66.754,-160.077,-44.619,-0.001,-0.009,0.000,-160.691,-123.727,-68.694,-0.001,-0.009,-0.000,-41.903,-65.363,41.169,-0.001,-0.009,0.000,348571657.801,65352872.806,43743572.205,-441873448.328,56452183.109,-1125752.305,-0.000,-0.000,-0.000,-0.000,-18.456,0.000,-0.218,-0.250,-0.188,-0.001,-0.006,16.623
d3de1f16-5fed-456d-8d05-24f60587eebf,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215081,oqmd-1215081,3.173608711318898,4.859120531237309,9.39421446787796,90.0,90.0,90.0,1e-07,negative,-66.432,-159.710,-44.343,0.000,0.001,-0.000,-160.369,-123.359,-68.416,0.000,0.001,0.000,-41.582,-64.996,41.445,0.000,0.001,-0.000,-27681512.593,-9374972.319,800297.056,-31689703.278,-642941.050,177567.695,25263895.866,-14971885.398,-4439518.190,0.000,-81319780.909,-0.000,0.022,0.025,0.019,0.000,0.001,16.623
d3de1f16-5fed-456d-8d05-24f60587eebf,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215081,oqmd-1215081,3.173608711318898,4.859120531237309,9.39421446787796,90.0,90.0,90.0,1e-07,positive,-66.491,-159.776,-44.393,-0.000,-0.001,0.000,-160.427,-123.425,-68.467,-0.000,-0.001,0.000,-41.641,-65.064,41.394,-0.000,-0.001,0.000,32528979.831,1424068.790,-2302840.322,-34602729.279,2402742.012,-99221.374,-25263895.956,14971885.293,4439518.094,-0.000,-81319780.865,-0.000,-0.022,-0.025,-0.019,-0.000,-0.001,16.623
9f5637fc-10f0-4c4c-829b-6736b8ce5c7c,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215081,oqmd-1215081,3.173608711318898,4.859120531237309,9.39421446787796,90.0,90.0,90.0,1e-06,negative,-66.465,-159.746,-44.370,0.000,0.000,0.000,-160.403,-123.397,-68.444,0.000,0.000,-0.000,-41.611,-65.029,41.421,0.000,0.000,0.000,-2879319.238,-1559173.037,-526146.875,-3015328.507,-330284.867,-34646.048,2526394.227,-1497199.150,-443954.656,-0.000,-8131933.671,-0.000,0.002,0.002,0.002,0.000,0.000,16.623
9f5637fc-10f0-4c4c-829b-6736b8ce5c7c,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215081,oqmd-1215081,3.173608711318898,4.859120531237309,9.39421446787796,90.0,90.0,90.0,1e-06,positive,-66.458,-159.740,-44.367,-0.000,-0.000,0.000,-160.393,-123.387,-68.439,-0.000,-0.000,0.000,-41.612,-65.031,41.418,-0.000,-0.000,0.000,3171540.791,559277.153,-531.670,-3333595.800,77551.322,-1777.690,-2526394.228,1497199.147,443954.654,-0.000,-8131933.672,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,16.623
404f51d5-0ece-435c-806c-1ed981517b0d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215259,oqmd-1215259,2.715344911390345,5.578766019683806,4.757408663436603,90.0,90.0,90.0,1e-08,negative,239.659,180.127,198.001,-0.000,0.000,0.000,180.127,192.485,162.231,0.000,0.000,-0.000,198.001,162.231,212.795,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.859,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.159,0.000,0.000,0.000,0.000,-0.000,0.000,25.415
7ac9d929-444e-44dd-a9f8-8a96faa5e907,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215259,oqmd-1215259,2.71954196333182,5.56987995141915,4.759977569399171,90.0,90.0,90.0,1e-08,negative,306.044,200.954,252.668,0.000,-0.000,-0.000,180.360,192.058,162.949,0.000,-0.000,-0.000,199.553,163.054,213.527,0.000,-0.000,-0.000,-0.002,-0.001,-0.002,21.179,-0.000,-0.000,-0.003,-0.001,-0.003,0.000,63.339,-0.000,-0.003,-0.001,-0.002,0.000,-0.000,25.322
404f51d5-0ece-435c-806c-1ed981517b0d,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215259,oqmd-1215259,2.715344911390345,5.578766019683806,4.757408663436603,90.0,90.0,90.0,1e-08,positive,239.659,180.127,198.001,0.000,-0.000,-0.000,180.127,192.485,162.231,0.000,-0.000,-0.000,198.001,162.231,212.795,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.859,-0.000,0.000,0.000,0.000,0.000,-0.000,51.159,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.415
7ac9d929-444e-44dd-a9f8-8a96faa5e907,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215259,oqmd-1215259,2.71954196333182,5.56987995141915,4.759977569399171,90.0,90.0,90.0,1e-08,positive,241.918,180.498,199.590,-0.000,-0.000,0.000,180.369,192.061,162.956,-0.000,-0.000,0.000,199.562,163.057,213.534,-0.000,-0.000,0.000,0.002,0.001,0.002,21.179,0.000,0.000,0.003,0.001,0.003,-0.000,63.339,-0.000,0.003,0.001,0.002,-0.000,0.000,25.322
5dfc786e-ff3a-4fe6-ab97-f884b4e4d473,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215259,oqmd-1215259,2.715344911390345,5.578766019683806,4.757408663436603,90.0,90.0,90.0,1e-07,negative,239.660,180.127,198.001,-0.000,0.000,-0.000,180.127,192.485,162.231,-0.000,0.000,0.000,198.001,162.231,212.795,-0.000,0.000,0.000,0.000,0.000,0.000,20.859,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.159,0.000,0.000,0.000,0.000,-0.000,0.000,25.415
b1bf97a1-79c9-4bab-801c-78ea2d84210f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215259,oqmd-1215259,2.71954196333182,5.56987995141915,4.759977569399171,90.0,90.0,90.0,1e-07,negative,241.914,180.497,199.587,0.000,0.000,-0.000,180.364,192.060,162.952,0.000,0.000,-0.000,199.557,163.055,213.530,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.179,0.000,-0.000,-0.001,-0.000,-0.001,0.000,63.339,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.322
5dfc786e-ff3a-4fe6-ab97-f884b4e4d473,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215259,oqmd-1215259,2.715344911390345,5.578766019683806,4.757408663436603,90.0,90.0,90.0,1e-07,positive,239.659,180.127,198.000,0.000,-0.000,-0.000,180.127,192.485,162.230,0.000,-0.000,-0.000,198.000,162.230,212.795,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.859,-0.000,-0.000,0.000,0.000,0.000,0.000,51.159,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.415
b1bf97a1-79c9-4bab-801c-78ea2d84210f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215259,oqmd-1215259,2.71954196333182,5.56987995141915,4.759977569399171,90.0,90.0,90.0,1e-07,positive,241.913,180.496,199.586,-0.000,-0.000,0.000,180.365,192.060,162.953,-0.000,0.000,-0.000,199.557,163.055,213.530,-0.000,-0.000,0.000,0.000,0.000,0.000,21.179,-0.000,0.000,0.001,0.000,0.001,-0.000,63.339,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.322
4b2a8c3a-cd9a-4f1f-bc4e-b26061a62af3,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215259,oqmd-1215259,2.715344911390345,5.578766019683806,4.757408663436603,90.0,90.0,90.0,1e-06,negative,239.663,180.128,198.004,0.000,0.000,0.000,180.128,192.486,162.231,-0.000,0.000,0.000,198.004,162.232,212.798,-0.000,0.000,0.000,0.000,0.000,0.000,20.859,0.000,0.000,-0.004,-0.001,-0.003,-0.000,51.159,-0.000,0.001,0.000,0.001,0.000,0.000,25.415
a98cb72b-3f18-44a5-94a2-9ee2e7572167,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215259,oqmd-1215259,2.71954196333182,5.56987995141915,4.759977569399171,90.0,90.0,90.0,1e-06,negative,241.920,180.499,199.592,0.000,0.000,-0.000,180.365,192.060,162.953,0.000,0.000,-0.000,199.562,163.057,213.535,0.000,0.000,0.000,0.000,0.000,0.000,21.179,0.000,-0.000,-0.004,-0.001,-0.003,0.000,63.339,0.000,0.001,0.000,0.001,0.000,0.000,25.322
4b2a8c3a-cd9a-4f1f-bc4e-b26061a62af3,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,oqmd-1215259,oqmd-1215259,2.715344911390345,5.578766019683806,4.757408663436603,90.0,90.0,90.0,1e-06,positive,239.655,180.125,197.997,0.000,-0.000,-0.000,180.126,192.485,162.230,0.000,-0.000,0.000,197.998,162.229,212.792,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.859,-0.000,-0.000,0.004,0.001,0.003,0.000,51.159,-0.000,-0.001,-0.000,-0.001,0.000,-0.000,25.415
