calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7f5a0d6e-2d7e-4c23-8e45-de442f490aaa,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.37301134301931,12.233978222259749,12.351976492771266,95.81756407990744,92.39297229308656,95.25697757840936,1e-08,negative,390.934,-343.240,580.965,30.783,-603.270,433.807,66.820,136.425,223.886,-52.470,-147.652,-155.888,523.284,-1818.301,1081.680,-651.758,-2366.236,-303.432,-2.481,1.537,-3.051,36.415,0.222,0.123,1.626,0.079,2.465,0.222,35.833,-2.633,0.089,-0.196,0.482,0.146,1.177,36.089
7d3352ba-6c1f-4f49-b5cb-771ba58630b3,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.62646483457136,12.083417160561448,12.308050450786512,94.09085597198754,92.70978743836314,96.02883882397533,1e-08,negative,124.857,56.898,57.515,-1.482,-0.478,3.314,148.539,192.161,-9.235,106.428,57.808,44.435,56.544,58.788,134.023,-4.290,-1.036,2.120,-226.237,-312.749,75.749,107.537,220.212,-248.994,-0.806,-0.368,-1.036,2.272,34.303,-0.907,-0.483,0.818,1.966,-0.012,1.736,34.379
7f5a0d6e-2d7e-4c23-8e45-de442f490aaa,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.37301134301931,12.233978222259749,12.351976492771266,95.81756407990744,92.39297229308656,95.25697757840936,1e-08,positive,126.661,50.595,-96.201,53.949,150.915,159.189,61.239,135.664,61.103,5.409,0.102,-0.191,59.489,51.925,-27.360,52.332,150.832,156.248,-284.270,571.727,-521.055,42.566,1369.334,-434.090,-272.997,408.364,-510.844,-30.837,628.269,-433.225,0.089,-0.196,0.482,0.146,1.177,36.089
7d3352ba-6c1f-4f49-b5cb-771ba58630b3,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.62646483457136,12.083417160561448,12.308050450786512,94.09085597198754,92.70978743836314,96.02883882397533,1e-08,positive,129.066,134.590,103.583,-102.154,-121.814,209.510,56.159,131.337,58.695,6.295,-0.935,0.889,286.190,383.219,22.008,-92.400,-218.683,254.508,-1.231,4.213,-4.290,36.303,2.272,0.554,-90.214,-71.907,70.301,-98.698,-29.783,-44.645,-0.483,0.818,1.966,-0.012,1.736,34.379
1f1f4093-5f5b-405e-9009-9e2f87872074,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.37301134301931,12.233978222259749,12.351976492771266,95.81756407990744,92.39297229308656,95.25697757840936,1e-07,negative,136.867,-39.683,130.884,-21.581,-175.234,40.257,61.239,135.665,61.103,5.409,0.102,-0.191,63.274,66.179,147.866,-8.760,-11.714,-15.257,27.723,-43.446,48.153,21.681,-60.955,43.769,1.626,0.079,2.465,0.222,35.833,-2.633,0.089,-0.196,0.482,0.146,1.177,36.089
55a70afb-693e-40e9-9c26-6e90af7881c5,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.62646483457136,12.083417160561448,12.308050450786512,94.09085597198754,92.70978743836314,96.02883882397533,1e-07,negative,124.506,66.794,52.261,9.092,5.339,6.739,56.160,131.337,58.695,6.295,-0.935,0.889,67.366,69.029,117.222,6.844,5.083,6.464,-1.231,4.213,-4.290,36.303,2.272,0.554,-2.422,-6.857,-4.927,12.070,34.029,-21.896,-3.755,-6.702,-1.566,11.725,12.733,-2.136
1f1f4093-5f5b-405e-9009-9e2f87872074,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.37301134301931,12.233978222259749,12.351976492771266,95.81756407990744,92.39297229308656,95.25697757840936,1e-07,positive,129.733,62.268,47.152,3.968,17.927,18.873,63.023,122.212,48.665,8.631,14.894,15.616,38.559,109.533,66.265,-6.439,64.081,-41.460,-2.481,1.537,-3.051,36.415,0.222,0.123,-25.166,40.533,-47.781,-3.295,82.596,-46.473,-25.094,40.209,-49.447,-2.388,59.297,-20.223
55a70afb-693e-40e9-9c26-6e90af7881c5,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.62646483457136,12.083417160561448,12.308050450786512,94.09085597198754,92.70978743836314,96.02883882397533,1e-07,positive,124.857,56.898,57.515,-1.482,-0.478,3.314,56.159,131.337,58.695,6.295,-0.935,0.889,49.430,54.686,131.385,-13.346,-6.626,-2.255,-1.231,4.213,-4.290,36.303,2.272,0.554,-0.806,-0.368,-1.036,2.272,34.303,-0.907,-9.563,-6.375,9.027,-9.222,-4.670,23.176
6ba6c2d0-9f6d-46a7-a344-d8e2a0321260,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.37301134301931,12.233978222259749,12.351976492771266,95.81756407990744,92.39297229308656,95.25697757840936,1e-06,negative,108.211,49.658,74.381,-4.066,-18.371,3.746,67.552,87.210,72.415,-5.198,-19.485,1.930,62.966,65.017,133.546,-3.770,1.563,-1.248,3.665,-9.387,1.689,15.115,-13.555,5.136,4.705,-11.248,9.719,-1.519,1.561,-1.256,5.165,-4.684,7.062,0.994,-7.355,26.914
32f7efdb-23a9-44cd-b0ef-63ab6a5c6a60,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.62646483457136,12.083417160561448,12.308050450786512,94.09085597198754,92.70978743836314,96.02883882397533,1e-06,negative,115.183,60.755,58.877,0.132,0.099,2.712,56.160,131.337,58.695,6.295,-0.935,0.889,59.449,62.770,123.099,-2.116,-0.128,2.573,-4.108,4.463,-0.690,18.455,4.288,-0.071,0.361,0.573,-1.473,3.222,29.202,-0.650,-0.483,0.818,1.966,-0.012,1.736,34.379
6ba6c2d0-9f6d-46a7-a344-d8e2a0321260,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.37301134301931,12.233978222259749,12.351976492771266,95.81756407990744,92.39297229308656,95.25697757840936,1e-06,positive,107.090,70.357,61.746,1.055,16.262,0.411,62.367,109.022,62.665,-1.203,11.828,-5.373,63.187,72.341,113.705,-3.665,9.299,-2.710,-1.681,-0.061,-4.839,28.559,1.612,2.139,-0.377,3.709,-1.453,-0.517,28.576,-7.698,0.819,-0.083,-1.062,1.181,1.362,31.303
32f7efdb-23a9-44cd-b0ef-63ab6a5c6a60,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245129,mp-1245129,11.62646483457136,12.083417160561448,12.308050450786512,94.09085597198754,92.70978743836314,96.02883882397533,1e-06,positive,124.856,56.898,57.514,-1.482,-0.478,3.314,60.645,111.725,63.982,4.729,-1.337,2.443,60.526,64.469,111.711,-2.850,-1.889,4.519,-1.816,3.183,-2.500,28.493,1.605,0.922,-0.807,-0.368,-1.036,2.272,34.303,-0.907,-0.736,1.243,2.998,0.647,-0.562,20.766
22bc555a-295b-4298-a1c9-084c5fd8962a,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245152,mp-1245152,11.82522747916294,12.051807687800073,12.179095493246841,92.29563809685698,91.67599034428405,96.14547176734919,1e-08,negative,171.701,-215.681,120.361,147.217,-270.785,210.471,38.386,-35.121,273.111,150.166,-104.283,127.905,55.677,59.528,135.497,1.910,1.616,0.145,1.211,0.661,1.910,35.737,0.116,-0.405,-19.203,-155.510,211.644,148.218,-77.927,129.015,-17.670,-155.591,210.022,148.075,-102.469,158.280
22bc555a-295b-4298-a1c9-084c5fd8962a,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245152,mp-1245152,11.82522747916294,12.051807687800073,12.179095493246841,92.29563809685698,91.67599034428405,96.14547176734919,1e-08,positive,130.823,58.199,56.636,1.450,3.859,7.749,-90.102,591.663,752.134,-305.935,739.924,-234.717,78.674,217.618,-83.715,-146.117,106.046,-127.957,1.211,0.661,1.910,35.737,0.116,-0.405,-85.739,804.150,1213.078,-344.478,882.868,-146.906,24.837,155.718,-210.563,-147.830,107.090,-97.418
a9ad4014-4ed2-4723-989d-ec55ddf26b22,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245152,mp-1245152,11.82522747916294,12.051807687800073,12.179095493246841,92.29563809685698,91.67599034428405,96.14547176734919,1e-07,negative,59.745,10.259,1.615,35.563,-70.222,25.929,80.550,-14.987,5.297,29.307,-71.821,19.522,74.455,-10.661,-70.531,33.525,-91.801,13.730,8.725,-27.160,6.612,35.055,-27.184,20.898,18.104,-54.227,-69.807,31.361,-84.997,20.331,3.685,0.427,0.053,-0.081,2.629,35.202
a9ad4014-4ed2-4723-989d-ec55ddf26b22,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245152,mp-1245152,11.82522747916294,12.051807687800073,12.179095493246841,92.29563809685698,91.67599034428405,96.14547176734919,1e-07,positive,97.704,88.901,55.236,-12.195,30.862,-14.213,57.997,130.388,60.304,2.706,0.186,0.416,59.542,77.534,105.560,-12.973,11.755,-12.903,-10.659,53.614,65.457,-38.583,73.952,-19.811,-12.653,55.620,64.663,-29.278,61.430,-25.645,3.685,0.427,0.053,-0.081,2.629,35.202
1e5487fa-d4e4-44d4-a3f4-92bb6ad0ba87,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245152,mp-1245152,11.82522747916294,12.051807687800073,12.179095493246841,92.29563809685698,91.67599034428405,96.14547176734919,1e-06,negative,121.301,58.264,60.731,2.984,2.594,8.457,61.659,100.909,65.186,3.414,-1.731,1.139,57.425,60.608,127.654,3.424,0.087,1.240,1.211,0.661,1.910,35.738,0.116,-0.405,1.832,-1.459,3.525,1.815,25.454,2.492,3.685,0.428,0.053,-0.081,2.629,35.202
1e5487fa-d4e4-44d4-a3f4-92bb6ad0ba87,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245152,mp-1245152,11.82522747916294,12.051807687800073,12.179095493246841,92.29563809685698,91.67599034428405,96.14547176734919,1e-06,positive,130.822,58.198,56.636,1.450,3.859,7.749,60.018,121.359,60.740,0.550,1.671,-1.376,55.677,59.528,135.496,1.910,1.616,0.145,1.350,2.014,-0.384,27.930,1.313,-1.510,2.000,-0.138,1.616,0.116,32.038,1.235,3.801,1.666,-2.467,-1.407,3.387,28.925
6a748a9d-635a-49e3-acdd-bbb154187d40,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.8819947326514,12.092125432863899,12.093204939298037,90.89723675568544,92.48892662996177,93.64656751702239,1e-08,negative,118.495,52.933,55.035,1.049,1.806,4.285,-21.045,166.691,39.546,-24.934,-25.355,96.850,-117.631,79.386,32.622,-86.350,-51.023,208.043,0.879,-2.603,-1.552,32.960,2.738,0.221,-75.050,51.832,-14.568,-20.824,4.031,95.724,-74.559,52.959,-14.242,-23.246,-24.834,123.606
39f19734-0060-4392-94bc-5b4bb9b40ed7,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.639601290812811,11.940034509793739,12.159908247593966,91.9093986283138,93.24021884685433,92.43162201341363,1e-08,negative,143.538,61.036,59.620,-0.030,4.197,1.022,61.134,139.056,59.531,0.141,-1.799,0.139,1225.867,99.374,-23.259,-532.136,-395.701,-1152.313,188.400,-124.446,154.781,-139.248,-210.293,-45.809,548.896,-51.994,64.919,-266.083,-350.543,-262.093,-0.543,0.137,1.305,-1.740,1.216,38.741
6a748a9d-635a-49e3-acdd-bbb154187d40,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.8819947326514,12.092125432863899,12.093204939298037,90.89723675568544,92.48892662996177,93.64656751702239,1e-08,positive,187.316,3.690,73.469,24.060,27.317,-91.597,129.275,63.897,73.849,21.683,26.315,-93.701,231.354,36.897,181.859,84.321,56.630,-200.665,0.879,-2.603,-1.552,32.960,2.738,0.221,689.701,3303.529,854.892,-774.409,1480.743,-1845.546,174.796,-19.329,77.772,85.344,54.658,-180.187
39f19734-0060-4392-94bc-5b4bb9b40ed7,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.639601290812811,11.940034509793739,12.159908247593966,91.9093986283138,93.24021884685433,92.43162201341363,1e-08,positive,-427.651,116.177,3.270,269.043,375.244,265.201,-738.702,-4.604,51.814,453.015,387.724,648.254,-125.659,186.743,-27.458,166.175,213.331,45.147,-0.024,-1.183,0.246,36.955,1.188,-1.783,2.042,-1.842,0.903,1.188,37.115,-0.114,-0.543,0.137,1.305,-1.740,1.216,38.741
12ae6f92-dc2b-4f43-a33c-6fe038fecf36,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.8819947326514,12.092125432863899,12.093204939298037,90.89723675568544,92.48892662996177,93.64656751702239,1e-07,negative,118.495,52.933,55.035,1.049,1.806,4.285,52.001,124.169,54.270,-1.928,0.201,1.464,47.512,61.742,114.317,-3.541,-0.003,13.032,0.879,-2.603,-1.552,32.960,2.738,0.221,-7.409,5.576,0.869,0.152,27.279,9.980,0.979,1.463,2.676,0.277,1.199,31.908
8cea253a-9c50-4c58-be8c-09e4686a35a1,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.639601290812811,11.940034509793739,12.159908247593966,91.9093986283138,93.24021884685433,92.43162201341363,1e-07,negative,151.855,51.652,77.843,-16.180,-17.622,-3.159,82.814,114.280,78.283,-16.122,-22.908,-3.822,59.513,59.522,142.315,0.246,0.903,1.273,115.522,3.147,-16.501,-42.565,-36.078,-116.603,227.719,-137.275,-24.763,-121.642,-195.435,-279.153,57.067,-5.250,6.425,-27.899,-36.596,-3.469
12ae6f92-dc2b-4f43-a33c-6fe038fecf36,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.8819947326514,12.092125432863899,12.093204939298037,90.89723675568544,92.48892662996177,93.64656751702239,1e-07,positive,119.681,49.944,58.032,3.084,4.068,-5.855,61.635,110.155,58.413,0.707,3.065,-7.960,62.551,51.450,117.768,1.123,5.167,-6.037,8.120,-7.352,0.507,30.870,5.067,-9.512,7.629,-4.708,4.300,4.816,32.451,-9.082,17.756,-0.206,10.616,8.544,6.215,3.717
8cea253a-9c50-4c58-be8c-09e4686a35a1,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.639601290812811,11.940034509793739,12.159908247593966,91.9093986283138,93.24021884685433,92.43162201341363,1e-07,positive,143.537,61.036,59.620,-0.030,4.197,1.022,45.241,138.967,47.106,17.384,19.533,5.043,59.513,59.522,142.315,0.246,0.903,1.273,-0.024,-1.183,0.246,36.955,1.188,-1.783,-17.085,10.565,-14.315,18.594,51.695,4.442,-76.237,-11.580,-1.407,43.920,39.515,83.521
d3c1d283-a378-4599-b770-f82d7c0d1c6d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.8819947326514,12.092125432863899,12.093204939298037,90.89723675568544,92.48892662996177,93.64656751702239,1e-06,negative,118.496,52.933,55.035,1.049,1.806,4.285,54.650,104.375,57.721,-2.411,0.204,4.157,53.767,54.165,123.493,-1.552,2.647,3.253,-0.192,-1.657,-1.369,28.071,2.201,0.996,0.257,0.145,2.647,2.738,33.622,0.577,-0.181,2.094,2.737,-0.182,0.731,29.258
624adf1f-d9c4-42d1-a51f-dd6ef653f230,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.639601290812811,11.940034509793739,12.159908247593966,91.9093986283138,93.24021884685433,92.43162201341363,1e-06,negative,143.538,61.036,59.620,-0.030,4.197,1.022,65.899,125.606,64.232,-1.099,-3.869,0.146,73.423,66.679,98.867,-9.039,1.310,-9.250,12.575,-1.987,-8.634,1.944,1.298,-16.543,3.631,-3.102,2.881,0.138,28.289,-0.440,1.973,-0.709,2.555,-3.213,-1.154,31.199
d3c1d283-a378-4599-b770-f82d7c0d1c6d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.8819947326514,12.092125432863899,12.093204939298037,90.89723675568544,92.48892662996177,93.64656751702239,1e-06,positive,118.495,52.933,55.035,1.049,1.806,4.285,57.709,106.282,58.812,-0.691,1.237,-0.080,63.181,62.775,92.225,-0.737,6.109,0.650,0.879,-2.603,-1.553,32.960,2.738,0.221,0.883,-0.089,2.760,2.718,30.022,-0.540,0.979,1.462,2.676,0.277,1.199,31.908
624adf1f-d9c4-42d1-a51f-dd6ef653f230,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,mp-1245307,mp-1245307,11.639601290812811,11.940034509793739,12.159908247593966,91.9093986283138,93.24021884685433,92.43162201341363,1e-06,positive,92.397,66.035,64.727,7.776,9.234,20.726,61.134,139.055,59.531,0.141,-1.799,0.139,59.513,59.522,142.314,0.246,0.903,1.273,-5.085,-0.678,-2.793,21.343,6.033,1.502,2.042,-1.842,0.903,1.188,37.115,-0.114,-3.229,0.269,-0.295,1.459,4.254,26.935
44a35e97-e2e6-4c04-b51d-9c5ce7c2aa51,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214681,oqmd-1214681,4.36106239246364,8.320537601035454,4.478781663947146,90.0,90.0,90.0,1e-08,negative,1088.733,-974.694,1077.379,0.000,0.000,0.000,1031.892,-897.610,1129.682,-0.000,0.000,0.000,40.382,59.552,109.839,0.000,0.000,0.000,2415.601,-2688.087,4073.877,-145.414,0.000,0.000,2416.401,-2688.953,4074.505,0.000,-4.278,0.000,0.000,0.000,0.000,-0.000,0.000,26.238
44a35e97-e2e6-4c04-b51d-9c5ce7c2aa51,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214681,oqmd-1214681,4.36106239246364,8.320537601035454,4.478781663947146,90.0,90.0,90.0,1e-08,positive,144.660,56.752,39.992,-0.000,-0.000,-0.000,-889.896,1201.988,-980.638,-0.000,-0.000,-0.000,-943.139,1134.104,-971.089,0.000,-0.000,-0.000,-2415.601,2688.087,-4073.877,-145.414,-0.000,-0.000,-2416.401,2688.953,-4074.505,-0.000,-4.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.238
9b774c18-e3f6-45ee-a0f1-4a70d1b876d1,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214681,oqmd-1214681,4.36106239246364,8.320537601035454,4.478781663947146,90.0,90.0,90.0,1e-07,negative,224.025,-29.981,127.859,-0.000,0.000,0.000,167.151,47.139,180.119,0.000,0.000,0.000,114.015,-20.862,189.804,0.000,0.000,0.000,0.000,0.000,0.000,33.860,0.000,0.000,96.217,-105.120,105.656,0.000,9.044,0.000,0.000,0.000,-0.000,-0.000,0.000,26.238
9b774c18-e3f6-45ee-a0f1-4a70d1b876d1,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214681,oqmd-1214681,4.36106239246364,8.320537601035454,4.478781663947146,90.0,90.0,90.0,1e-07,positive,31.687,180.154,-83.378,-0.000,0.000,-0.000,-25.191,257.279,-31.124,-0.000,-0.000,-0.000,-78.440,189.401,-21.583,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.860,-0.000,-0.000,-96.217,105.120,-105.656,-0.000,9.044,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.238
269e411d-6c9f-495e-8997-091016816655,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214681,oqmd-1214681,4.36106239246364,8.320537601035454,4.478781663947146,90.0,90.0,90.0,1e-06,negative,131.334,71.462,20.958,0.000,0.000,0.000,116.917,100.829,159.571,0.000,0.000,0.000,-2.530,107.518,31.315,-0.000,0.000,0.000,18.775,-20.791,28.714,-10.546,0.000,0.000,10.528,-11.502,11.561,0.000,8.789,0.000,23.366,-26.005,39.501,-0.000,-0.000,-21.755
269e411d-6c9f-495e-8997-091016816655,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,oqmd-1214681,oqmd-1214681,4.36106239246364,8.320537601035454,4.478781663947146,90.0,90.0,90.0,1e-06,positive,75.249,133.973,-76.511,-0.000,0.000,-0.000,62.007,162.008,64.739,-0.000,-0.000,-0.000,-56.506,167.657,-61.885,-0.000,0.000,-0.000,-18.775,20.791,-28.714,-10.546,0.000,-0.000,-10.528,11.502,-11.561,0.000,8.789,-0.000,-23.366,26.005,-39.501,0.000,0.000,-21.755
