calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf6fd347-09fb-45ca-927e-48888d1ea7b8,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560954,mp-560954,5.800893822431579,5.800893822431579,22.60521189244931,90.0,90.0,90.0,1e-07,positive,33.129,26.046,33.657,0.008,0.001,0.002,23.949,31.738,30.955,0.010,0.001,0.002,27.795,27.795,89.695,0.023,0.003,0.006,11353961.728,2809388.646,41373088.781,-312300.735,-49784.823,-259787.182,3.970,3.970,3.615,0.016,26.657,0.004,12289939.024,11477586.093,37155833.861,-91409.498,-165140.147,-660842.811
f3c0e1fc-645e-4f59-b95d-f686906a3d09,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560954,mp-560954,5.800893822431579,5.800893822431579,22.60521189244931,90.0,90.0,90.0,1e-06,negative,-1215160.396,-1130485.688,-3704170.758,-4231.634,-3355.742,1526.556,-1185103.662,-1224938.087,-3710904.564,-10192.947,-11102.103,5123.357,23.189,23.189,83.772,-0.001,-0.000,-0.000,-1083813.799,-314050.541,-4154334.353,-25520.288,3109.841,7387.464,-275818.208,-1188199.641,-4140121.088,-4799.146,-28065.924,20311.734,-1138200.319,-1111710.347,-3837376.383,8363.296,-12797.823,-60928.360
f3c0e1fc-645e-4f59-b95d-f686906a3d09,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560954,mp-560954,5.800893822431579,5.800893822431579,22.60521189244931,90.0,90.0,90.0,1e-06,positive,1086585.206,1244718.979,3652794.577,19829.344,-5046.657,12164.117,1263831.896,1079977.143,3717329.902,9260.935,-3803.805,-2466.593,26.742,26.742,85.554,0.001,0.000,0.000,1148361.955,268375.332,4110883.351,-28530.506,-7526.455,-26366.323,277223.158,1173078.422,4141987.833,2769.213,-24050.975,-23207.848,1195951.159,1137514.514,3837511.404,-9237.613,1929.879,-47147.409
804460de-cc35-4440-9db2-5806bf5e6d5a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560973,mp-560973,7.468404243988221,18.745629117044643,13.96940875942063,90.0,90.0,90.0,1e-08,negative,248.150,461.156,721.149,0.000,0.000,0.000,205.069,495.993,721.707,-0.000,-0.000,0.000,157.553,1086.851,531.894,-0.000,0.000,-0.000,181.638,436.932,703.045,17.064,-0.000,0.000,904.760,166.157,-1132.913,-0.000,24.118,-0.000,181.638,436.933,703.046,0.000,-0.000,20.477
804460de-cc35-4440-9db2-5806bf5e6d5a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560973,mp-560973,7.468404243988221,18.745629117044643,13.96940875942063,90.0,90.0,90.0,1e-08,positive,-73.148,-1057.276,-449.175,-0.000,0.000,0.000,-158.201,-377.937,-684.388,-0.000,0.000,-0.000,-890.233,-225.174,1241.758,0.000,-0.000,0.000,-904.319,-166.481,1131.921,25.768,-0.000,0.000,-0.000,0.000,-0.000,0.000,19.550,0.000,-181.638,-436.933,-703.046,-0.000,0.000,20.477
a8cb8ba2-f755-43b6-9253-0eea01446325,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560973,mp-560973,7.468404243988221,18.745629117044643,13.96940875942063,90.0,90.0,90.0,1e-07,negative,82.964,22.358,13.977,-0.000,0.000,0.000,22.330,76.536,20.543,-0.000,0.000,-0.000,28.519,119.755,115.445,-0.000,0.000,-0.000,82.760,87.975,-135.136,0.406,-0.000,0.000,18.147,43.652,70.238,0.000,15.596,0.000,18.129,43.609,70.169,0.000,-0.000,20.491
a8cb8ba2-f755-43b6-9253-0eea01446325,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560973,mp-560973,7.468404243988221,18.745629117044643,13.96940875942063,90.0,90.0,90.0,1e-07,positive,-24.534,-31.441,127.247,0.000,-0.000,0.000,5.330,15.137,-51.516,-0.000,0.000,-0.000,-66.140,-49.582,158.764,0.000,-0.000,0.000,-82.760,-87.975,135.136,0.406,-0.000,-0.000,-18.147,-43.652,-70.238,0.000,15.596,-0.000,-18.129,-43.609,-70.169,0.000,-0.000,20.491
8c3750b7-cf00-4532-9559-adf9d96d2957,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560973,mp-560973,7.468404243988221,18.745629117044643,13.96940875942063,90.0,90.0,90.0,1e-06,negative,71.989,27.659,19.232,-0.000,0.000,0.000,24.908,66.814,25.660,0.000,-0.000,0.000,17.935,22.782,71.030,0.000,0.000,0.000,6.937,10.825,-10.805,3.814,0.000,0.000,1.675,4.030,6.485,0.000,15.900,0.000,0.000,0.000,0.000,-0.000,0.000,27.857
8c3750b7-cf00-4532-9559-adf9d96d2957,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560973,mp-560973,7.468404243988221,18.745629117044643,13.96940875942063,90.0,90.0,90.0,1e-06,positive,82.963,22.358,13.977,-0.000,-0.000,-0.000,14.749,39.380,13.511,-0.000,0.000,-0.000,15.165,17.064,64.983,0.000,-0.000,-0.000,-6.937,-10.825,10.805,3.814,-0.000,0.000,-1.675,-4.030,-6.485,-0.000,15.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.857
9a527e39-297f-4d58-baf8-e1f5c205a0bb,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560998,mp-560998,14.212295316718063,18.687402923745367,7.47869686881038,90.0,90.0,90.0,1e-08,negative,-1711.361,1166.037,-825.817,-0.000,0.000,0.000,-6670.223,455.188,-1180.347,-0.000,0.000,-0.000,-6339.489,952.099,-2696.211,-0.000,0.000,-0.000,-6369.697,923.821,-2716.491,17.521,0.000,0.000,-5593.783,665.279,-3244.010,-0.000,13.967,0.000,-6455.452,629.179,-2818.643,-0.000,0.000,12.717
9a527e39-297f-4d58-baf8-e1f5c205a0bb,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560998,mp-560998,14.212295316718063,18.687402923745367,7.47869686881038,90.0,90.0,90.0,1e-08,positive,6407.217,-906.179,2737.346,0.000,-0.000,-0.000,6339.980,-804.729,2315.568,0.000,-0.000,0.000,5828.744,-300.348,3406.519,0.000,-0.000,-0.000,6369.697,-923.820,2716.491,17.521,-0.000,-0.000,6369.729,-923.820,2716.496,0.000,13.065,0.000,-0.000,0.000,0.000,0.000,-0.000,26.134
d13f0fa9-a744-4865-8186-bb2939751e24,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560998,mp-560998,14.212295316718063,18.687402923745367,7.47869686881038,90.0,90.0,90.0,1e-07,negative,-554.217,38.579,-323.671,-0.000,0.000,0.000,19.878,73.470,18.877,-0.000,-0.000,-0.000,-551.485,53.990,-326.028,-0.000,0.000,0.000,0.000,0.000,0.000,25.587,-0.000,0.000,0.000,0.000,0.000,-0.000,20.589,-0.000,-636.871,92.403,-271.577,-0.000,0.000,11.987
d13f0fa9-a744-4865-8186-bb2939751e24,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560998,mp-560998,14.212295316718063,18.687402923745367,7.47869686881038,90.0,90.0,90.0,1e-07,positive,674.369,-74.702,292.280,0.000,-0.000,-0.000,564.434,-44.906,350.607,0.000,-0.000,0.000,13.994,19.265,74.680,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.587,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.589,0.000,636.871,-92.403,271.577,0.000,-0.000,11.987
58e71bf9-572e-4782-998b-dbbae4f46f95,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560998,mp-560998,14.212295316718063,18.687402923745367,7.47869686881038,90.0,90.0,90.0,1e-06,negative,-22.480,28.542,-4.203,-0.000,0.000,0.000,10.214,62.631,17.631,-0.000,0.000,0.000,-47.542,25.127,30.147,-0.000,0.000,0.000,-64.150,5.790,-27.784,18.479,0.000,-0.000,0.000,0.000,0.000,-0.000,20.589,0.000,-10.866,-0.273,-0.592,-0.000,0.000,19.529
58e71bf9-572e-4782-998b-dbbae4f46f95,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-560998,mp-560998,14.212295316718063,18.687402923745367,7.47869686881038,90.0,90.0,90.0,1e-06,positive,97.059,9.972,44.430,0.000,-0.000,0.000,79.797,31.519,50.203,0.000,-0.000,-0.000,86.560,18.018,46.358,0.000,-0.000,-0.000,64.150,-5.790,27.784,18.479,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.589,0.000,10.866,0.273,0.592,0.000,-0.000,19.529
41ce072f-02d5-4901-8856-f0ebf9dbc0fb,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.82820366151881,19.82820366151881,19.82820366151881,90.0,90.0,90.0,1e-08,negative,876.352,836.732,836.732,-0.000,0.000,-0.000,836.732,876.352,836.732,-0.000,0.000,-0.000,836.732,836.732,876.352,0.000,0.000,0.000,-0.000,-0.000,0.000,25.025,0.000,0.000,0.000,-0.000,0.000,0.000,25.025,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.025
166663df-4d37-4d66-ac1a-f98c2f672d94,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.83815523258207,19.83815523258207,19.83815523258207,90.0,90.0,90.0,1e-08,negative,70.821,19.032,19.032,0.000,0.000,0.000,19.032,70.821,19.032,0.000,0.000,0.000,19.032,19.032,70.821,0.000,0.000,0.000,12.633,12.633,12.633,21.510,0.000,0.000,12.633,12.633,12.633,0.000,21.510,0.000,12.633,12.633,12.633,0.000,0.000,21.510
41ce072f-02d5-4901-8856-f0ebf9dbc0fb,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.82820366151881,19.82820366151881,19.82820366151881,90.0,90.0,90.0,1e-08,positive,-752.004,-791.631,-791.631,-0.000,-0.000,-0.000,-791.631,-752.004,-791.631,0.000,-0.000,-0.000,-791.631,-791.631,-752.004,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.025,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.025,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.025
166663df-4d37-4d66-ac1a-f98c2f672d94,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.83815523258207,19.83815523258207,19.83815523258207,90.0,90.0,90.0,1e-08,positive,70.821,19.032,19.032,-0.000,-0.000,-0.000,19.032,70.821,19.032,-0.000,-0.000,-0.000,19.032,19.032,70.821,-0.000,-0.000,-0.000,-12.633,-12.633,-12.633,21.510,-0.000,-0.000,-12.633,-12.633,-12.633,0.000,21.510,-0.000,-12.633,-12.633,-12.633,-0.000,-0.000,21.510
08798df3-810f-4482-bc15-fb70aff91cd3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.82820366151881,19.82820366151881,19.82820366151881,90.0,90.0,90.0,1e-07,negative,71.301,19.242,19.242,0.000,0.000,-0.000,19.242,71.301,19.242,0.000,0.000,0.000,19.242,19.242,71.301,-0.000,0.000,0.000,42.020,42.020,42.020,18.770,0.000,0.000,42.020,42.020,42.020,0.000,18.770,0.000,42.020,42.020,42.020,0.000,0.000,18.770
81bed07d-2ca5-4a39-a5ab-1a8ac3eb0272,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.83815523258207,19.83815523258207,19.83815523258207,90.0,90.0,90.0,1e-07,negative,67.296,22.175,22.175,-0.000,0.000,0.000,22.175,67.296,22.175,-0.000,-0.000,0.000,22.175,22.175,67.296,0.000,0.000,0.000,1.264,1.264,1.264,21.509,0.000,0.000,1.264,1.264,1.264,-0.000,21.509,0.000,1.264,1.264,1.264,0.000,-0.000,21.509
08798df3-810f-4482-bc15-fb70aff91cd3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.82820366151881,19.82820366151881,19.82820366151881,90.0,90.0,90.0,1e-07,positive,-19.180,-58.833,-58.833,-0.000,-0.000,-0.000,-58.833,-19.180,-58.833,0.000,-0.000,-0.000,-58.833,-58.833,-19.180,-0.000,-0.000,0.000,-42.020,-42.020,-42.020,18.770,-0.000,0.000,-42.020,-42.020,-42.020,-0.000,18.770,-0.000,-42.020,-42.020,-42.020,-0.000,-0.000,18.770
81bed07d-2ca5-4a39-a5ab-1a8ac3eb0272,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.83815523258207,19.83815523258207,19.83815523258207,90.0,90.0,90.0,1e-07,positive,70.821,19.032,19.032,-0.000,-0.000,-0.000,19.032,70.821,19.032,0.000,-0.000,-0.000,19.032,19.032,70.821,-0.000,-0.000,-0.000,-1.264,-1.264,-1.264,21.509,-0.000,-0.000,-1.264,-1.264,-1.264,0.000,21.509,-0.000,-1.264,-1.264,-1.264,0.000,-0.000,21.509
83716360-a49b-489b-b9ff-8751d1049300,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.82820366151881,19.82820366151881,19.82820366151881,90.0,90.0,90.0,1e-06,negative,71.302,19.242,19.242,0.000,0.000,0.000,19.242,71.302,19.242,0.000,0.000,0.000,19.242,19.242,71.302,0.000,0.000,0.000,8.270,8.270,8.270,18.879,0.000,-0.000,8.270,8.270,8.270,0.000,18.879,0.000,8.270,8.270,8.270,0.000,0.000,18.879
c4a7ac81-2884-4834-a2de-4ab1e0870568,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.83815523258207,19.83815523258207,19.83815523258207,90.0,90.0,90.0,1e-06,negative,56.414,22.589,22.589,-0.000,0.000,-0.000,22.589,56.414,22.589,-0.000,-0.000,0.000,22.589,22.589,56.414,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.903,0.000,0.000,0.000,0.000,0.000,0.000,24.903,0.000,0.000,0.000,0.000,0.000,0.000,24.903
83716360-a49b-489b-b9ff-8751d1049300,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.82820366151881,19.82820366151881,19.82820366151881,90.0,90.0,90.0,1e-06,positive,54.428,14.737,14.737,-0.000,-0.000,-0.000,14.737,54.428,14.737,0.000,-0.000,-0.000,14.737,14.737,54.428,0.000,-0.000,-0.000,-3.923,-3.923,-3.923,19.184,0.000,-0.000,-8.270,-8.270,-8.270,-0.000,18.879,0.000,-8.270,-8.270,-8.270,-0.000,-0.000,18.879
c4a7ac81-2884-4834-a2de-4ab1e0870568,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561090,mp-561090,19.83815523258207,19.83815523258207,19.83815523258207,90.0,90.0,90.0,1e-06,positive,61.614,23.942,23.942,0.000,-0.000,0.000,23.942,61.614,23.942,0.000,-0.000,0.000,23.942,23.942,61.614,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.903,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.903
912bff42-6092-4d42-aa31-c1c8b0090c12,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561181,mp-561181,12.470405084590041,20.98671347889138,13.420826572985451,90.0,90.0,90.0,1e-08,negative,160.080,-177.916,-120.869,-0.000,0.000,0.000,17.628,67.270,16.065,-0.000,-0.000,0.000,119.489,-179.537,-79.617,0.000,0.000,-0.000,304.616,-61.017,-75.553,19.652,0.000,0.000,0.000,-0.000,0.000,-0.000,19.323,0.000,106.166,-194.222,-134.089,0.000,0.000,15.986
912bff42-6092-4d42-aa31-c1c8b0090c12,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561181,mp-561181,12.470405084590041,20.98671347889138,13.420826572985451,90.0,90.0,90.0,1e-08,positive,-255.039,72.913,81.379,0.000,-0.000,-0.000,-90.210,246.891,148.582,0.000,-0.000,-0.000,-297.495,69.118,125.328,-0.000,-0.000,-0.000,-304.616,61.017,75.553,19.652,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.323,-0.000,-106.166,194.222,134.089,0.000,-0.000,15.986
44875cd9-96c3-43dc-b0e2-c9d291632f59,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561181,mp-561181,12.470405084590041,20.98671347889138,13.420826572985451,90.0,90.0,90.0,1e-07,negative,79.992,5.897,-1.275,-0.000,0.000,-0.000,109.445,55.810,-27.565,0.000,-0.000,0.000,13.194,16.324,69.313,0.000,0.000,-0.000,10.572,-19.341,-13.352,15.262,0.000,0.000,92.173,46.936,-39.531,-0.000,11.313,0.000,10.569,-19.336,-13.349,-0.000,0.000,16.018
44875cd9-96c3-43dc-b0e2-c9d291632f59,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561181,mp-561181,12.470405084590041,20.98671347889138,13.420826572985451,90.0,90.0,90.0,1e-07,positive,43.177,35.653,26.589,-0.000,0.000,-0.000,17.628,67.270,16.065,-0.000,-0.000,0.000,2.729,34.050,67.670,0.000,-0.000,0.000,-10.572,19.341,13.352,15.262,-0.000,-0.000,-10.586,19.367,13.371,0.000,13.699,-0.000,-10.569,19.336,13.349,0.000,-0.000,16.018
d364b180-59ba-4526-ad84-48a604c9a563,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561181,mp-561181,12.470405084590041,20.98671347889138,13.420826572985451,90.0,90.0,90.0,1e-06,negative,52.750,12.691,7.754,0.000,0.000,-0.000,15.976,33.496,6.907,-0.000,-0.000,0.000,13.861,11.667,32.488,0.000,-0.000,0.000,0.842,-1.540,-1.063,16.835,0.000,-0.000,0.886,-1.621,-1.119,-0.000,14.616,0.000,2.464,-1.309,-1.119,-0.000,0.000,18.557
d364b180-59ba-4526-ad84-48a604c9a563,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561181,mp-561181,12.470405084590041,20.98671347889138,13.420826572985451,90.0,90.0,90.0,1e-06,positive,35.372,10.349,5.874,0.000,0.000,-0.000,14.814,52.376,15.438,-0.000,-0.000,-0.000,6.434,11.051,49.659,0.000,-0.000,-0.000,-0.842,1.540,1.063,16.835,-0.000,0.000,-0.886,1.621,1.119,-0.000,14.616,-0.000,-2.464,1.309,1.119,-0.000,-0.000,18.557
b42efae4-be09-4746-9a3f-94adbf0981e6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561291,mp-561291,6.548086717812815,6.548086717812815,8.00977626529734,90.0,90.0,90.0,1e-08,negative,-21.309,-63.593,93.313,-0.000,0.000,0.000,-63.593,-21.309,93.313,-0.000,0.000,0.000,-35.562,-35.563,77.948,-0.000,0.000,0.001,-68.731,-68.731,53.426,3.665,0.000,0.000,-68.731,-68.731,53.426,-0.000,3.665,0.000,-48.287,-48.287,8.020,-0.000,0.000,0.748
b42efae4-be09-4746-9a3f-94adbf0981e6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-561291,mp-561291,6.548086717812815,6.548086717812815,8.00977626529734,90.0,90.0,90.0,1e-08,positive,122.504,76.980,-8.016,0.000,-0.000,-0.000,77.577,123.329,-11.383,0.000,-0.000,-0.000,110.850,110.851,-31.702,0.000,-0.000,-0.001,68.731,68.731,-53.426,3.665,-0.000,-0.000,68.731,68.731,-53.426,0.000,3.665,-0.000,72.608,72.608,-54.318,0.000,-0.000,8.706
