,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
42,420.0,23.25808465744764,22.018201055919757,22.07491406692307,22.086457154800996,22.112803017772006,22.058711421533626,21.990974878510094,22.034540039064893,22.002675666077224,22.03556573372061,22.03947394380757,22.015205340543755,22.0491314605644,21.943502488268194,21.96061969597716,22.059016013864145,21.950249419450373,22.04827507406009,22.00689016023091,22.092705295458828,21.899930724768126,22.443362453918333,22.095823638571105,22.046178093850557,22.379902154382172,22.018681912723363,22.116619106301982,22.27783730352105,21.889595078178804,21.92738220380749,22.024047096527678,22.032832281524858,22.04345403851268,22.01130592248513,22.026644102178413,22.085616100056267,21.815722445164177,22.010595583561113,21.979002300779484,22.022109834258522,22.04497498247261,22.207355660907226,22.05254691525786,22.000319298548273,22.071493255134623,21.984216244238823,22.077691520677273,21.986529259898752,22.019324447674315,21.963981706447793,21.93430038655463,22.0588627844448,22.00767860929043,22.077722573653958,21.995219166833845,21.981465776643446,21.971221707245267,21.843305868037994,22.002357824934496,22.063281163169076,22.196055303393923,22.061337139637207,22.03077613386322,22.047261216641918,22.054005739821136,21.919162668781343,21.961744640783504,21.95312650212407,22.028966001104365,22.00353546956533,22.088629850724136,21.86756631878128,21.97544026007901
43,430.0,23.33130913002605,22.137658083668967,22.19209660994345,22.202407848835524,22.227837555324733,22.175851158444924,22.11150350604206,22.153149793292116,22.12266812121856,22.154315775998242,22.15792889183982,22.133046025782374,22.167352977753705,22.065772155183446,22.082266019306452,22.176771669507616,22.07242757547025,22.1666249716008,22.12673729186204,22.20972570314987,22.02376487547356,22.544492949394176,22.21271721424855,22.16440235690083,22.4860942761984,22.13710295142552,22.2329503998791,22.386146018960094,22.014322053076555,22.051203413327773,22.143329377157546,22.151852777202844,22.16243276866739,22.13155390808361,22.144851188606868,22.20236772714798,21.94267882323046,22.131004236533354,22.099587084972704,22.14131424620923,22.163115474179623,22.319005050584092,22.170536518197657,22.121253698756572,22.189109219775027,22.105010190072683,22.194585611810517,22.107203636272825,22.13825104219334,22.085450644670484,22.05701707629803,22.176625729764645,22.12773311189012,22.19479183306746,22.11554129721005,22.102347355254516,22.092539540572368,21.969575326876775,22.122415812089145,22.180840993104123,22.30822545781142,22.178915057836424,22.149694029187717,22.165501433727954,22.172064791737196,22.04252078771156,22.08330867920453,22.075154680995976,22.145796806101067,22.123559197280713,22.2055091441507,21.992641313350482,22.096601792861065
44,440.0,23.399948057863273,22.250234315357105,22.30252230719472,22.31172783292583,22.3362836904265,22.286289946913865,22.225093461619824,22.264941652879,22.23575657471018,22.26622503680978,22.269571088651496,22.24409788222345,22.27876289384957,22.181019207940622,22.196918908840953,22.28774672184813,22.187573968449524,22.27814819849784,22.239686607794862,22.31995940962367,22.140503270960803,22.639847845657282,22.322830782913606,22.275823907236187,22.58604939158713,22.248703285168386,22.342511298310917,22.488253055725817,22.131864804813347,22.167844537318885,22.255736277433193,22.264005254298123,22.274517414403498,22.24483615246912,22.25621048776257,22.312388082849083,22.06238486769857,22.244428191061267,22.21326336829896,22.253658591656258,22.274429726281202,22.424211049683088,22.281733367639312,22.235164877958724,22.299923381035,22.218851111949018,22.304732036508714,22.220933814884564,22.2503297335927,22.199939349380646,22.172679579935245,22.287607433090304,22.240856429275244,22.305113267835598,22.228939668218867,22.216272636970405,22.206874641365463,22.088600590940864,22.235562725038385,22.29163252395251,22.41391783303532,22.289718444264427,22.261759778945006,22.276929234671083,22.283312172195515,22.15878615418336,22.19788744315265,22.190162083428685,22.25590165124944,22.236672387087754,22.315631572553855,22.110555464618766,22.2107886244205
45,450.0,23.464369430546242,22.356424810394476,22.406678419072193,22.41489028218432,22.438612451759408,22.39050609995934,22.33224348972035,22.370404810635957,22.342437041105196,22.37178579243305,22.37488972044924,22.348849623334665,22.383851431757286,22.289746885501163,22.30508012552401,22.392428839718974,22.296193755146145,22.383336848082436,22.34623387695024,22.423899037359995,22.250652711116764,22.729839327858773,22.426656536351114,22.38093151948471,22.680228098479333,22.35397359920281,22.44579557345674,22.58460177965108,22.242739991248477,22.277826266016106,22.36176288299614,22.36978501593738,22.3802076799707,22.35165754733659,22.36121855113854,22.416162144372898,22.175356015143603,22.351374575982504,22.32052468155163,22.359635889599534,22.37941085652349,22.523440508263736,22.3866260032045,22.342563569725062,22.404427828293738,22.326238731005816,22.408617693284388,22.32821866724111,22.356052977110302,22.307948349841173,22.281793867375722,22.39229562680418,22.347549066874464,22.409172919331223,22.335911701374254,22.323741430478265,22.314728834754757,22.20089968653186,22.342295296279357,22.396142477259772,22.513602087144957,22.39423493383216,22.36746656842844,22.382034917229458,22.38823901415602,22.268467626416435,22.305981824989725,22.29865296475508,22.359764343276552,22.343371933365834,22.419485669024834,22.221819637956795,22.3185020592785
46,460.0,23.52490576724853,22.456683246834857,22.505011293020583,22.512329166698464,22.535255754502266,22.488938298565625,22.433410715134,22.46998771876928,22.443164152846805,22.471449155795362,22.474333191963275,22.447749059470336,22.483067827655685,22.392416603103268,22.407209663160273,22.491264944765792,22.398749982967097,22.48264177457872,22.446833485217276,22.52199555428236,22.35467807752091,22.814845318100108,22.52464504307302,22.480173185760204,22.769051104575954,22.45336357008399,22.543254973252623,22.675598719959815,22.34742114275202,22.381625372000173,22.46186285271278,22.469645834935534,22.47996111362618,22.452480369292342,22.46032997027432,22.51413426377078,22.282065354035126,22.452307626407684,22.421823693870465,22.459698004732886,22.47851054644588,22.61712061475598,22.48566212877145,22.44391721323267,22.503073194349252,22.427631068516817,22.50668861653839,22.429515464348274,22.455872092971564,22.40993654262396,22.384823818752157,22.491137289256216,22.44826945111848,22.507416123889488,22.43691333197045,22.425211851145576,22.416562073404585,22.30694775525068,22.4430688066938,22.494816908888343,22.607707955019375,22.492911370985663,22.467266342867852,22.48126777846466,22.48729528508877,22.372031725112357,22.408051047874267,22.401089542650013,22.457828230065157,22.444113234060293,22.517518854868765,22.326902511422322,22.42020157027741
47,470.0,23.58185805541623,22.551425718381022,22.59793014991659,22.60444281690884,22.62660996685073,22.581989193965633,22.529014450204496,22.564101807553396,22.538354947128255,22.565628855979018,22.568312854363246,22.54120686109734,22.57682409206139,22.489451756217502,22.503729555417067,22.584664948810985,22.495667433841316,22.57647639106383,22.54190222508411,22.614662156431876,22.45300611771814,22.895212623318287,22.617209128579194,22.573959848440342,22.852903077828984,22.547285627385282,22.635303175689224,22.76161693486026,22.446342606067212,22.479678780432582,22.556452224967984,22.564003780889305,22.574197021605766,22.547728242435007,22.55396128872634,22.606711908544426,22.382947408008953,22.547652682886365,22.51757591160777,22.554259417021907,22.572142870852364,22.705642658403512,22.57925236241966,22.539654002877086,22.596272504359458,22.523448261107006,22.599353748574046,22.525243678432172,22.55020103675587,22.50632498217995,22.48219505542487,22.584542382887967,22.54343782741384,22.600251260339945,22.532362801915582,22.52110413423424,22.51279626804284,22.407180925100384,22.538300877909755,22.588064939287072,22.69662903676079,22.586157557182982,22.56157359259535,22.57503987905471,22.580893577989222,22.469906486866154,22.504516461496465,22.497895837527206,22.550499920089887,22.539313992603866,22.610141249023783,22.426234375233502,22.516308625340713
48,480.0,23.635499200547926,22.64103417211913,22.6858105059162,22.69159715428094,22.713039140594173,22.670028672424635,22.61943964404789,22.653124855088393,22.628392295988178,22.654704659629456,22.657206382538604,22.629599963858418,22.665498415155835,22.58124117004824,22.59502732692931,22.673005137681884,22.587336108262065,22.665220105901582,22.631822727849517,22.702277774360194,22.54602888153268,22.97125977968722,22.704727379523675,22.662668781087984,22.9321361021209,22.636118359674605,22.722319353808107,22.842999058285844,22.53990311809875,22.572387250001707,22.64591286311651,22.653240682727247,22.66330000560438,22.63778971835787,22.642494534104127,22.69426904604797,22.478401577873196,22.637799803013287,22.608163034731714,22.643700635477295,22.660687760932937,22.78936541046967,22.667773630575553,22.63016654338162,22.684404653284687,22.614076016948633,22.6869883511153,22.61578842770327,22.63941981367376,22.597500317691477,22.57429841399556,22.67288723873847,22.633439782862062,22.68805314060726,22.622644096090067,22.61180408942964,22.60381875765054,22.501999826703212,22.628374907866984,22.676262130723927,22.780726202364658,22.674349642923417,22.650768780041,22.66372945108848,22.66941254174202,22.562484958743305,22.59576498314483,22.58946115248399,22.63815264804079,22.62935766107362,22.697729111198232,22.520210583330336,22.607210154283116
49,490.0,23.686077053265976,22.725859518311733,22.768997262935336,22.774128616372455,22.79487793510742,22.753396811673785,22.705040004480225,22.737404038042328,22.713628010470202,22.739025465600815,22.741360831944977,22.713274647188783,22.749438247339405,22.668142224426518,22.68145911866881,22.756631232339164,22.674114380007143,22.749221429579375,22.716946569366183,22.785190237617226,22.634106837792665,23.043279621978993,22.78754730614878,22.746646647973968,23.007072778425677,22.720209595732765,22.804651388332235,22.920060056158892,22.628469041115995,22.660118698890667,22.73059557167083,22.73770725893457,22.74762315755719,22.723021508257535,22.726280405147335,22.77714920321646,22.568795268831536,22.72310702083847,22.69393599929003,22.728371287016703,22.744494133683805,22.86861816321638,22.751572237662682,22.715815146783473,22.767817545648022,22.699868743826745,22.76993708845625,22.70150359470755,22.72387756768013,22.6838179060589,22.661493093307207,22.756517618179533,22.71862942775339,22.77116607501418,22.708110052818434,22.69766622753307,22.689985450276417,22.591772783165094,22.71364318026176,22.759753542329083,22.860330651834072,22.75783319551425,22.735201439768506,22.747683980496607,22.75319998260708,22.650128364058073,22.68215221416231,22.6761432236282,22.72112931798168,22.71459655566937,22.780627951768416,22.60919468510633,22.69326168660039
50,500.0,23.733817070384656,22.806224441987332,22.847807498872104,22.85234680386406,22.872434262543234,22.832406556667518,22.78614082195599,22.81725869187683,22.794385648175897,22.818912102551447,22.821095403772148,22.792549316453258,22.82896308442382,22.750483682689822,22.763352516432885,22.835861156574328,22.75633185073773,22.828800782154467,22.797597078754155,22.863719129597833,22.71757169889836,23.111541604218452,22.86598819523833,22.826212271158813,23.078009008212383,22.79987919043585,22.882618762037765,22.99308971887268,22.712377289497184,22.743211208329267,22.810822913173286,22.817725945932033,22.827490943599287,22.803751399761115,22.805641146585973,22.855668231428382,22.654466728908687,22.803903287295054,22.775217733327136,22.80859290976497,22.82388271844799,22.94370346206546,22.83096664088253,22.79693080536555,22.84683092935132,22.781152378509056,22.848516812562316,22.78271464741392,22.803895374804178,22.765604629620622,22.744109503191535,22.835751481150595,22.79933226779853,22.849906642176727,22.789085177621004,22.779016588706284,22.771623663997925,22.67683870133139,22.79442967710802,22.83885649220477,22.935746666341974,22.83692597212158,22.81519298118319,22.82722299366984,22.83257566691949,22.733168968212414,22.764005260544963,22.758271070210373,22.79974525364843,22.795354674072772,22.859155339523806,22.693521264552142,22.774790189719386
51,510.0,23.778924658459026,22.882425944166346,22.922532986413493,22.92653687533479,22.94599168018933,22.90734614058828,22.863041523051628,22.892982807337646,22.870963051721176,22.89465985728334,22.896703945422388,22.867717016559528,22.904366985010398,22.828568251523908,22.841009109636197,22.910987538665545,22.834291931990563,22.904253029514848,22.874071877677956,22.938158362678934,22.796728979286044,23.17629389580945,22.940343683507905,22.901659132284863,23.145216492409745,22.875421542845412,22.956515167310283,23.062354914820602,22.791937976385157,22.821975734192293,22.886891753771852,22.89359345306793,22.903201806888454,22.880280888781726,22.88087314209959,22.93011680431324,22.73572762351602,22.880491122464004,22.852305652132255,22.88466147829223,22.899148609314086,23.014899562931156,22.906249957802057,22.873817872087084,22.921738952992442,22.858226945056863,22.923019078376857,22.859721190440357,22.879768768232722,22.843161445563624,22.82245184211799,22.91088148829309,22.8758477967707,22.924566191367767,22.86586818764755,22.856155299874843,22.849034695753332,22.757509690873572,22.871032621871496,22.913863053973266,23.0072540826216,22.91192042572904,22.89103922166532,22.902640575924345,22.90783385311363,22.811912671858778,22.841625284763904,22.836147572214237,22.87429068349767,22.87193024239917,22.933603436163697,22.77349851271718,22.852096635399807
52,520.0,23.821587241428713,22.954737638516207,22.99344246695522,22.996961713659765,23.01581155402146,22.978481275139483,22.936017979072606,22.96484728809151,22.94363464362281,22.96654075956155,22.968457211354306,22.93904770287912,22.975920845586067,22.902674896904024,22.914706805713326,22.982279972367976,22.908274180180932,22.975849774532048,22.94664517578327,23.008778501162208,22.871860312200322,23.237765275227144,23.010884078939785,22.973257634260857,23.20894497599274,22.947107872038544,23.026610855656273,23.128101627876603,22.86743680665624,22.896698554843606,22.95907556344565,22.965583070531803,22.975030516673232,22.952887554301544,22.952249253204428,23.00076267420597,22.812865369719585,22.95314900802415,22.925473916983584,22.956849686283917,22.97056356989738,23.08246264351392,22.977692232344545,22.946756477484836,22.99281247376572,22.93136886774076,22.99371241541754,22.932799271893092,22.951770020670992,22.916765692144274,22.89680042906661,22.98217726236393,22.948451836864848,22.995413103106504,22.938734312250233,22.92935888691601,22.92249614380129,22.83407343605293,22.943726778679448,22.98504231311272,23.075110519559104,22.983085969572283,22.963012675841558,22.974207647426645,22.979245579073975,22.886641356829085,22.91528981401961,22.910051801129075,22.94503298600986,22.944598017443713,23.00424128417,22.849410557823433,22.925458320008467
53,530.0,23.861976088095712,23.023411827146052,23.060783703866456,23.063863885982467,23.082135015530007,23.04605713225043,23.005324593353116,23.03310199243965,23.012653501109533,23.03480564705968,23.036604907359074,23.006790293167175,23.043874456816603,22.973060939357794,22.984701923490636,23.049987060563836,22.978536408260823,23.04384142703502,23.015569845844325,23.075828857158346,22.943225547424742,23.296166841355387,23.07785845518499,23.04125714601626,23.269424265201017,23.015188274146876,23.09315475532577,23.190556799817674,22.939137240556384,22.967643481105817,23.02762649471636,23.03394675432965,23.0432302886761,23.02182720159509,23.02002092945969,23.06785271082153,22.88614525222231,23.02213354577731,22.994975479732314,23.025409010094354,23.038378114818407,23.1466287943985,23.04554248268527,23.016004709461512,23.06030114069196,23.000833062199078,23.060844379563665,23.00220346929643,23.020150207463704,22.986673174911996,22.967413813026408,23.04988743226043,23.01739865173286,23.062694831594637,23.007937373153407,22.99888236524505,22.99226400752896,22.906795343254633,23.012765531094885,23.05264240637512,23.139553383001946,23.050671023528707,23.031364624638794,23.042174020116278,23.0470607286839,22.957615008351215,22.985254828198887,22.980241127598635,23.012218718640796,23.01361136787069,23.071316872414425,22.921519575627332,22.995130962365003
54,540.0,23.900247930161708,23.088681377205322,23.1247853371303,23.127467417328862,23.14518473199028,23.110300137431157,23.071196188820572,23.097977580100036,23.078253232349,23.099686032027606,23.101377539385304,23.071174522089944,23.10845836249077,23.039963949857814,23.0512310869423,23.11433826288322,23.045316595703483,23.108459074435476,23.081079300158226,23.13953938224611,23.011064650827976,23.351693560667254,23.141496541858462,23.105887851514616,23.32686604159048,23.079893582054392,23.156376380734237,23.249929996818015,23.00728245032066,23.03505385197605,23.09277726162066,23.09891701034288,23.108034699619086,23.087335797092738,23.08442011303666,23.131614743652175,22.955812341432775,23.08768140577944,23.061043933766115,23.090571574618938,23.102823390035518,23.20761581309746,23.110030552501854,23.081800579942723,23.12443527567148,23.066854826469896,23.12464340682067,23.06816877611199,23.08514107193748,23.053120054209927,23.034530681593264,23.11424148097264,23.08292285489806,23.126639750540274,23.07371166568895,23.064961130401663,23.058574586322216,22.975920485587142,23.078382761953215,23.11689236556688,23.200801672089057,23.114904863903455,23.096326985723106,23.10677025713201,23.111509899354584,23.025073635145777,23.05175664885959,23.046953127652127,23.076075451751368,23.079204155968913,23.135059001667308,22.990067700865055,23.061350600840335
55,550.0,23.936546397305502,23.15076141798643,23.185658559308795,23.18797939612303,23.20516650851937,23.171419593206526,23.133849715472717,23.15968718318789,23.140649673650476,23.16139578931538,23.16298808612754,23.13241261798121,23.16988554063021,23.103603465780097,23.114512938855572,23.175545566675694,23.108834616577624,23.16991617283214,23.143389187784148,23.200122375570135,23.07559942481749,23.404525666684144,23.202010431380437,23.167362422316945,23.381465494553417,23.1414370472613,23.216487555037062,23.30641491738917,23.072097090112027,23.099154337531488,23.154742838732496,23.160708597465927,23.16965941658398,23.14963121589414,23.14566095849116,23.192259227610645,23.022093232354493,23.150011085368874,23.12389519010169,23.152551840991002,23.16411287213469,23.26562482173615,23.17136878506916,23.144363800076757,23.185427572724027,23.129651551591508,23.185320488826406,23.13091230843693,23.14695671249415,23.116324553359902,23.098371588269867,23.175451416848283,23.145241134104342,23.18745882192894,23.136273660657512,23.12781266831564,23.1216461972694,23.041675364065984,23.140794553838187,23.178003785040044,23.25905760794265,23.175999296099135,23.158114004970656,23.16820935428932,23.172806090317387,23.089239007114433,23.115013648698554,23.110407307294185,23.136813426890832,23.14159243964995,23.19567897009768,23.055278758866237,23.124335309464005
56,560.0,23.971003292163154,23.209850876382692,23.243598630841756,23.245591428165802,23.26227073854609,23.22960914934844,23.19348579559415,23.218427918747715,23.200042425382684,23.220132683536924,23.22163351282028,23.190700819584016,23.228352924449865,23.164182544603605,23.1747496921443,23.233804998893742,23.16929380365512,23.228410076537546,23.20269893039558,23.257774027018712,23.137035067092913,23.45482992653314,23.259596120998392,23.225877531182697,23.433402791628637,23.200015861592274,23.273683965079382,23.36019075749644,23.133788897740015,23.160152568422472,23.213721998162793,23.21952006792332,23.22830375990536,23.20891482089918,23.203941386527415,23.249980749587557,23.085197621433856,23.20932449830057,23.183728995681133,23.21154813378104,23.222443904754936,23.320841726861794,23.229753537847717,23.20389738351307,23.24347463380071,23.189424269639616,23.24307068797607,23.19063484965328,23.205795109152767,23.176488505164635,23.159140516279557,23.23371328573541,23.20455381016813,23.245347105439034,23.195823544556003,23.187638103097026,23.181680729636252,23.10426950317231,23.20020072795481,23.23617233042489,23.31450810333982,23.23415016781316,23.216923786772757,23.226688261320138,23.231146229596227,23.150316228539644,23.175227799169352,23.17080666340597,23.194627056960325,23.2009760125268,23.25337209690655,23.117359834748516,23.18428675095118
57,570.0,24.003739724949305,23.26613386682898,23.2987862509009,23.300480954050485,23.316673717721187,23.285048135033215,23.250290122833256,23.274382258544936,23.256616242643837,23.276079751437244,23.27749614200172,23.24622074880299,23.284042779144986,23.221889171350735,23.232128534866884,23.289297994753216,23.226882364797575,23.28412342222489,23.25919311280753,23.312675812256924,23.195561583499984,23.50276078793786,23.314434906757516,23.281615222517406,23.48284440380987,23.255812534719865,23.328146565967444,23.411423447045603,23.192550144864367,23.218240609458192,23.26989870073058,23.275535161095604,23.284152116437102,23.265372890634,23.259444488654154,23.304959391867392,23.145319736973192,23.265808411273603,23.24073030933804,23.26774402367968,23.27799908854363,23.37343853787078,23.285366553502133,23.260589095319325,23.298758357717414,23.246359055357267,23.298074508288806,23.247522249112095,23.261839505537743,23.233798752695918,23.217026295033726,23.289208539871915,23.26104624705267,23.300485124472093,23.252546614223178,23.24462359849326,23.238865052332216,23.163896896956025,23.256786237460204,23.291579104438558,23.36732608997952,23.289538738703037,23.27293967926035,23.282389258876023,23.28671255582407,23.208495163029625,23.232586072248324,23.228339097182566,23.249696284082393,23.257539798197016,23.30831910044925,23.176502696002693,23.241391582860928
58,580.0,24.034867124838385,23.319780950264157,23.351388798383695,23.35281244353152,23.368538834823987,23.33790276657831,23.30443472968915,23.327719270288476,23.310542295151286,23.329406553942757,23.330744895477558,23.29914065390188,23.337123948913074,23.276897534234813,23.286822903450698,23.3421926374748,23.28177466628933,23.337225382281716,23.31304274266535,23.36499575468737,23.25135506927399,23.54846141862744,23.366694644481232,23.334744153931595,23.52994430120151,23.3089961419076,23.380042850725534,23.46026677054148,23.248558950760092,23.27359629303246,23.323443355894682,23.328924065565328,23.33737521835204,23.319177911126964,23.312339797909438,23.3573619667643,23.20263963728227,23.31963574338122,23.295070549438595,23.32130958007308,23.330947539399013,23.423574558766948,23.338376201709387,23.31461276231215,23.351447197089062,23.3006282959556,23.350499136529532,23.301746689365586,23.31525966073767,23.28842841879546,23.272203883833328,23.342105277829916,23.314890128202435,23.3530401031831,23.306614540386025,23.298941627578692,23.293372289004992,23.220737320326272,23.310722429743983,23.34439188404744,23.417671718167732,23.342332920879,23.32633152894628,23.33548120571309,23.339673869468392,23.263951724879934,23.287261710793953,23.28317869477856,23.30218780942687,23.311455113271904,23.36068734554606,23.23288508279615,23.29582273150099
59,590.0,24.064488142937538,23.37095027520072,23.40156145614189,23.402738479022478,23.41801765187159,23.388327243064467,23.35607913651068,23.37859574305907,23.36197930937914,23.38027031092262,23.38153642029947,23.34961653612688,23.38775298717307,23.329369181553698,23.338993637197415,23.392644781980177,23.33413239633595,23.38787280049004,23.364406392338903,23.414889567854615,23.304578871601862,23.592064648923866,23.4165308912767,23.38542072174912,23.574845032671668,23.359723454929554,23.42952799887934,23.50686338343564,23.30198047322716,23.326384426548458,23.37451396357861,23.379844562608536,23.388131301071315,23.370489745608456,23.36278443926565,23.40734313539052,23.25732438940348,23.370966742414716,23.346908725824346,23.37240250648619,23.38144602825841,23.471397466369194,23.388938604677108,23.36612945892691,23.401697296618675,23.35239184221565,23.400499566631186,23.353467835022254,23.366212984019892,23.340538057294793,23.324835535953888,23.392559368391524,23.3662446126366,23.4031670874439,23.3581865131534,23.350752123793573,23.345362973946475,23.27495751876264,23.36216819070869,23.394766241831203,23.465693442135585,23.39268840314861,23.377256817836734,23.386120669037542,23.390186666563245,23.31684905008196,23.339415380529232,23.335486888356602,23.35225620781296,23.362880812243212,23.410631973192263,23.28667187895068,23.347740546752565
60,600.0,24.092697459738858,23.419788612663357,23.44944823019215,23.450400739179727,23.465250884411223,23.436464740918307,23.40537139379546,23.427157208432195,23.41107460465894,23.428816930369305,23.430016110286378,23.39779317141496,23.436075181637456,23.379454071574962,23.388790025832854,23.440799074115432,23.38410562062435,23.436211221814375,23.413431234749915,23.462501690414143,23.355384645144408,23.633693827165047,23.464087939673647,23.43379008201705,23.61767870166732,23.408139967822045,23.476745916352456,23.55134573451174,23.352967988865416,23.37675788654447,23.423257149686002,23.42844306301098,23.436567152533357,23.41945669439136,23.41092417190963,23.455046422156222,23.309529140010905,23.41995005050571,23.396392467444084,23.421169170557867,23.429640014335774,23.51704428666578,23.437198657981,23.415288581289488,23.449653524715135,23.401798052698815,23.44821961912823,23.402833874989653,23.41484556407546,23.39027669766452,23.375071854955177,23.44071546993052,23.415257382911467,23.451009961356565,23.40741028119255,23.40020352513289,23.3949861006655,23.326712288383117,23.41127098278925,23.44284656309567,23.51152900277795,23.440749670622363,23.425861694739734,23.434452949675986,23.438396166714977,23.36733855889129,23.38919621536859,23.38541350942148,23.400044938600374,23.41196432595904,23.4582969245107,23.338016175270837,23.39729384965817
61,610.0,24.11958250827821,23.466432295557027,23.495182874438246,23.49593089242287,23.510369291863114,23.482448317414057,23.452449028377597,23.473538867626882,23.457965033770016,23.475181942512375,23.476319033445915,23.44380503765285,23.48222548470269,23.427291525975487,23.436350760685116,23.48678987579277,23.431833740639572,23.482375826873955,23.460253983669514,23.507966224512028,23.403913311018908,23.673463596623115,23.509499755242643,23.479987077386866,23.65856784900305,23.454380827928027,23.52183017774353,23.59383690361619,23.401663873696144,23.424858610913642,23.469809105901582,23.474855547867314,23.482819064736443,23.466216455996545,23.45689433431861,23.500605135410083,23.359398088956468,23.46672367028707,23.443658955921418,23.467745539025504,23.475664582486598,23.56064227974453,23.483290957144973,23.46222882081819,23.495450409172854,23.44898474167703,23.493792866107572,23.44998246867602,23.461293103280216,23.437782793625125,23.42305275386322,23.486707955695785,23.462065595805832,23.496702369742327,23.45442309513504,23.44743372208713,23.442380073782132,23.376145457125677,23.458167787260155,23.48876696910684,23.55530631831732,23.486650930105274,23.472281911304677,23.480613012539376,23.484437245936164,23.41556092067417,23.43674276663347,23.43309774511548,23.445687263206963,23.458842604282484,23.503815869569642,23.38706023576189,23.444620883418168
62,620.0,24.145224122770436,23.511008071945557,23.53888973034004,23.53945140924323,23.553494486775488,23.52640173204428,23.497439903017252,23.517866433956467,23.502777837470813,23.519491348298814,23.52057077459835,23.487777156872184,23.526329358549937,23.47301109632962,23.481804798993874,23.530742105379154,23.477446364344615,23.526492280581195,23.505001747943343,23.551407787294103,23.450295928681566,23.711480601681767,23.552890827402045,23.52413707918748,23.697626252267618,23.498571681625823,23.564904880886164,23.63445136307677,23.448200493992324,23.470818499425278,23.514296443280646,23.51920842292454,23.527013697354345,23.510896999438792,23.500820701906004,23.544143203555013,23.407065374897897,23.511415841582675,23.48883577428092,23.512258027126748,23.51964529426514,23.60230974260186,23.527340639314694,23.507079047494397,23.539212986520592,23.49408004030954,23.537343471095106,23.495041605644882,23.505681766384285,23.483185085181372,23.468908326796374,23.530661754323937,23.506796745455294,23.54036855595642,23.499352564682397,23.49257091885461,23.48767357380941,23.423390776720623,23.5029859602998,23.532652155752412,23.597144292269117,23.530516950630286,23.516643672244786,23.524726331784098,23.528435283782375,23.4616469306593,23.48218386563194,23.47866900707109,23.48930707852373,23.503642972424934,23.54731305058017,23.43393637621153,23.48985017735123
63,630.0,24.169697121264388,23.553633880741337,23.580684489982165,23.581076301248075,23.594739670948453,23.568440193795922,23.54046299792246,23.56025689891148,23.54563142145105,23.56186239070226,23.5628882015538,23.529825860798677,23.568503543382526,23.516733352176804,23.52527214988862,23.572772001698613,23.52106409784751,23.568677503452104,23.547792808132986,23.592942284236624,23.49465448920449,23.7478441302355,23.594376942101864,23.566356753045092,23.73495965041432,23.540829443167112,23.606085422532384,23.67329567030499,23.492701016169317,23.514760231694527,23.556836968153263,23.56161929503779,23.56926886220073,23.553617356545168,23.542820265985725,23.58577593501117,23.452655881515994,23.554145837582414,23.532041679112982,23.55482427085775,23.561698961256514,23.642156738128367,23.56946414841484,23.549959111866215,23.581057573650615,23.53720317961692,23.57898695232097,23.538130387247126,23.548128952074137,23.52660338258212,23.51275964163083,23.572693113952408,23.54956944764562,23.582124123412125,23.542317437912256,23.535734416371483,23.530986343406795,23.468572734159125,23.545844011313417,23.57461815598013,23.637153547067086,23.57246382751907,23.559064408222,23.566909659094215,23.570506933279272,23.505718307247843,23.525639408106674,23.52224772142294,23.531019674541575,23.546483909470254,23.58890404799916,23.478767763669396,23.533101332397855
