,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
42,420.0,64.32609232892398,31.43986343145464,31.25471856861452,33.897880749475014,32.601648171126826,31.846798897889503,24.074531424974413,27.55482792006974,27.509268775048586,26.833941706698415,27.443649163395573,33.25277639532682,28.255631238239626,42.16907823481655,27.170723920666024,25.27070504815143,20.40749345639152,28.610425143567113,32.37057821672924,22.39344528796182,40.04540881168384,65.36349318771965,16.58870070726279,36.182535125209256,35.43514343309203,29.86808813926059,30.57228753304909,33.085370237735994,22.552162200914204,24.097231655949216,29.933043172991002,29.49822535932946,36.36342976156716,31.033473329788773,18.33881746118387,33.13484774913316,33.825243843262214,29.086623287414938,36.92172261334541,30.414571176412398,34.17932512193257,9.966626900990805,26.94202470534441,24.170887015015015,42.37528242031317,32.6781271258509,29.781904532351422,31.297066986003124,30.603673889500534,25.125580298831093,24.740709024396658,24.979143465200604,21.181238725066972,27.4788006100589,28.54274461509953,34.4578813776699,22.456723882253673,25.90615626431101,29.631100032264346,25.265492379955333,1.188111071739568,27.608103749901783,26.12806511669511,27.058441880732918,21.76042270652129,21.909072367651905,41.84483238363203,44.024068520209454,32.260576390073645,32.66080793076192,16.71619131144363,44.47410770561672,37.412408566293585
43,430.0,65.98191870823415,31.2693280810699,30.97418942630001,33.76763902816384,32.50403127469527,31.66265050802558,23.923138652341997,27.40714909449139,27.38929512202467,26.68825622495966,27.29174899649047,33.115123611610926,28.124402250544943,41.709360714129154,26.925801568338052,25.130992982842198,20.205414290152397,28.485535154477397,32.25018352020456,22.22719529803257,39.79818409395641,66.21156457771943,16.458272164908532,36.13552456752199,35.530670443079586,29.770338424759053,30.063902198859083,32.88541222699851,22.230794645441414,23.69227824858289,29.71285390027453,29.33297096328228,36.028232612216506,30.51217343536259,18.18841840118765,33.058464345275254,33.5257532386255,28.621973613733076,36.49929986124824,30.2467779640898,34.13670661920878,9.841242795363256,26.829654247657636,23.799896206342495,41.96558094625425,32.509872772706956,29.751835018999046,31.153163449801895,30.550440702484885,24.951206210414597,24.447903552237246,24.825216249376403,20.870411635295273,27.394994289804703,28.390915664470157,34.27876350927288,22.293639856520794,25.714538478981233,29.461339697952077,25.13078045639057,0.8777576604679564,27.464422007904997,25.924281100896838,26.890621048232738,21.522262931672422,21.66631759715808,41.667160714559024,43.580042416092276,32.20019938305945,32.51960483839404,16.588274042245367,44.26573920793466,37.21014120493309
44,440.0,67.69810377787526,31.09724179602101,30.690550841103846,33.637637074575856,32.407169768276965,31.477688418574775,23.77004933575846,27.257770208097636,27.268960014011373,26.54126702510141,27.13811488677163,32.97705218970375,27.992111955203754,41.240353502812624,26.676826912686135,24.989796693533766,19.999912392488614,28.360067223047373,32.12966112598539,22.060149246825404,39.54752282442874,67.29321639294271,16.327058280687005,36.09073887265754,35.63095158733134,29.673022669247803,29.544767814729184,32.68323504530842,21.903095714605527,23.27949869131193,29.489996190332885,29.166473231625798,35.687971270627166,29.980160628295096,18.037711206244797,32.98281777716516,33.22186831171974,28.148970245692837,36.06683049117308,30.077389306746046,34.09690407103603,9.719606281306456,26.71712311572182,23.424672609733825,41.5497950928431,32.340564263568076,29.723910214666603,31.00856422816661,30.50025001678664,24.77456342593994,24.14978172438646,24.669373271540998,20.555365310595874,27.311656780883762,28.238419222079074,34.09826110212179,22.128717335519735,25.521160744227117,29.29076947763477,24.994741178997142,0.5997760948918099,27.31920129300711,25.71715485177151,26.720568137275293,21.27829581198627,21.419252431462183,41.48883055807745,43.12773941220755,32.14124393387249,32.37775351290813,16.45907638589839,44.0566600177901,37.00612617255162
45,450.0,69.46843903005528,30.92362844197945,30.40384400250628,33.507931540518946,32.31110138438376,31.29197649237729,23.6153052440445,27.106731239587095,27.14829684561853,26.393006989204864,26.982784452925568,32.83860329685337,27.858805842203232,40.76197808607944,26.423802629953048,24.847158539007136,19.790993639267498,28.234066105333746,32.009048570131476,21.89233339301609,39.2934439154103,67.97346138575459,16.195082473750656,36.04822772944764,35.73581495344216,29.576175916811103,29.01474468357041,32.47893772699246,21.568987593525534,22.858828427348914,29.26448454890353,28.998768472821546,35.34267846381482,29.43735328480401,17.88674293588283,32.907947364626565,32.913617273307956,27.667536978873493,35.62423801309135,29.906438897770713,34.05995779072084,9.60182775216522,26.60446035624077,23.0452680292558,41.12792179579473,32.17023911939418,29.698191396935893,30.86331362200082,30.453186594845988,24.595659411281613,23.846305797927634,24.511664057230963,20.236103677183028,27.228783455705504,28.085291989964535,33.91643170543852,21.961966368618057,25.32604378176845,29.119419947273975,24.857419160977813,0.36377697412676463,27.17249412276195,25.506712829175164,26.548326773858548,21.028465494723687,21.167852862499785,41.30988775930363,42.667092869714786,32.083743264383386,32.23528997465126,16.32861814018243,43.846909232612006,36.800389259320475
46,460.0,71.29409269878877,30.748515270995863,30.114121518837266,33.37850947465283,32.21586566392662,31.105541948850334,23.458925197723637,26.954070660611773,27.02733472084732,26.24350046374437,26.825790591266124,32.69982237561985,27.72450882691575,40.27415360160029,26.166725110767562,24.70313277085322,19.578656241828394,28.107594236316434,31.888384450458872,21.723789975071497,39.03599323113936,68.65722921107262,16.062367324333724,36.00800520274689,35.84523046483877,29.479838179339016,28.473685143411288,32.27253539678625,21.22840583351173,22.430196828225334,29.036353623295,28.829867606957258,34.99239683851629,28.883677721951255,17.735544436987233,32.83387915785001,32.601032216165834,27.177603386308594,35.1714559525849,29.73394898018751,34.02588070946862,9.487954359327096,26.491696618131588,22.661722160400323,40.69995100817041,31.99891181527066,29.67468041009404,30.717424252623726,30.409275773883433,24.414519316722707,23.537448685732773,24.352134654227736,19.91263544264223,27.146424898379006,27.931564991964844,33.73327575807326,21.79338929680725,25.12920997200982,28.947324410618634,24.718856615206366,0.18247107410022886,27.024351368397205,25.29298359403687,26.373934093953633,20.772706743191296,20.912092931507406,41.13037087006115,42.198036692798475,32.02773888246335,32.092277567043034,16.196910698553612,43.63653627519393,36.59296810708866
47,470.0,73.17143066445217,30.571925809096243,29.821438377457287,33.24944527257459,32.12151144635589,30.918451807453035,23.3009512565836,26.799825375998935,26.906097675039415,26.09277306454192,26.667167259564952,32.56075602925873,27.58925539312313,39.77680390082435,25.905594530506516,24.557758652479773,19.362901745891474,27.98061837877152,31.767699239480045,21.554551679933013,38.775188762259944,69.62596092880855,15.928937381462312,35.97012201131256,35.95913601798941,29.384024951466536,27.921437902889057,32.06406890622756,20.88126714618098,21.993535036306962,28.8056264291397,28.65980354138275,34.637187735478406,28.3190589791038,17.584161633979804,32.76065077833607,32.28415116236664,26.679090831120938,34.70841805386381,29.55994604972885,33.994735258571225,9.378064699333859,26.37886435373611,22.274104588152326,40.26587909463807,31.82662030879391,29.653415374711113,30.570942472353877,30.36856856026207,24.231147198611957,23.223169807972074,24.190826601491047,19.584971969081764,27.0646060540479,27.777269767538815,33.54885177008438,21.622998027461247,24.930686123436804,28.774510239584348,24.57909965900417,0.06446925600229057,26.874791177271796,25.075987889948035,26.19742644569026,20.510971497334314,20.651948233712062,40.95032559578836,41.72050605776899,31.973261656413897,31.948688458935628,16.063969097905726,43.425606085740085,36.38390210074943
48,480.0,75.09935616237041,30.39388377196622,29.525806695528576,33.12077379474302,32.028062316940925,30.73071896845694,23.14139451815957,26.64402456865481,26.784616220676348,25.94084527424566,26.506954466183522,32.421403676062006,27.453070606291394,39.26984582089242,25.640411373123328,24.41107909331115,19.14373305904429,27.85318724590963,31.647020371997687,21.384649091612115,38.511072924142724,70.4958938630511,15.794811824694762,35.93462666262185,36.07738935228641,29.288781524066458,27.357856229706496,31.853589444832906,20.527498852004967,21.54876956860902,28.572328625201617,28.488617043889565,34.277096612075546,27.743426386420463,17.43262779124746,32.68829159443559,31.962989539339304,26.171927109773762,34.235050954150374,29.38444622069645,33.96652889162055,9.272212064431889,26.265981736026937,21.882442948123195,39.825698296416085,31.653381381805,29.634412676152337,30.423894589092935,30.331087560712433,24.04556784179424,22.903435326231758,24.027794031568337,19.253119716397745,26.983355107293782,27.622433294715282,33.36317740645916,21.450787978075848,24.73048695748276,28.60099840247849,24.43817909224451,0.012265538562357356,26.723886171309072,24.855760783805664,26.018851026490676,20.243192866117038,20.387392768656998,40.76977457939126,41.234435940233475,31.920317954207707,31.80458337167506,15.92981117320408,43.21415280912171,36.17320410766263
49,490.0,77.07773100248119,30.214409268931195,29.227296212260704,32.99251093921475,31.93554194938559,30.54240279023277,22.980300763058544,26.48671951187752,26.662899589650404,25.78775231748978,26.345184754641256,32.2817903585241,27.315987649848864,38.75320346954939,25.371175290534662,24.26313891556181,18.92115377782402,27.725323120549202,31.526398740795216,21.214104520451734,38.24366987035683,71.36252754050382,15.660013223800574,35.90149299431668,36.19996137302431,29.194118288119263,26.78279812371589,31.641133337236816,20.167024050631344,21.09584146475734,28.33648389675627,28.316302338576012,33.912158832809055,27.156709147443948,17.280971543590084,32.61680397578756,31.63759152296236,25.656043295154607,33.751315368081066,29.207480013096266,33.94125883365649,9.17044677334128,26.15308350221358,21.486811769214118,39.379400187143546,31.479222323148853,29.61766816662497,30.27630939099457,30.29687995990843,23.857781131892775,22.578222462730515,23.863063515109445,18.917085818073335,26.902680853703107,27.467076550492553,33.17629447383024,21.276767378193856,24.52863030671527,28.42681993809168,24.296161813922094,0.005801804994409896,26.57165525558223,24.632323421506648,25.83824357709631,19.969312871014125,20.118399627264466,40.5887640254174,40.73976312402477,31.868948236512356,31.65998523369254,15.79445024835101,43.002213856391,35.960921983529104
50,500.0,79.10373067439771,30.033527775421756,28.925955770946597,32.86471421789956,31.84400073694303,30.35350655641666,22.81768892251466,26.327933502365042,26.540975896829686,25.633512382906076,26.18188950011109,32.14197506963192,27.178032568767456,38.22679939153621,25.09788589331483,24.113981717871038,18.695169387947903,27.597065181492262,31.405838783369724,21.042946283391814,37.973011487859345,72.2439405367068,15.524562796482416,35.87080249525913,36.32678481846811,29.100086524183872,26.196114385951734,31.426753094480198,19.799768022611303,20.634681301174375,28.098121795310174,28.142917487948647,33.542440647200216,26.558859463904845,17.129221040050545,32.546251771188636,31.30798574580734,25.131364897446087,33.25714634797215,29.02906233467681,33.91900576308773,9.072835928694008,26.04018093248644,21.087250164396213,38.926981937539075,31.304167986840092,29.603206724478788,30.12821355015844,30.265992140394395,23.66781025235202,22.247484859507967,23.69670026661627,18.576895706351053,26.82260859487617,27.311225330925396,32.988222525284066,21.100939370363157,24.325138686987817,28.251997669413374,24.15305829147552,0.003895923078511895,26.41814338313832,24.405713938162663,25.65564031704161,19.68927417726523,19.84494522847853,40.40732036874265,40.23641925332113,31.81916499594665,31.514920058001596,15.657898520651024,42.789851293031845,35.74706729578538
51,510.0,81.17589744997359,29.851255946746033,28.621810771540833,32.73738456175609,31.753446245235924,30.16409687209485,22.653587718983555,26.167701320203548,26.418867140316486,25.478143908481965,26.01710092325199,32.0019556838254,27.039239309767662,37.69055362037618,24.82055139351501,23.963642730016876,18.465773186652147,27.468428267944983,31.28536803275986,20.871221913773674,37.69913051902367,73.12448330459767,15.388471498796946,35.84250293191848,36.45774125246372,29.006665167968823,25.5976561912772,31.210472585932692,19.42565097684,20.165231902093513,27.857260720806078,27.968459843330503,33.167993939860104,25.949840369416428,16.977427121469766,32.4766244415422,30.974202051846216,24.59783131554163,32.75249171239664,28.84921604309661,33.89970150162381,8.979425724252557,25.92730694611144,20.68382118812117,38.46843486498373,31.128230789448356,29.59100861721397,29.97963583377267,30.23844378696293,23.47566929559926,21.911209702364225,23.52874152120969,18.23255276346555,26.743169644756115,27.15490107929449,32.798987276605686,20.923302010747957,24.120025350877185,28.07655289093654,24.008932549682527,0.002834686064253748,26.263403918119614,24.175958473207128,25.471082742091614,19.402991570571746,19.567001034929262,40.22547717188486,39.72434278343433,31.77098401340558,31.36940097403308,15.520175406715682,42.57709874754693,35.53167512068757
52,520.0,83.2939211089397,29.667612890135036,28.31491043484946,32.6105553227763,31.663914100825426,29.974198163644967,22.48802861045531,26.006059181886634,26.296584508695176,25.321669926462256,25.850859022985166,31.861754221540387,26.89963238372509,37.144398995877566,24.539175720017255,23.812170828861053,18.232978215673732,27.339444620419133,31.16504653507838,20.698938376693654,37.42206093959097,74.01456551145424,15.251759865269443,35.816654857255386,36.592766620250984,28.91388527388226,24.987300306375737,30.99235277285116,19.044600415016287,19.687441862353698,27.613932014490217,27.79295262490593,32.788871793565754,25.32959374431176,16.82558881202382,32.40795642074807,30.636273573760946,24.05537798390036,32.237321869034254,28.6679595355611,33.88341632165919,8.890281998771304,25.814474542291386,20.276586646180604,38.00375868448528,30.951441648891773,29.581148001696686,29.830595773376437,30.214222023383805,23.28136686940568,21.569361155048206,23.359228973031975,17.88408104051187,26.664373139150786,26.998128583301586,32.60863588533398,20.74386207819448,23.913305835326696,27.900507691045032,23.86381369454758,0.0023663149272483332,26.10746493486312,23.943088370833173,25.284611528522884,19.110455122802687,19.284549138708762,40.043265923144084,39.20347833549457,31.724425742390885,31.22345534478333,15.381285130018135,42.36396986476292,35.314778488047246
53,530.0,85.45513381112357,29.482622444676725,28.005314757396057,32.484255524536614,31.575407578564576,29.783841711679948,22.321033533757586,25.843042249350802,26.17415853975177,25.16411933283767,25.683190220399783,31.721420929751538,26.75923023618424,36.588254826858446,24.253758097524955,23.659600661917363,17.99680280624552,27.210118320543927,31.044851928046405,20.52612831435556,37.14183469467787,74.89994610932746,15.114454646214526,35.79326414671409,36.73183543012168,28.821779985729606,24.364907643878382,30.77241818594053,18.656544951642726,19.20126030291954,27.36815494847254,27.616434833465046,32.40514817911709,24.698101711743348,16.673759622033536,32.340259751374184,30.294234935970383,23.50394373797511,31.711586114891183,28.485312963709084,33.87015415246054,8.805429163273223,25.70170536644877,19.86561111264254,37.53295131892599,30.773809389784663,29.5736251893691,29.681122055804007,30.193410879968173,23.08491983001727,21.2219070063917,23.18820936576639,17.531505356672433,26.58624504026551,26.84092763548954,32.41718376553783,20.56261843310441,23.70499658350862,27.723883278068048,23.71774817095058,0.0018881735351295775,25.950355488011528,23.707143150903466,25.096270449692184,18.811582870913856,18.99756382990818,39.860699482541534,38.67375688403043,31.679502363600164,31.07711241026945,15.241246246718289,42.150533017703914,35.09640215532888
54,540.0,87.65846327918418,29.296304809132007,27.69305277532032,32.35851605887357,31.4879668885932,29.593050987440293,22.15264051121741,25.67868285066547,26.05159508766664,25.00551634031206,25.514118777147807,31.580963783940774,26.618060572919315,36.0220587439931,23.964306945313414,23.50598738745126,17.75723621797014,27.08048484118237,30.924806663491253,20.35280409685408,36.85847834944927,75.7950452509407,14.976562631193621,35.77226025799634,36.87475336308358,28.730359591824612,23.730349534197963,30.550751773376025,18.26140592335799,18.706639187807593,27.11996237431979,27.43891533871762,32.016860857417136,24.055360127988653,16.521943973627,32.27355022175333,29.948128140164297,22.943482278707517,31.175272058683518,28.301292870190306,33.85991966469522,8.724901235336388,25.589021569675573,19.450974180993754,37.05601342514008,30.59535589981701,29.568410481791375,29.53122878340737,30.17600625275427,22.886339635647634,20.86884164484414,23.015731279612535,17.174845576780033,26.508778366265528,26.683309673983775,32.22464415305272,20.379573778729423,23.495113646890854,27.54668829670506,23.570766228808655,0.0029074420850224644,25.792124578350723,23.468155353981288,24.90609580435681,18.5063248328425,18.706023341752005,39.677823895799925,38.13513103573724,31.636226136462454,30.93038213907535,15.100077076882505,41.93681289738856,34.87656408325781
55,550.0,89.90290594204835,29.108674124237623,27.378197228125835,32.23336431539147,31.401594697817956,29.401873803841468,21.982868917198,25.51302238951386,25.928911866447578,24.84586863966466,25.343697753643767,31.440397780752647,26.476155712606705,35.44574183328884,23.670831794935808,23.351358226696103,17.514299790371812,26.95056519099839,30.80494003799662,20.17900899969932,36.57203246391484,76.6934627217271,14.8381175172039,35.75380614183669,37.02153473186887,28.639628200306152,23.083501417476864,30.327370936409693,17.859116980778246,18.203551483103283,26.869379729793366,27.260418450264847,31.624110669295654,23.401364586734683,16.370196390338073,32.207858225290416,29.59798478862362,22.373949477042974,30.628353756913675,28.115922971477872,33.852697355225615,8.648728273440383,25.47644407838228,19.03273857551902,36.57294718078898,30.416105707435886,29.56549114688877,29.380944293638123,30.162025423337074,22.68564569077751,20.51013526934091,22.841827591163735,16.814129793811738,26.432006479770987,26.52531116211271,32.03105360122486,20.19473067870376,23.283673954751762,27.368953905247537,23.422912249453827,0.0015856663346579705,25.63284339455755,23.22615597564778,24.71412911814101,18.19461804897228,18.409906107175317,39.494644937403436,37.587545982688155,31.594607166406906,30.78327831059799,14.957782685739561,41.72282020916471,34.655297698478826
56,560.0,92.18674929807129,28.91975458892198,27.06076411631818,32.108783242526265,31.316322911411817,29.21034275528955,21.811744741395685,25.346075424499574,25.806133872436497,24.685205302501164,25.17195011632704,31.299750443678633,26.33352623702259,34.859243148572716,23.373347359613426,23.19575630082977,17.268005634347286,26.8203680705292,30.685285570911383,20.00476557844555,36.28253309739192,77.59865147624872,14.699115294167305,35.73785867848574,37.1721747638423,28.549609329835125,22.424267983513477,30.102319164860177,17.449609004368554,17.691963858151677,26.61642672427354,27.08097002814227,31.226917959793848,22.73614646404678,16.218520601067596,32.14316678438459,29.24385402151899,21.795312493010314,30.07082810845604,27.929220031099675,33.84852324156285,8.576947521311503,25.363979686113474,18.611000304814855,36.08375803769317,30.23606201186853,29.564904244660664,29.230283034595708,30.151491751775524,22.482850553552037,20.145771286761654,22.66655026682151,16.44940398578511,26.355931571811276,26.366935509531558,31.836447089543423,20.008085689937715,23.0706861456561,27.190698834819237,23.27423169175989,0.0012233003105729197,25.47248700866237,22.981186733535353,24.520415988913275,17.8764043903683,18.109195421999516,39.311229054118584,37.030951289693014,31.554655298159375,30.635838833038058,14.814380545237372,41.50861273962836,34.432629011210885
57,570.0,94.50859220455312,28.72956025203496,26.740841416222825,31.984833955350428,31.23216204406815,29.01847052454418,21.639298203789945,25.177901044243015,25.68326676314327,24.52354989246746,24.99889854207933,31.15903034280238,26.190211853146288,34.26250388591767,23.071859330896427,23.03922218854242,17.018364610475828,26.689922254748783,30.56584447189989,19.830096860893274,35.99000976921434,78.5023932175127,14.559588129206189,35.724363689416855,37.326432128035705,28.46032851507827,21.75254395622403,29.875667366269116,17.032817168300433,17.171876935223573,26.361143316765126,26.900574344064296,30.825394490951002,22.059741260907288,16.066952199516543,32.07952667063441,28.885762832655324,21.207549962117366,29.502676201159474,27.741204623308118,33.84739184027403,8.50963847695366,25.25166175226232,18.185825690493036,35.588449226036055,30.055256313461133,29.566675603594874,29.07928071686466,30.14437979517349,22.27796788064258,19.77574435136646,22.48994743141441,16.08069604833678,26.280579098684314,26.20820494254718,31.6408300650135,19.819645487130728,22.856177292345492,27.011926270689525,23.124746235446455,0.0016359674196213046,25.311149666406834,22.733300631138786,24.32499085862223,17.551638046022834,17.803872653349824,39.127540416182256,36.465300105701516,31.51637465642894,30.48807061606614,14.66988705607061,41.29421108153246,34.2085694310267
58,580.0,96.86739456817602,28.538112697156574,26.418440167403464,31.861545055901274,31.149148764192265,28.826308910244304,21.465564418261664,25.008512911183164,25.560326478919546,24.36092402595556,24.82459228487911,31.01828420992372,26.04622319308936,33.65546992357645,22.76638391858541,22.88180165578826,16.76539565211064,26.55924853735467,30.446652471677652,19.655034940021054,35.69448874441045,79.41269227497406,14.419548745106495,35.713354119676,37.48431203977698,28.371783405865497,21.068259907268256,29.64744280108143,16.60867580867013,16.643280505641425,26.103547949020722,26.719255639649074,30.41961296514718,21.372216460292684,15.915512162201093,32.01692356431415,28.523775670952343,20.61063884135453,28.923940976077855,27.551892009303167,33.84927162256631,8.446730826140788,25.139474084178133,17.757304162240107,35.08703995090299,29.873693313625797,29.570723191232737,28.927939287038157,30.14076893746925,22.07102064477124,19.40004378782685,22.31206970828202,15.708056989647453,26.20595494319628,26.049132843269163,31.44424552040929,19.62941171659002,22.64015080358112,26.832668509456656,22.97451110715113,0.0010470213783367775,25.14884626697553,22.482516377779824,24.127911954449594,17.220262623863277,17.493925456263263,38.943628805487634,35.890545530453544,31.47976777922714,30.339994466453376,14.524314402867327,41.07964800213285,33.98317555761961
59,590.0,99.26185255916998,28.345429263889475,26.093653054639333,31.738890985053427,31.067247083100966,28.633865415494636,21.290571172944052,24.837952710116944,25.43732795929849,24.19735501308176,24.64905512029924,30.87749173846669,25.901590100122828,33.03809412230877,22.456937855275985,22.723527783903563,16.50910814173139,26.428352599704805,30.327719208285913,19.479576485735258,35.3960274400084,80.32783475544112,14.279016014089708,35.70484894258228,37.64581333787356,28.283991444575967,20.37133992932843,29.417724125281655,16.17714804720848,16.106200764967635,25.843678697844144,26.537043894289617,30.009630929111616,20.67367841188277,15.764225247622727,31.955374721983784,28.15792260317127,20.004584462779558,28.33462238433169,27.36130316952489,33.854228147479695,8.388382732864528,25.02746249076882,17.325527037455114,34.579539238489254,29.691405942301696,29.577111388302292,28.776283926571622,30.14061730216675,21.86201610958268,19.01865893495648,22.13295343594492,15.331542443925317,26.132060995219167,25.88975552750911,31.246703749636602,19.43738533879012,22.422628554019862,26.65292714022349,22.82354290256604,0.0012133964713665212,24.98563075319301,22.228899145053827,23.92921213715774,16.88223121855349,17.179338636813238,38.75951738770673,35.306655416224224,31.444848938366217,30.191623039386013,14.377669295563061,40.86492064960888,33.756438682191344
60,600.0,101.69033652844021,28.151536316334067,25.766506739136936,31.61691670355402,30.986520828889418,28.441172521748076,21.114328045936603,24.666252523857647,25.314292606248063,24.032840778692346,24.472320076583152,30.73670114146479,25.756328467119268,32.41033504473646,22.143541669192185,22.56445312231584,16.249532208024664,26.297266613118172,30.209059739607202,19.303757350806155,35.09466007816293,81.23256556908214,14.138000574126425,35.69882426662573,37.81088855715841,28.196950188639285,19.6617745067427,29.1865322603073,15.738170137670124,15.56066992121424,25.581556677771772,26.353967005831922,29.5955397135937,19.964260427876265,15.613118981663035,31.894906850374955,27.788252165890505,19.38942579586622,27.734760782667212,27.169453334559766,33.86216512807048,8.334396434996995,24.915631368274692,16.890671021308847,34.0659636715195,29.508386471626586,29.585782697971336,28.62433555967298,30.143925217438372,21.65097712976143,18.63161278226249,21.952636787928302,14.95120149226311,26.05890716983586,25.730057918480615,31.048238788150332,19.243565370547916,22.203620566758012,26.47272717820273,22.67189223651175,0.0011003571882258409,24.821528450558244,21.972490241725925,23.728926144517363,16.53749143988719,16.860103203577825,38.57522130285048,34.71359988493977,31.41162400246299,30.042981952068047,14.229986136036864,40.65011027759034,33.52841133894029
61,610.0,104.15207841725979,27.956450104509553,25.437060218394965,31.495650937206886,30.906951985499592,28.248288373952658,20.936896084543477,24.493442699352894,25.19122978862112,23.86742933375798,24.294426470416237,30.595915600325544,25.610468255324545,31.77216037987043,21.826215065012466,22.40460274015483,15.986684244686947,26.166005855481874,30.090688958437678,19.127612790781676,34.7904147971092,82.16572551761043,13.996522949648957,35.69531909103907,37.979254386420315,28.11069423292305,18.939530479288532,28.953929180467657,15.291702497760355,15.006746115410625,25.317226055147664,26.17001591704582,29.17743514649689,19.244112475229173,15.462207639159589,31.835496160540856,27.414812132525032,18.765173967410057,27.124403884860868,26.97636781387096,33.87317197322665,8.28502523477214,24.80400375091134,16.452739758358256,33.54632931584091,29.324673923548865,29.596818236284154,28.47211013841839,30.15073084787056,21.43792414564547,18.238907680647017,21.771181724151162,14.567110973020643,25.986508762356536,25.570079026610614,30.848875817611535,19.047959337159135,21.983147750576137,26.292081102464493,22.519607877102278,0.0013016876782424571,24.656574857186094,21.713324212476184,23.52712130039333,16.1859938197512,16.536212033120577,38.39077535766313,34.11133544837272,31.38009842921783,29.894081877994992,14.081259560312933,40.43519997251902,33.29909585277464
62,620.0,106.6457458111357,27.760177245674107,25.105366756849605,31.375076024417037,30.828574017641493,28.05520170672519,20.758283139737205,24.319566406383764,25.06813591232571,23.701127440585342,24.115406545511267,30.455146783688406,25.464029879649903,31.123536294264138,21.504982407845212,22.24401996360337,15.720601018271408,26.03459107066612,29.972623808156715,18.95115073052313,34.48334255977248,83.08358479497767,13.85461177963944,35.69429231833047,38.15105070125344,28.02521956603861,18.204638571585704,28.71997060396502,14.837713949238266,14.444514528510794,25.05070717785375,25.98522998312298,28.755403905534106,18.51346145947158,15.311450012874053,31.777171385445286,27.037679447329445,18.13190046117792,26.503636348444093,26.782062623862736,33.88720327203509,8.24036591223725,24.692584439426966,16.011949679493274,33.02067061022938,29.14026760257903,29.610092245397976,28.319631231245125,30.161055821129914,21.22287389898089,17.840536192584434,21.58862992368277,14.179331015199777,25.914885748428045,25.409829313278575,30.648628396419866,18.85056699625776,21.761225904737536,26.111011403448625,22.366713009331,0.0010202400975348994,24.49081273060483,21.451452884202848,23.323823659514126,15.827701723423512,16.207665760132038,38.20618649679367,33.49985975172072,31.35025983403034,29.74493427118055,13.931515049099568,40.22013237336277,33.06853124758771
63,630.0,109.17005107064989,27.562753960893275,24.771502693004187,31.2552179728573,30.751348193340448,27.86197472665928,20.578515892862473,24.14464743828827,24.94504310153994,23.533958945199583,23.93527320440413,30.314428026351994,25.317047120212628,30.46445075367372,21.179868060991392,22.082746598654378,15.451305925260094,25.90301329722692,29.854890128661552,18.774400178144454,34.17347862041378,84.01887157739466,13.712261132639265,35.69573117486139,38.32624512791398,27.940526409799073,17.45718002320173,28.484700640725325,14.37619380576316,13.874095869970668,24.782037610104954,25.799625907078624,28.329508813052936,17.772544122404405,15.160984296960644,31.71993764369931,26.65689315577347,17.489694664974152,25.872525712120783,26.586556706274763,33.90425421254914,8.200095170020115,24.581373746367632,15.568385455826386,32.48901144281819,28.955181040307437,29.625705822388174,28.16690553127071,30.174843622186994,21.005853111400558,17.436554062560365,21.40501294433726,13.78796217054145,25.84402746564958,25.249313661385983,30.447528513962965,18.651395949676385,21.537870504218716,25.929518206307524,22.213231651889004,0.0008238220694779585,24.32427656965369,21.186940427590667,23.119074409327187,15.462576106823079,15.87445345590211,38.02148348208376,32.87914223568157,31.322115103586125,29.595568822794146,13.780769795560683,40.0051140048638,32.83675569962361
