key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4ada53c5-6e31-4ddd-913f-b1d49e99c947,mp-555483,mp-555483,box,False,-1.5272701348151871,-1.5272701348151871,4.73807159316995,9.231178156944836,14.68650394160629,90.0,90.0,90.0
eeb0c6b5-7867-485d-b2c1-4952fe52a493,mp-639512,mp-639512,box,False,-1.5272644936768838,-1.5272644936768838,13.626199929078744,13.626199929078744,13.626199929078744,90.0,90.0,90.0
214fabd9-8d1f-4d9a-af14-30c8b1788c29,mp-600053,mp-600053,box,False,-1.5264813349540476,-1.5264813349540476,5.2625624992793005,22.29385314393781,13.951171235132032,90.0,90.0,90.0
c98e5a63-dd25-4198-9bcb-b51e4cfc1465,mp-1256499,mp-1256499,dynamic,False,-1.5263556485613192,-1.5263556485613192,17.492299726760923,17.492299726760923,17.492299726760923,90.0,90.0,90.0
8b5e8c24-7ea9-4f2e-bc1b-2e7580661ed7,mp-600004,mp-600004,box,False,-1.5245110149821388,-1.5245110149821388,7.460894214335852,16.15719823266997,5.27651100000946,90.0,90.0,90.0
aef45347-d4a4-4f67-9e6a-4763ffbb7fd7,mp-600029,mp-600029,box,False,-1.5244996044451387,-1.5244996044451387,5.26987064709351,14.005150024085271,17.139997641427353,90.0,90.0,90.0
ac53f1ba-1379-4a07-8221-99be32cbcb75,mp-559962,mp-559962,box,False,-1.5232943030650345,-1.5232943030650345,18.913915412459488,18.913915412459488,18.913915412459488,90.0,90.0,90.0
a141dd98-0f79-4e35-b085-24773e5d29d2,mp-558200,mp-558200,dynamic,False,-1.5229702179673332,-1.5229702179673332,6.899900153175333,6.899900153175333,7.1131991893188165,90.0,90.0,90.0
8ba0e46f-45ae-4097-857e-75198914e88f,mp-8602,mp-8602,box,False,-1.5227982414195094,-1.5227982414195094,14.127498243648189,14.127498243648187,11.37684211073811,90.0,90.0,120.00000000000001
28e695f5-af4d-4cf1-a8fc-5c2fb0cabb03,mp-554243,mp-554243,box,False,-1.5227877920217219,-1.5227877920217219,7.275979572642928,7.275979572642928,7.01445583912537,90.0,90.0,120.00000000000001
b5ff9c28-d716-4d55-9d8e-2b97c15dce68,mp-555891,mp-555891,box,False,-1.5226033470195832,-1.5226033470195832,5.1222968667195,8.374607210850781,5.175796581844643,90.0,118.79436726291988,90.0
b73814a4-9637-4f0e-b2d7-eb675f128196,mp-559313,mp-559313,box,False,-1.5214759390137083,-1.5214759390137083,8.96341857163,10.275796460841931,9.017462368085772,90.0,90.0,90.0
8d29790a-a5f8-4b14-a687-1babd3a63a87,mp-553993,mp-553993,box,False,-1.5196596558284374,-1.5196596558284374,9.929209497764331,9.929209497764331,20.69451977878694,90.0,90.0,90.0
63c7c2a1-105f-4519-99a6-bcb78793601a,mp-1179454,mp-1179454,box,False,-1.5193059895551664,-1.5193059895551664,8.912592383042576,8.912592383042576,5.277742544381081,90.0,90.0,90.0
eda68e1f-8bf3-4a8b-badf-56857a7afaad,mp-555791,mp-555791,box,False,-1.5179351922794095,-1.5179351922794095,20.21608179709781,20.21608179709781,20.21608179709781,90.0,90.0,90.0
1e97bcaa-44f4-4451-a2fb-32ac8d21e196,mp-558569,mp-558569,dynamic,False,-1.516810750926898,-1.516810750926898,13.795259961932107,13.795259961932107,19.82222093357743,90.0,90.0,119.99999999999999
f1c38d95-a552-4acf-85d4-ea72a94ae59e,mp-1244945,mp-1244945,dynamic,False,-1.5162773524787776,-1.5162773524787776,11.07265061299595,11.264396027780668,11.420814542765891,91.54170546161592,92.92581769952653,90.77471262691542
4accf4ff-4c99-4f4d-bc4f-b053574b1054,mp-557591,mp-557591,dynamic,False,-1.5162577396691665,-1.5162577396691665,10.852655264729357,10.852655264729357,10.852655264729357,90.0,90.0,90.0
83fb77bc-9564-4768-ac64-9c40173ceefe,mp-561090,mp-561090,static,False,-1.5136623129579165,-1.5136623129579165,19.82820366151881,19.82820366151881,19.82820366151881,90.0,90.0,90.0
290dd636-03cd-4473-9da1-858eceaff17b,mp-561090,mp-561090,box,False,-1.5130688035975242,-1.5130688035975242,19.83815523258207,19.83815523258207,19.83815523258207,90.0,90.0,90.0
fc5e8de8-b126-42da-95e6-5d1e43630315,mp-1244965,mp-1244965,dynamic,False,-1.5126761863264704,-1.5126761863264704,10.82239438757167,12.2877329779559,12.388506022647983,91.7353531317365,92.82197057613493,90.85791976610602
d8183b77-222c-440c-8704-cc54cbfb0d5d,mp-1205213,mp-1205213,box,False,-1.512657669069398,-1.512657669069398,14.156201871776572,14.3577347386193,18.907134877928762,90.0,90.0,90.0
21bb35b2-7622-4063-88ac-6a887a3915bf,mp-556662,mp-556662,dynamic,False,-1.5116324345904582,-1.5116324345904582,6.961005383200039,7.501014490092294,6.733813799888036,90.0,102.3856113978981,90.0
bb20e480-36c6-43c7-bec1-6e3675871088,mp-559928,mp-559928,box,False,-1.5095613193806665,-1.5095613193806665,9.035640004890944,9.035640004890944,5.27379334322861,90.0,90.0,120.00000000000001
5b0c0d98-d963-410a-b92e-b3043ac80c54,mp-600026,mp-600026,box,False,-1.5090415607949164,-1.5090415607949164,4.94449146590451,8.03661773906013,14.209740485188261,90.0,90.0,90.0
96f14bc8-0b17-4f71-aa40-b0f343fd49f4,mp-600050,mp-600050,dynamic,False,-1.5087632275043055,-1.5087632275043055,20.256713481347802,7.31972026804474,9.8611353586605,90.0,90.0,90.0
83bc65f3-44cc-4e98-913d-79dbdcf39023,mp-557653,mp-557653,dynamic,True,-1.5084101929322498,-1.5084101929322498,5.55066362243382,6.971508125501813,8.038877874207222,90.0,90.0,90.0
2413b1c7-2e35-484a-bc33-3d1853f67f07,mp-1245026,mp-1245026,dynamic,False,-1.5060156205421567,-1.5060156205421567,11.603455368556368,11.64789213093351,12.468557101690195,91.02771277424448,95.20259445435448,92.48601739259797
c9a38031-2d73-416b-97da-b78b6af29816,mp-557024,mp-557024,box,False,-1.5057709843697915,-1.5057709843697915,14.14894579958125,14.14894579958125,14.14894579958125,90.0,90.0,90.0
958b2e67-2d7f-4631-a8b3-977740a85841,mp-7087,mp-7087,box,False,-1.502565911102333,-1.502565911102333,5.274756092766372,5.274756092766372,8.53964962373592,90.0,90.0,120.00000000000001
34db97c2-d4df-4bc0-8d52-e6aadbc312ca,mp-1244968,mp-1244968,dynamic,False,-1.5013018358185293,-1.5013018358185293,11.894467655533182,12.188697677576371,12.20075772197818,83.20000634969381,84.21086994907978,86.9194181693258
34bd585e-f177-4a92-bf02-a91671903cd6,mp-558200,mp-558200,box,False,-1.501208801188583,-1.501208801188583,6.892809104783965,6.892809104783965,6.865228273421621,90.0,90.0,90.0
b626612e-8f98-485a-8a31-b75d1aa9a9c5,mp-559740,mp-559740,box,False,-1.5008768373468608,-1.5008768373468608,9.847873107557898,9.847873107557897,10.23092632295935,90.0,90.0,120.00000000000001
67f48eb6-e656-45b6-8fe2-730bb5f88e8c,mp-556985,mp-556985,box,False,-1.5008615442154998,-1.5008615442154998,4.91684433328027,6.918043177474257,6.919951807376629,113.19775215199554,101.19589004567747,105.51198709247433
4cedbaa4-4bc3-44fc-8a8c-e7750f2b5482,mp-8352,mp-8352,static,False,-1.5005456405902498,-1.5005456405902498,7.453088261039984,7.453088261039984,7.453088261039984,90.0,90.0,90.0
be73a4ce-92fa-452d-b58c-70fb14b13f19,mp-8352,mp-8352,box,False,-1.5005456405901663,-1.5005456405901663,7.453088261039981,7.453088261039981,7.453088261039981,90.0,90.0,90.0
fb7bd83a-0e31-4bea-acb5-f2d400ca815b,mp-1256499,mp-1256499,box,False,-1.495683462094965,-1.495683462094965,17.105194411992354,17.105194411992354,17.105194411992354,90.0,90.0,90.0
d33bce3b-30a6-43d0-ab0f-df1702e6b5e9,mp-558564,mp-558564,box,False,-1.4956715702755552,-1.4956715702755552,13.076513788340606,21.72225958273563,4.849391373882402,90.0,106.3539504249665,90.0
c40bcd5c-3fae-4bdf-8d5d-3913e85a5b41,mp-600039,mp-600039,box,False,-1.4936993743340274,-1.4936993743340274,16.20468269409577,9.0419212104554,8.56386913613347,90.0,90.0,90.0
53333532-980e-4c57-881d-6045e26e249f,mp-558569,mp-558569,box,False,-1.489034729609398,-1.489034729609398,13.667061397677696,13.667061397677697,19.169816518839557,90.0,90.0,120.00000000000001
e0b176fd-2892-43f3-99df-cb93a27fa0a3,mp-558203,mp-558203,dynamic,False,-1.4879729501333332,-1.4879729501333332,15.893574568671127,15.893574568671127,9.824573838756296,90.0,90.0,90.0
361f0331-4660-476b-84ab-d9ab9cac4063,mp-667448,mp-667448,box,False,-1.487748366351736,-1.487748366351736,19.78910683386814,19.78910683386814,13.299670437124476,90.0,90.0,90.0
22902a2f-6a81-43a2-b2cf-85a9cb6819cf,mp-557591,mp-557591,box,False,-1.4865955676365274,-1.4865955676365274,10.576368871538001,10.576368871538001,10.576368871538001,90.0,90.0,90.0
88e2d625-8428-4981-a2ce-4164fa33cce9,mp-556553,mp-556553,box,False,-1.4817591435009583,-1.4817591435009583,6.853911270271979,8.20819634855927,5.533149093896944,90.0,100.69194297055365,90.0
5dc79429-c5f4-4fab-bbe0-62d5c0a9ffd2,mp-556662,mp-556662,box,False,-1.4816924314742914,-1.4816924314742914,6.929708351371374,7.45653054369774,6.751088922980058,90.0,103.07279497475862,90.0
3acb73c8-8681-4cc0-9a01-b42884a29bb5,mp-560131,mp-560131,dynamic,False,-1.4813704989593124,-1.4813704989593124,12.841942493242293,12.841942493242293,4.953245409090364,90.0,90.0,90.0
98f0d6bd-bac9-47f5-86cb-3e7b610e41ee,mp-555147,mp-555147,box,False,-1.4811063606788748,-1.4811063606788748,6.76936208559183,8.13192839045341,5.530071494359042,90.0,100.03102480393667,90.0
7d9d05c7-a6ab-416d-bcd3-920a0c257e24,mp-572283,mp-572283,dynamic,True,-1.475561162280729,-1.475561162280729,12.072084118924174,12.072084118924174,4.449120449369828,90.0,90.0,90.0
c3555b45-5363-48aa-a069-c6358f96a12c,mp-560152,mp-560152,dynamic,True,-1.4752833627160415,-1.4752833627160415,11.480033836402857,11.480033836402857,5.05224261590406,90.0,90.0,90.0
105bba89-87fd-4ab8-b29d-9ac49bf280a4,mp-600050,mp-600050,box,False,-1.4715228676276386,-1.4715228676276386,19.87964436631364,7.294147553457511,9.58614298550265,90.0,90.0,90.0
e63527e3-312c-4043-bff6-f1344d10bb0b,mp-556319,mp-556319,box,False,-1.471181587375083,-1.471181587375083,5.047221840821841,5.300433304606002,6.242232002118177,90.68752547620599,90.21529334623236,92.1231063303969
85094fcd-2d55-4e73-83ea-89063ff9ed7d,mp-683970,mp-683970,dynamic,True,-1.4685494305572915,-1.4685494305572915,20.831574709692628,20.831574709692628,9.82071221610643,90.0,90.0,90.0
db9913f3-26e4-4f3d-9d07-ff9a17891ded,mp-556994,mp-556994,box,False,-1.4678243089354999,-1.4678243089354999,5.1220530126800705,5.1425278807286,6.95729763504315,72.74841455577618,72.36746443497636,85.70766965893492
ea5ecaca-e174-46fd-b880-80b90e096789,mp-556963,mp-556963,dynamic,False,-1.467650517426722,-1.467650517426722,11.884833764741597,11.884833764741595,4.47863452373357,90.0,90.0,119.99999999999999
6ea104a7-08af-4e10-bdf9-01d5882b35e5,mp-34150,mp-34150,box,False,-1.4612989096179791,-1.4612989096179791,9.219224129035442,9.830140383732866,11.205306648370502,87.09951039584095,65.85746177846383,83.19097464696823
80bd52e9-6b1b-4b9d-9e01-5d333e651a62,mp-1265115,mp-1265115,dynamic,True,-1.460820176044208,-1.460820176044208,11.848562424209469,11.848562424209469,2.94042071548835,90.0,90.0,90.0
652c4788-5282-4096-b2dd-26857b1ad7e9,mp-557134,mp-557134,box,False,-1.4596509193886666,-1.4596509193886666,6.897203070124441,8.048892190606509,6.755927721601421,90.0,115.79121413761767,90.0
5276e981-25b5-4c45-8cb3-2b1a0eb70532,mp-1179529,mp-1179529,box,False,-1.4498347680148609,-1.4498347680148609,9.72954893135584,9.72954893135584,9.65458329372175,90.0,90.0,90.0
496deada-9bd8-4754-8256-2b8d5c2732df,mp-1244965,mp-1244965,box,False,-1.4473171971088234,-1.4473171971088234,10.63660804088359,12.19480050130326,12.260310480060884,91.79008414854003,92.23887204721633,90.7535254052904
d55b2b4f-c490-4b88-9f77-61cfc64a5886,mp-685184,mp-685184,box,False,-1.4442567173482221,-1.4442567173482221,5.02338453659261,5.071508015046771,56.6258421229885,89.05701148966008,88.2848204252594,60.70816094829318
572871eb-b578-4e7b-ab62-3bf29a66b255,mp-558203,mp-558203,box,False,-1.4416730777713538,-1.4416730777713538,15.477745107758405,15.477745107758405,9.8910147685627,90.0,90.0,90.0
3c287aa1-78b7-46f6-82a8-945f54ea0a57,mp-555497,mp-555497,dynamic,False,-1.4404752687651385,-1.4404752687651385,12.426542600145206,12.426542600145206,12.426542600145206,90.0,90.0,90.0
8aa9f879-7ea2-4d23-95e5-61cfcd93932b,mp-555544,mp-555544,box,False,-1.4347860413779163,-1.4347860413779163,4.946534571081731,14.441324645991656,21.697198159208483,90.0,90.0,90.0
85ccbf73-483f-4b89-a08d-a9639d0f2a7b,mp-545719,mp-545719,box,False,-1.4339533643896665,-1.4339533643896665,5.553733147956555,5.553733147956555,11.47365757461592,90.0,90.0,90.0
a66d743d-e686-404a-812e-db13fc7a21ff,mp-559605,mp-559605,box,False,-1.4331377180652962,-1.4331377180652962,14.468830378986727,14.468830378986727,5.058137316874863,90.0,90.0,120.00000000000001
b7896667-4d88-4d92-9406-c32cfe6fb032,mp-560131,mp-560131,box,False,-1.4317139584019583,-1.4317139584019583,13.00922919263489,13.00922919263489,4.841175448709919,90.0,90.0,90.0
b77c226e-f205-40d6-b61b-c502ca86da0a,mp-600096,mp-600096,dynamic,False,-1.4314520137254858,-1.4314520137254858,18.117912402702256,18.117912402702256,18.117912402702256,90.0,90.0,90.0
3a80b6bd-943f-47fc-980d-946ecbc00903,mp-559829,mp-559829,dynamic,False,-1.4311892161053124,-1.4311892161053124,21.051292919040307,21.051292919040307,21.051292919040307,90.0,90.0,90.0
42451216-3e26-4fd4-84b9-9781ea0d65ec,mp-556880,mp-556880,box,False,-1.4288741265172498,-1.4288741265172498,5.21509723781982,5.4365933578544645,6.536726196048456,110.021154476277,92.01304312348121,94.32504018054804
755af2b7-a269-4e42-bd81-dc76aa7ab8ff,mp-1265115,mp-1265115,box,False,-1.4274580696835413,-1.4274580696835413,2.97952261822221,11.273425216708953,11.37173252020145,89.08972575756871,82.53930724280778,82.58969369512138
6d1e5054-ebe7-4b18-a627-5e996b034e59,mp-572283,mp-572283,box,False,-1.425288150723729,-1.425288150723729,11.530691055050042,11.530691055050042,4.42333241784653,90.0,90.0,90.0
759f79dd-f0ee-4bc4-8d60-51dff5892a4b,mp-560152,mp-560152,box,False,-1.4248727255453957,-1.4248727255453957,11.60379397997818,11.612063960928602,4.889155779006471,90.0,90.0,90.0
8bb3f32e-71d9-441b-94db-82ed7a993bb4,mp-561291,mp-561291,box,False,-1.4244477063505414,-1.4244477063505414,6.548086717812815,6.548086717812815,8.00977626529734,90.0,90.0,90.0
ca4b5801-32bf-47cf-a8ea-a5f8f45a2f61,mp-559860,mp-559860,box,False,-1.4241701431943123,-1.4241701431943123,7.72146515744592,8.44078941741688,11.332933348546732,90.0,90.0,90.0
622d96f5-b711-448a-8923-f31d76f4fe25,mp-683947,mp-683947,box,False,-1.4241318611924165,-1.4241318611924165,2.9809082685143604,11.023946232146026,11.20560867394617,89.0747807565901,82.66772202085991,82.98393063220377
026ccab3-2093-4e8f-b7d3-e5ead4c43618,mp-560954,mp-560954,box,False,-1.424044685787604,-1.424044685787604,5.800893822431579,5.800893822431579,22.60521189244931,90.0,90.0,90.0
13ea17ee-f843-4470-8bf8-0897a753736b,mp-673168,mp-673168,box,False,-1.4233639325979441,-1.4233639325979441,8.59092333285778,5.07289993999348,9.079497323945713,90.0,97.22252973766494,90.0
c53d3533-2789-4c3f-bcbb-188ba7165edb,mp-555394,mp-555394,dynamic,True,-1.4189894090660413,-1.4189894090660413,19.155045617384133,19.155045617384133,15.660297846932956,90.0,90.0,90.0
a57d157d-ad6a-4cad-baf8-7a91bb22ede3,mp-556963,mp-556963,box,False,-1.418120919252972,-1.418120919252972,11.509685367680873,11.509685367680873,4.50058517912776,90.0,90.0,120.00000000000001
6015a049-9f46-432f-a08b-4bb051586647,mp-556088,mp-556088,box,False,-1.417451352188125,-1.417451352188125,9.728961965787011,12.752340567492741,14.3491214848439,90.0,90.0,90.0
02e0f28d-0c90-4496-a63f-a93460943506,mp-556537,mp-556537,dynamic,False,-1.417078637948194,-1.417078637948194,10.297858106388327,10.297858106388327,10.297858106388327,90.0,90.0,90.0
da49bd94-564d-42a6-a7c5-fd3e7d7e652b,mp-1200685,mp-1200685,box,False,-1.417074438012083,-1.417074438012083,9.730069865279901,12.75981894964547,14.35849948220661,90.0,90.0,90.0
5c098808-6a95-41f7-afa5-adcc9a8bc3b2,mp-557244,mp-557244,box,False,-1.4165097290246247,-1.4165097290246247,4.1816025070276,4.255060566461218,16.265201214795923,90.0,90.0,90.0
b7e570d6-3b97-4e9b-ba79-7c3d484a1df1,mp-558931,mp-558931,box,False,-1.4163789707018053,-1.4163789707018053,21.529152485028778,21.529152485028778,21.529152485028778,90.0,90.0,90.0
0a0dbe71-35e6-4149-96d6-d400fd1b93cb,mp-554175,mp-554175,box,False,-1.415631297847083,-1.415631297847083,13.71238850736163,13.71238850736163,9.96326224375505,90.0,90.0,90.0
944c6fcb-afa8-4b55-9f2f-589e908da64f,mp-556132,mp-556132,box,False,-1.414478164957708,-1.414478164957708,8.04402411339474,4.15660866849854,8.01524934104729,90.0,90.0,90.0
1dc3dd7b-867f-4846-ba6e-5f88981c4013,mp-1244945,mp-1244945,box,False,-1.4083794402526666,-1.4083794402526666,10.757888081033359,11.346749258711528,11.498555878846796,87.9166747379148,89.69731576520292,89.19104508844647
5b743b63-429a-4d46-999f-0621af629588,mp-683970,mp-683970,box,False,-1.408326032615156,-1.408326032615156,9.650216298647521,20.153484858047282,20.29863757880265,90.0,90.0,90.0
c4017867-912b-4950-873b-ec369983d617,mp-604717,mp-604717,box,False,-1.405147004640361,-1.405147004640361,9.093290122498427,9.093290122498427,9.64047525743071,90.0,90.0,90.0
31705ad2-cdc1-4ba1-b187-17d01db01f71,mp-557723,mp-557723,box,False,-1.4041125621146386,-1.4041125621146386,6.9517228078233195,6.951722807823319,13.38870475261455,90.0,90.0,120.00000000000001
343dc731-b3ff-4339-be1d-4ae23fa50f86,mp-1245026,mp-1245026,box,False,-1.4030859470353918,-1.4030859470353918,11.409088614946022,11.632702922710958,12.093430927585123,95.91211135315211,91.59159242012609,95.8152789209482
7ffede46-7a95-43be-adeb-09b6dd53ab63,mp-556812,mp-556812,box,False,-1.398830576665222,-1.398830576665222,8.323237462820666,8.328338648779106,10.34573753339434,89.99717908516875,89.98857347036393,60.026940598820374
23738702-5277-4b09-a13c-9b9db61357e5,mp-1204070,mp-1204070,box,False,-1.3981554592028886,-1.3981554592028886,8.318607326536412,8.33334787741446,10.345720159146065,90.06875204121948,90.00623494079201,119.8952430913248
233f1f0a-abe1-4127-97ba-68d1ab03a939,mp-554665,mp-554665,box,False,-1.3978505053941663,-1.3978505053941663,8.259419068220435,8.259419068220435,5.481747383021861,90.0,90.0,90.0
fe22cc5c-e9b8-46e7-a789-4aed0cc0fa8f,mp-556464,mp-556464,box,False,-1.3971744931011663,-1.3971744931011663,8.316246543825589,8.316246543825589,7.4300830875295905,90.0,90.0,120.00000000000001
8c8a30d1-5781-4c08-ad0b-f991c74e8f5f,mp-557076,mp-557076,box,False,-1.3861819285301848,-1.3861819285301848,7.89084709007237,7.89084709007237,30.7518777085869,90.0,90.0,120.00000000000001
7aab1c8c-8d94-4ea9-80ae-b7b8604ae9b8,mp-555497,mp-555497,box,False,-1.3856299595170136,-1.3856299595170136,12.0616335539345,12.0616335539345,12.0616335539345,90.0,90.0,90.0
a8ad52bb-c30b-41a0-bebe-640a5dec0943,mp-556588,mp-556588,box,False,-1.376023526847333,-1.376023526847333,4.75986618040806,4.835190451611488,6.031458734277419,91.14316114625585,93.46008837307862,105.07610918842265
d0cef566-8fb8-4ff5-9d01-643eabcd689d,mp-1204026,mp-1204026,box,False,-1.3743948735120484,-1.3743948735120484,15.479770282636423,15.479770282636423,15.479770282636423,90.0,90.0,90.0
50aee6ca-8045-4543-bc21-75c1e076a392,mp-556537,mp-556537,box,False,-1.369404400303347,-1.369404400303347,10.106569483414367,10.106569483414367,10.106569483414367,90.0,90.0,90.0
1e6b8fb8-df31-4bdf-a486-adc891ec4438,mp-1021503,mp-1021503,static,False,-1.3587660595860498,-1.3587660595860498,3.8433230071414157,3.8433230071414157,3.8433230071414157,90.0,90.0,90.0
bbcaf965-2d9b-48f4-bbc2-d544fa6aef6d,mp-1021503,mp-1021503,dynamic,False,-1.358766059585833,-1.358766059585833,3.843323007141416,3.843323007141416,3.843323007141416,90.0,90.0,90.0
43b151f4-40a0-4011-9ae9-5a1d8c085d83,mp-1021503,mp-1021503,box,False,-1.3587660595845998,-1.3587660595845998,3.8433230071414166,3.8433230071414166,3.8433230071414166,90.0,90.0,90.0
1ad1c72c-c6f2-4129-be5a-b331c479adc4,mp-559389,mp-559389,box,False,-1.3582934850724813,-1.3582934850724813,8.52040122830272,8.520401228302719,10.54922742421746,90.0,90.0,120.00000000000001
eba25a32-e624-4315-a4c5-b3738505d174,mp-557653,mp-557653,box,False,-1.3534106696658332,-1.3534106696658332,4.813332931369601,5.78170585700664,5.011142147828004,90.0,100.26410126204112,90.0
b112a172-2ab2-4a3a-ac51-ba463db129ce,mp-555676,mp-555676,box,False,-1.3455235931612497,-1.3455235931612497,4.739669053327961,7.779187959835411,9.469114777076319,90.0,90.0,90.0
025fc291-900d-4cba-94f2-886ebcfa5e60,mp-560836,mp-560836,box,False,-1.3427441016118054,-1.3427441016118054,8.722356619982357,8.722356619982357,8.722356619982357,90.0,90.0,90.0
185bc385-c4c4-4eab-b140-91cae7072082,mp-559829,mp-559829,box,False,-1.3324684844491663,-1.3324684844491663,20.693636163058652,20.693636163058652,20.693636163058652,90.0,90.0,90.0
eebd2807-6f49-4021-84de-6cbb22cf9751,mp-600096,mp-600096,box,False,-1.3311386328805552,-1.3311386328805552,17.730632056010037,17.730632056010037,17.730632056010037,90.0,90.0,90.0
f3b418b2-7327-4d60-abfe-48055754bbc4,mp-556788,mp-556788,box,False,-1.3282223890906664,-1.3282223890906664,5.02786650273413,5.495038323981733,5.999494882971509,96.37848563736232,99.93124105802454,114.63863794588666
8787832d-7359-4286-b480-6f002bd20415,mp-556068,mp-556068,box,False,-1.327331563690208,-1.327331563690208,18.26555761732992,18.26555761732992,18.26555761732992,90.0,90.0,90.0
c7efe3da-477a-48d1-853d-b7598d163358,mp-560754,mp-560754,box,False,-1.322259839721729,-1.322259839721729,12.64097921721286,12.64097921721286,4.31930018547514,90.0,90.0,90.0
738576a7-d024-40e1-8c1c-709806f0735a,mp-12350,mp-12350,box,False,-1.320063237691354,-1.320063237691354,15.152746443088022,15.152746443088022,15.152746443088022,90.0,90.0,90.0
f4a6be17-f534-4bdd-b8ca-2b8aff1c4d9b,mp-556376,mp-556376,box,False,-1.303841473783333,-1.303841473783333,4.6490707356680705,4.43677806375937,7.522859460266358,90.0,93.6777894204358,90.0
54ef0e0d-0dea-4cf5-9c3c-8bd2d5c4245b,mp-561301,mp-561301,box,False,-1.3016165614132635,-1.3016165614132635,12.758220897755708,12.758220897755708,12.758220897755708,90.0,90.0,90.0
87ceca6f-a355-4587-9dbb-17aace3f622f,mp-553881,mp-553881,box,False,-1.2985355244453332,-1.2985355244453332,4.47096872729503,4.49403761222009,7.940407297803925,90.0,122.9244679112559,90.0
fd6123f9-379a-498d-8846-9c02a1ba8066,mp-1244968,mp-1244968,box,False,-1.2853966595568624,-1.2853966595568624,11.70919204908246,11.89047118517651,12.487843998208687,89.96605169885308,86.06089488927606,87.10243925813417
8af7559e-2e2c-4ebf-aad1-ac871704eb66,mp-556027,mp-556027,box,False,-1.2840854790270182,-1.2840854790270182,16.74587384217562,16.74587384217562,4.79622105985179,90.0,90.0,120.00000000000001
58524e98-400b-4a25-8f24-2df4c6a98dd1,mp-557814,mp-557814,box,False,-1.282947052510694,-1.282947052510694,13.39790078093492,13.39790078093492,13.39790078093492,90.0,90.0,90.0
c3061f1b-b144-4dca-b1a6-622b72d32a26,mp-683952,mp-683952,box,False,-1.2771997057468054,-1.2771997057468054,13.24677988880007,13.24677988880007,13.24677988880007,90.0,90.0,90.0
fec4656d-0772-4dd4-a1e3-11689bf19e60,mp-545488,mp-545488,box,False,-1.2746692597140832,-1.2746692597140832,4.99957814116222,4.8719187164897,8.990983933223571,90.0,120.9594686233965,90.0
a12e15eb-ada7-4b78-9a0e-09db4f698790,mp-638033,mp-638033,box,False,-1.2730091241178332,-1.2730091241178332,4.907712209149896,4.907712209149896,15.22655521868058,90.0,90.0,90.0
4c2d55ef-3e33-4ee8-be2a-39fa4564e861,mp-554397,mp-554397,box,False,-1.2659722734177914,-1.2659722734177914,7.9784543313144,4.84387029519518,9.38338527838691,90.0,90.0,90.0
896bb7ae-d593-47ba-89df-6bd56a5eedce,mp-555411,mp-555411,box,False,-1.257836117451979,-1.257836117451979,5.860250709291752,10.01985227582047,24.13363690264805,90.0,90.0,90.0
25fc3dc1-f364-45ed-ae22-0043d1d2b8e2,mp-557017,mp-557017,box,False,-1.2320076559677915,-1.2320076559677915,11.375609699902892,11.375609699902892,5.255651366841221,90.0,90.0,90.0
8027b772-b314-4cf1-bdef-683bc2cde12e,mp-561488,mp-561488,box,False,-1.2308085007489813,-1.2308085007489813,19.12759729606465,19.12759729606465,7.055475764442349,90.0,90.0,120.00000000000001
23da4954-3c68-4626-b1ea-43690cb032e3,mp-556257,mp-556257,box,False,-1.2098027718943227,-1.2098027718943227,22.141572138338464,22.141572138338464,22.141572138338464,90.0,90.0,90.0
d5494e69-9468-4754-bb1f-3902f3e022db,mp-557194,mp-557194,box,False,-1.192088612498222,-1.192088612498222,8.774578282092932,8.774578282092932,4.9220495053318105,90.0,90.0,120.00000000000001
ca7bd49f-4bb1-491a-b16a-21aa7c3ba7dc,mp-638038,mp-638038,box,False,-1.1820960422277915,-1.1820960422277915,9.66849590526239,9.66849590526239,4.86561348538517,90.0,90.0,90.0
6297e98c-2b54-472f-a1be-9ac8d74d70f5,mp-557771,mp-557771,box,False,-1.1698355742023145,-1.1698355742023145,19.213548795043323,19.21354879504332,7.99009117596874,90.0,90.0,120.00000000000001
ecee6071-720a-4dd4-9e38-baf47144313a,mp-558301,mp-558301,box,True,-1.1667618383766456,-1.1667618383766456,20.544824406914618,20.01334950060678,4.843038865920031,90.0,99.06050186064773,90.0
f8f511b5-6d79-425f-9491-2cad604bc230,mp-555394,mp-555394,box,False,-1.1620962853502081,-1.1620962853502081,18.46681764559656,18.647858297269465,16.67322987052421,90.0,90.0,90.0
dc5fc953-f6c0-493a-96fb-dbfd935553fb,mp-559273,mp-559273,box,False,-1.1547013503850414,-1.1547013503850414,18.263102850197015,18.263102850197015,12.18496237591111,90.0,90.0,120.00000000000001
f3ab7d43-ad4f-4d5f-9bca-306d9659de4a,mp-556044,mp-556044,box,False,-1.149794704868583,-1.149794704868583,12.793781662805733,12.793781662805731,5.250875326139741,90.0,90.0,120.00000000000001
c401480d-443a-429e-be59-8709e6759baf,mp-555960,mp-555960,box,False,-1.127015283208604,-1.127015283208604,9.770823236023041,12.691640411189521,14.267102019949323,94.23912903440998,91.81277983123604,95.50666239748438
add345d5-b75b-4505-8185-c956f8c60c28,mp-558366,mp-558366,box,False,-1.1008752475732915,-1.1008752475732915,8.138723713866,10.9367217069169,4.59124859218566,90.0,90.0,90.0
