,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
42,420.0,24.225419420586576,23.497454346086897,23.971891609301128,23.853577432221527,23.97331080793692,23.855798783976095,23.48230063792223,23.44758208348048,23.57853012681037,23.499696587481807,23.453828024875822,23.647921699748327,23.59526751080407,22.96868930034804,23.236318398636435,23.4959882194124,23.224840284910062,23.547703027614208,23.56640522080974,24.036035809674758,23.133505944554063,22.972498903935247,24.018965220161494,23.797076078852847,23.213980380375222,23.698770295977873,23.713047501975574,21.99081142638471,23.445448898350744,23.836547893010856,23.453497555975805,23.540250599112284,23.470267229784188,23.709664762783373,24.753995928350683,23.687064916785356,23.313300825757924,23.962419565659463,22.80375151910373,23.495432213352874,23.779761928212114,27.95612139626357,23.68125754071621,24.872768406001292,23.545141023355367,23.503653034739113,23.860352580379374,23.540502928858515,23.97306455288192,23.319040209623626,23.16311182816916,23.45006482760228,24.35599164093578,23.70292331326425,23.666097980611507,23.48885343143118,23.477299917326015,23.606061988782404,23.68179760003655,23.49505377063804,71.82706054846655,23.50834479158148,23.314140625206356,23.435432809354126,23.05483015280366,23.37673976856636,23.501500498928063,23.039490919511657,23.806340874582247,23.533718438891253,23.73834050399169,23.35329797705097,23.474613007979396
43,430.0,24.655822252339068,23.662177103334816,24.154823997009263,24.01686941325893,24.134275012853585,24.02016517744908,23.64706680771194,23.60885833987134,23.7416557721997,23.661383154926202,23.61600737246024,23.809845465106157,23.75870726054994,23.13412651809073,23.40462112891395,23.656610484138643,23.395663801091242,23.7057053547016,23.72750240662245,24.21604900075317,23.296336967570397,38.31519675478578,24.198899283430116,23.957567009251747,23.312408668774104,23.862199101946146,23.916097231490884,22.093025987820177,23.64421398776969,24.0615935729182,23.62267476362561,23.706891320027406,23.64493628748266,23.924353898377902,24.958663370628024,23.8452971722969,23.491492826741645,24.18189416586449,22.961711217002616,23.657874968421243,23.939710075481308,28.20026883230921,23.847112242321494,25.122277765693283,23.719431906232757,23.66900742082239,24.015226652878365,23.70721648858112,24.14443619336176,23.48540462543821,23.337829426395633,23.610667260439513,24.58492533296259,23.86781299877482,23.835130448247796,23.65381698396468,23.650433151803163,23.78978644170874,23.856276175490354,23.655570350422412,79.80205357713514,23.665290110140443,23.477004577717157,23.594792472312214,23.218250132800403,23.558488891486803,23.66777676873566,23.20393120350282,23.965917733031638,23.695897248459577,23.910971120886984,23.52442434731956,23.642791219442657
44,440.0,24.45808864686293,23.819484699233485,24.333672158563125,24.1735123360768,24.288901141292573,24.182990267936077,23.808334248154992,23.764040394896792,23.899090152297028,23.81729882730159,23.77152817406282,23.967392941932122,23.917576631628577,23.294926147868033,23.56859482465219,23.80999081415808,23.562868014294764,23.860368403562,23.882145378582333,24.387081256112904,23.45096756301204,-9.679871722077852,24.372518797960883,24.111753159716166,23.38895389071109,24.01857219323715,24.120357309658772,22.203691735933546,23.839840203526336,24.287983117323687,23.782938906693474,23.86590940006636,23.812410798214508,24.138921942641243,25.158267259429444,23.995187839341643,23.66352598418463,24.400831151729456,23.11556573930496,23.81602158228003,24.09340193910023,28.439649746680644,24.004376698548374,25.370815131224102,23.8896487680508,23.82896810882326,24.169491833772547,23.867889468704245,24.311350474845465,23.643564507549307,23.508651664415233,23.766260909014687,24.811058259711338,24.016185986950585,23.999983813449294,23.814855915628232,23.818673390691973,23.966414989550103,24.023442872302066,23.808392778873344,87.92674598031198,23.81834409041687,23.63441888579278,23.749485433390863,23.378281767078175,23.73616409250593,23.827636142162138,23.363157951942025,24.119468014715338,23.852761530852803,24.07817918425318,23.6846972679632,23.801644726239754
45,450.0,24.567637697387827,23.97148495285528,24.508882275091885,24.316478939403435,24.437336360785224,24.336046055682534,23.960434017935796,23.913051526725617,24.04990597816491,23.966264867611972,23.920556314887182,24.119451996761487,24.067803937624003,23.451878435580657,23.727080117532093,23.959385681067246,23.724665947870104,24.01152303950031,24.03076081439326,24.555182309272038,23.60261581367419,17.681999351285285,24.54094208008703,24.25518177314894,23.471796660135322,24.169387056800957,24.325179251860725,22.29985768033163,24.036177242210023,24.514896693392043,23.94055337402481,24.016003240112223,23.97601149629701,24.35499635109195,25.35007762608019,24.136984575212644,23.830945081846142,24.62107078490206,23.266752698093573,23.967046014206883,24.237396725201688,28.662102457113075,24.155874143504043,25.617848260589753,24.055267849177014,23.980386771480223,24.30911171430308,24.018706970532055,24.46428396934452,23.799077646658134,23.677547235521548,23.915477561830574,25.036791923655755,24.166223224391373,24.158282508014818,23.963620804960623,23.980616928708027,24.137893795088967,24.185366876469764,23.954915322271876,90.95848456238524,23.96509116946791,23.787049878201817,23.89761455944882,23.53344964805978,23.91006316492915,23.980731500227353,23.51835091909682,24.26752675358195,24.00697966452021,24.23873903456371,23.83993252342859,23.956068068443944
46,460.0,24.47053845164439,24.117756434890325,24.680198061034563,24.462973222989447,24.58057187001001,24.487756371636582,24.110874713223847,24.056531490036118,24.194340539452618,24.110085193211116,24.06440877010834,24.266006777853637,24.21359848767445,23.606251081872536,23.881977904020662,24.101049071135687,23.882987828944543,24.143789275179454,24.17248258993937,24.717041638566823,23.74615674224157,55.240349830676585,24.705172547349516,24.39652013754377,23.54570113600485,24.31102958683051,24.53224380730681,22.39385837791097,24.22973773016141,24.744367960085736,24.09199287187042,24.163727826274588,24.137414048858044,24.572849107392194,25.53912616698586,24.27417813505062,23.994416402357125,24.842176203742987,23.415044792478966,24.113361433977968,24.380878047146474,28.87370194997881,24.302004507251468,25.867354730106264,24.217958479786045,24.12926494738839,24.44726877687692,24.168074825127615,24.614105902492703,23.94645487465398,23.84193801864741,24.058854159451744,25.26280199595003,24.30673149119539,24.311205159738176,24.1135363736956,24.139500993783507,24.305042091296734,24.341258806793274,24.096492664899667,87.92177633500843,24.102073521209764,23.934001084147706,24.040446762937627,23.688757844869432,24.081306498606306,24.128868806802153,23.67027288490263,24.408085160710662,24.144411264016387,24.395562136796155,23.99107685791618,24.105225337679837
47,470.0,24.480667401694205,24.259126651682255,24.843246737679173,24.599568792593516,24.71533473842795,24.628450926112027,24.25178668355121,24.19376535096097,24.33444357851736,24.248225619679097,24.204152384867204,24.401622762843783,24.352988897169475,23.75742427498272,24.033314368314347,24.238213441445765,24.038434510069326,24.282288576507195,24.308528096732715,24.87416376970025,23.887442392119684,7.325297843325637,24.86413121369409,24.53159685882859,23.606603080888107,24.4512049647747,24.743188743108036,22.484615125266174,24.425346530930753,24.976702878048187,24.239459059684084,24.307555703027816,24.293420072176236,24.79378998323848,25.721602676857636,24.404698598451844,24.151479287874032,25.066512735369507,23.5601422091212,24.253485030369923,24.512121978776364,29.071052875791697,24.44072306746628,26.114046917400685,24.377279216499815,24.2705691279313,24.576501097694514,24.309774771883315,24.754382238172777,24.09252309858689,24.005228513283697,24.19912009922763,25.488798837438786,24.4421593096764,24.458530164798937,24.253684746599657,24.29154908728475,24.466089684953392,24.491572802172836,24.230657311894717,39.148951323103354,24.241335589938203,24.07849152469622,24.179771912997776,23.838950394485583,24.25000608923732,24.269409089952614,23.819256097929067,24.53972416779994,24.287516570814244,24.548770764545328,24.133921234868005,24.246558932999907
48,480.0,24.53146744902231,24.395470709417076,25.00877091918865,24.728944943467944,24.84453689833549,24.76924647923475,24.393379559093123,24.329605370032766,24.46653868964663,24.383929449717247,24.338171161422235,24.535473695061803,24.488562169856298,23.907435279625275,24.181280459440497,24.37075475715501,24.190837926097426,24.41226023231974,24.4423038433681,25.02612484146791,24.022243087066865,21.396656146287203,25.019990953974638,24.652242785479828,23.672883121794122,24.581371789176725,24.959419092599273,22.569178688733633,24.62193200469236,25.215213213907024,24.38269912327451,24.440742870076118,24.445026451507598,25.018998916465744,25.89899111775501,24.526434111438647,24.307857864029234,25.29486319806391,23.70692215296259,24.390957860889163,24.636584990694672,29.254709636557646,24.57691415150581,26.36660428448186,24.534016096433177,24.408481067189854,24.697171121523716,24.44686431610515,24.892084249147572,24.230685219738774,24.168464235645885,24.330676450735687,25.716278353371276,24.569494423088486,24.600290268601018,24.391991948538603,24.44185870627464,24.62340297179728,24.638683578710957,24.36561066557682,-213.04089407314862,24.368143785535157,24.217214595643036,24.313147340953485,23.989164013281297,24.416804569037474,24.40739702382594,23.96599026473809,24.67021754010795,24.421032157004994,24.697278209807372,24.27223621892444,24.38710948246843
49,490.0,24.46112018469127,24.52828525650157,25.169164874572893,24.857894261732213,24.971720172260596,24.899284377896297,24.526798604838074,24.45690575729334,24.596741155282633,24.5128062979913,24.467606152960194,24.668842683646506,24.618604578060577,24.055930231080257,24.326484240292384,24.498747793713065,24.341443428806343,24.53998078769491,24.56537497940655,25.1749854607209,24.153924980248682,23.103499655209983,25.171920709624892,24.780292326145638,23.730697220394692,24.712319647251917,25.180951482995003,22.651743209434418,24.82121486258179,25.45838546630087,24.523111186681223,24.578202832811375,24.59686891211608,25.25118780377816,26.072433279422626,24.65085034722564,24.45929718231158,25.527468882292187,23.84951546246021,24.522129844516368,24.765736229529182,29.42742626246411,24.70503673156727,26.617905814520718,24.68909698122823,24.541771212727575,24.816528572623834,24.579115819486326,25.02425601911976,24.368606082598443,24.327515240963603,24.463722427528086,25.947912604369495,24.69447771675302,24.73832328594047,24.523217729304914,24.587935247652513,24.77758720346613,24.78055883083724,24.48729173685654,-19.77556255235653,24.494295055731666,24.35484346694377,24.442207214034507,24.13849054322734,24.582955462457623,24.53869263995109,24.110334467583055,24.79189176475783,24.55028820860787,24.84216852470502,24.408384337630984,24.519313321757092
50,500.0,24.450232905691603,24.65597584239946,25.32412354480742,24.975866203098533,25.08897515999169,25.03213022334307,24.65773773925023,24.581733064222927,24.721682486258874,24.637720697484518,24.59325605509706,24.790291304199247,24.74539405650854,24.203242895967005,24.470479974956657,24.62127719616262,24.487681101171074,24.65993089215484,24.68693931089644,25.32323357705457,24.281603682074362,21.76984677028248,25.3187810760855,24.887196053133138,23.77896747191556,24.828547141169032,25.409945742574898,22.72724245393005,25.023133688348405,25.710001972641283,24.658775223096363,24.70362218094598,24.744502064730977,25.490424020946033,26.245206159683725,24.76102930384925,24.608047051508873,25.767195059220974,23.992870689729216,24.6504455538167,24.871998598418518,29.58354811942347,24.831889380391186,26.87451287362154,24.841995469868074,24.669426070674806,24.9244991673501,24.707373005722197,25.147811224463936,24.501757569873867,24.49081910531303,24.588658756158615,26.17987820989708,24.815666613298426,24.871630117727832,24.651065247715866,24.73007581488798,24.92712934772034,24.91830737382899,24.613032618845246,25.230239553675496,24.61714542927607,24.487434389687905,24.568099040142272,24.282991316302457,24.74766422213917,24.666408854632635,24.253901894421727,24.909032250453986,24.673634133433026,24.985364901337103,24.537462555437052,24.65010421823832
51,510.0,24.490112808976583,24.780366603795702,25.479376883604573,25.093054270395978,25.204784629449897,25.156050826179797,24.785626821516573,24.703065473162706,24.840967611425636,24.759660665993053,24.716129759626376,24.91072374930994,24.8668880574971,24.35156939625238,24.61188447543813,24.741824552833243,24.635857345932347,24.778284546607285,24.808512657120037,25.46221235600797,24.406176541399663,22.842138486131674,25.464433964713255,25.002928566276964,23.828365364193473,24.947698172644046,25.650016419427143,22.803592226113025,25.230434885510356,25.970546045152446,24.7930677288702,24.828843553433295,24.889993215129934,25.73551117208689,26.40696619969121,24.872371766125326,24.754405504521436,26.013683569547304,24.138012735258542,24.774624082928632,24.99031795767101,29.727885736110217,24.951684049805465,27.134545444533316,24.994288513886953,24.795682190623577,25.040990585040582,24.830393050229276,25.26219215240032,24.630904181950285,24.650920322055008,24.71036104457632,26.417815832520137,24.929107841524143,25.00150383154337,24.777700963862422,24.87092096395839,25.073818723454117,25.052568398142636,24.72944297934081,21.814460126500357,24.732648015414554,24.617912576949518,24.69035097112631,24.440421662833355,24.91379735156338,24.789780579629845,24.397069547422216,25.022098010387243,24.79472393181617,25.12271865610275,24.660336062574615,24.7770155215944
52,520.0,24.419413175853467,24.90189785430456,25.633500316919438,25.205652328391015,25.312667089995774,25.27693531019614,24.908626396081445,24.82054265613467,24.959188456474095,24.87887739642365,24.83357730597658,25.030758970892894,24.983732907856343,24.498755691036088,24.750847165409652,24.856728404546026,24.78380730344985,24.888807963691924,24.915041203665396,25.602047952921666,24.527145212624603,21.34619188922177,25.608727896547414,25.107297527708752,23.877560870709654,25.063071906321866,25.898900605375385,22.872539034800518,25.443124304332528,26.241194240698047,24.92321731266699,24.95289721297901,25.035461442524795,25.99294414730085,26.573230785049894,24.976558568444336,24.898984172904854,26.26879831701372,24.28130404850891,24.89553719123434,25.095957673278697,29.856617482482363,25.068862385898143,27.399302459532414,25.145553949862933,24.915595066600392,25.142139773406882,24.95087897763624,25.384537323222872,24.75843478755068,24.812726485401292,24.829571816467936,26.659986314138216,25.040984889748852,25.127153954690293,24.89682250634463,25.00793528984097,25.217900734790675,25.18333438846598,24.844608418119446,42.726998761188234,24.844553651966923,24.74692311914434,24.809599371517255,24.586429287457186,25.07919436926129,24.907357704176523,24.538474785689694,25.129587147407637,24.912294824360536,25.260312466933385,24.785149732884122,24.899348579724027
53,530.0,24.42125752049812,25.019850742615528,25.78233244232314,25.314300281037873,25.4201513420566,25.39345083396617,25.031000662339167,24.934267695094572,25.070243367844803,24.99422201217356,24.94731425674153,25.141848563938307,25.098284465057798,24.64838797984212,24.88992763747389,24.971248780890928,24.925648275168353,25.000372058667587,25.023887234111164,25.736233565321385,24.644581096505075,23.014545772262345,25.74650371305052,25.19789722277997,23.906179234038465,25.17113331343197,26.160989095832495,22.945222680215252,25.66129303181463,26.523687022545495,25.052570380927072,25.069480041553323,25.175992293333266,26.261703139863503,26.729758380717694,25.0770922315849,25.042020073313935,26.535029987710594,24.42903605929872,25.012869802150135,25.19740673474826,29.971761160823803,25.18239067078743,27.670144392244485,25.296516977363677,25.033870031383234,25.23454964035807,25.065807060576105,25.49074641419075,24.882638148874477,24.97903869114539,24.945625715853698,26.907047761473013,25.14375991130515,25.248223207505124,25.012407126629125,25.14351318909162,25.35937479861679,25.309279140094333,24.95409093779495,-36.83199558979579,24.955424320334526,24.87262743021385,24.924595031714656,24.73934731288142,25.24611141011709,25.024846154175588,24.681876733761793,25.23282272069593,25.023665576996283,25.395774467944516,24.90190470320196,25.017863800210385
54,540.0,24.42534407049824,25.133967067040125,25.93433847274536,25.41872385096082,25.51959174300348,25.50922934809878,25.147685804861432,25.04635844222732,25.17956567151653,25.10402623067952,25.062344017640434,25.250385910041693,25.21011921016459,24.798723209633884,25.028073483504915,25.077980489024604,25.072670427358705,25.106282562327063,25.13004915808375,25.872379157993052,24.760793510495,22.355781875408862,25.887449888528373,25.31331401838958,23.952502794886332,25.27459916430978,26.437453184112776,23.00744320382369,25.888814221812524,26.821624054427538,25.178746149635078,25.185469905741922,25.321263192882988,26.5422935705624,26.889822951483797,25.175699649224697,25.18267102203583,26.81241949749708,24.576839834389215,25.128275763425204,25.292222050219955,30.073169218086953,25.29228118193938,27.945467907082946,25.447411968750902,25.149382971812873,25.325337631108727,25.179294961182702,25.595394805477273,25.00571691487157,25.143567945730744,25.056118928418524,27.160846496235845,25.249151662880227,25.369506330175046,25.127842448802244,25.27709581132397,25.49855877451767,25.43533312353563,25.062302570487297,162.94468530006506,25.066830337743326,24.995670288960813,25.037377968221794,24.892362361548468,25.414522398160155,25.13461297603592,24.824899054618722,25.33171665333323,25.132322020813568,25.52619071490919,25.013788650358073,25.1349852555679
55,550.0,24.39280465432193,25.246660272265242,26.079001188024005,25.514707293424408,25.61855629685861,25.619920685246896,25.26267485736381,25.151015262164943,25.286666630873302,25.214177361557493,25.16987554636534,25.357321218836073,25.315764270659106,24.951521856341017,25.16630640138846,25.184257494788014,25.21798000193536,25.20726066676548,25.233202274792106,26.002717564322534,24.874017841112664,22.803815790316055,26.01897898064166,25.39874412861195,23.99360035560243,25.377370157680545,26.73225271574078,23.070009395133056,26.124739669057423,27.134168800833834,25.302320196929344,25.29875775716757,25.456692581273728,26.839329621898305,27.04050423886348,25.264252477091578,25.32362254983043,27.10377255034356,24.728556675878824,25.239951352099116,25.389585870539403,30.16029409931904,25.396603008877538,28.230072795735147,25.598813283898757,25.259328612720388,25.41929639551887,25.287918777969512,25.696692311162888,25.12563716445483,25.313238769492475,25.167009679418065,27.423103434937957,25.346057690435174,25.48336858642753,25.23977883811574,25.40802531716083,25.63472070613543,25.556876368505847,25.167373083425137,-4.368868749219724,25.16052309420804,25.119079643235636,25.147924064269894,25.04879520193067,25.58564468720007,25.247640095871816,24.969346938302706,25.426622609986644,25.240759368307643,25.65763446538575,25.12759911059986,25.2484146392765
56,560.0,24.374470738829718,25.35548681278421,26.229718548359077,25.61582074288057,25.71114036774602,25.72539341614192,25.375740938451408,25.260230978474205,25.387961713210448,25.320889727612553,25.274696032116683,25.45870277496606,25.42246433535816,25.106934094562302,25.302833344904776,25.287245179339788,25.363374516635673,25.308476651927172,25.328941746168766,26.131322280509025,24.984166588606616,21.957299436609244,26.15559667236509,25.47917662245041,24.007152541653177,25.476933624118146,27.04492098922795,23.13355069936704,26.371454349759787,27.467354640636124,25.426648311468195,25.406614253199447,25.601974368185473,27.152334319690688,27.19286851994274,25.358302474630296,25.461317191398525,27.410263188593056,24.880811878001612,25.349686732542313,25.477821064692556,30.230370844545092,25.50194645186749,28.51983766976393,25.750535949594234,25.37018738708154,25.507733596132894,25.396223373312143,25.787402031355587,25.243723516997935,25.486553793047907,25.27425758128919,27.69166090711333,25.44328759658309,25.596879110485023,25.34551213425674,25.539344810172818,25.77157673522996,25.673859163277584,25.266059536244597,-22.469358677113796,25.26893487831265,25.241597240755294,25.254444690417255,25.210646319845964,25.758990386104273,25.34661803699166,25.1152916961158,25.517161254087316,25.342287696647155,25.787120936185566,25.23430789604309,25.35763331068908
57,570.0,24.372118383822386,25.462933682926515,26.372076850945145,25.710120734464507,25.803240097835783,25.83240895410326,25.487572157147035,25.359210096123853,25.487740014614705,25.424931230195096,25.381001781867404,25.562085687125165,25.52224513635341,25.265662894104796,25.440965233004867,25.388145049158496,25.510357592595078,25.404821481276485,25.42603927725809,26.259313107366772,25.091974165561393,22.920892966217778,26.28690571339708,25.56678629038504,24.04379006825225,25.569255816702498,27.38128877144206,23.189213681931133,26.629864267842144,27.81928314827601,25.546655598220646,25.514675494448333,25.740710188951358,27.484737889506135,27.341029367407874,25.44025545980643,25.601939787293205,27.733603325445124,25.042252114203432,25.456270068098558,25.559275682727396,30.291895811146723,25.59656648466682,28.820202903223755,25.90464101521887,25.475047813197413,25.576373453805733,25.497214587147518,25.88844680723791,25.361921456407007,25.662864491959873,25.37969468754293,27.97094880013445,25.53396082010449,25.706620067227114,25.45354700873535,25.668557873100927,25.90350947549618,25.792439752979842,25.367087629209955,128.07490581484427,25.36297373714275,25.35849268693928,25.361977230526758,25.375000960982284,25.93648674139689,25.451965072070344,25.263127494056608,25.603799983360382,25.442683631103147,25.91421522956042,25.339766000344763,25.46955046848551
58,580.0,24.35450495929625,25.567506776954833,26.52136504276273,25.79499217749551,25.883603819146053,25.931531911376112,25.595829307960024,25.46074315063292,25.584717274810156,25.527280484346797,25.480866295783294,25.65394262814103,25.622080915420064,25.42863979652044,25.57919160084338,25.48477850968604,25.657266967643594,25.497391884304058,25.516881421544554,26.379874138797003,25.201195650334686,22.74162694877783,26.41805712302851,25.649192454974358,24.076917966894776,25.661354119782715,27.74176613522504,23.249636163903684,26.905107647130986,28.197083432453464,25.667854161102323,25.62146313074701,25.879064554178004,27.840514113633393,27.486749283719035,25.523113812690113,25.73859472419465,28.07732422469046,25.202820768309635,25.561452642048373,25.649556801458335,30.328295610699094,25.698136982910178,29.129197175809264,26.058986353048788,25.581262747107782,25.663604398374783,25.598792753089455,25.969123681555832,25.475819387895292,25.843899313969395,25.480304932826023,28.260246950798013,25.621031948865586,25.81692676552316,25.55476541952134,25.79687825618759,26.03668666630572,25.90450660021002,25.459178216565803,-29.9145695454296,25.46017091621992,25.48039000570548,25.46342971704112,25.545721882778512,26.117244528388824,25.551793208021458,25.414492314652428,25.688742728412777,25.53936737973986,26.039162420823214,25.438630439419747,25.571482892407335
59,590.0,24.319345395441896,25.671305191255577,26.66382002745137,25.884920861176976,25.97227119656787,26.03110130279578,25.699314038166907,25.55795045062997,25.68013810690793,25.622942593385535,25.580246690737418,25.75218234572775,25.717398773923946,25.596108926593278,25.718577035684017,25.58153229526509,25.8084522861984,25.590241780438983,25.605591499358642,26.504945693173287,25.30597536620358,21.055205845982144,26.545938505842148,25.72255854075062,24.102777897013805,25.747646784737498,28.13434903293813,23.300017609099086,27.192313824971343,28.600629612411986,25.78559029311563,25.725902323172043,26.019582804607907,28.219954103355235,27.631384007284915,25.604575269847384,25.876740644021794,28.444839662291695,25.370795844289127,25.663932674457683,25.715783749819046,30.37062782296743,25.790365104437733,29.452656141123203,26.21565407376828,25.679899859528657,25.728904090352383,25.697220175806205,26.05206507257217,25.59130385548037,26.033429800563944,25.578805919228955,28.55990107479042,25.70664625533862,25.9178583521061,25.656706915159866,25.923779044305352,26.16711153365771,26.017742123060387,25.554581953633996,71.79583127852167,25.550096048345267,25.597723452466347,25.56317876735479,25.721339348812972,26.303191114036345,25.647984787089666,25.56897345037559,25.76914956249493,25.63525934750337,26.16864028288679,25.54404401243877,25.67861339996456
60,600.0,24.326149274516826,25.771666092756526,26.809411002725682,25.970011336318002,26.0481685285623,26.130848673631466,25.80926024077579,25.652854338704483,25.770982398939783,25.724514178993534,25.678179051666998,25.84207284326339,25.81231517777331,25.769355151096832,25.85865503222764,25.6719364760948,25.958861712364868,25.678834438342136,25.691563300250614,26.627838992174837,25.408494375150365,25.68041852299197,26.674835025611966,25.80097126828969,24.101202725254826,25.83639928234921,28.55686832170251,23.354209626720277,27.4995651769339,29.035326405163406,25.90550201807414,25.822850087610053,26.16136903525003,28.625953029713234,27.771781622728845,25.675591599137498,26.014610337265946,28.833675157842272,25.544646266336052,25.765631830529376,25.802763899819062,30.36904704605057,25.882875249476204,29.779863450315244,26.374297113977565,25.78263334690208,25.811835507676335,25.792484144875004,26.136719153582163,25.704969985621766,26.22675060905143,25.67936074001994,28.87371082123153,25.789847111352074,26.024065831018852,25.755625585444445,26.05218006116253,26.29772953241557,26.12717630880741,25.646922717956443,6.657553229566859,25.639912225891198,25.713304533713618,25.665845298696535,25.903918846158877,26.494394478782084,25.744017114215247,25.725284774025564,25.84641311008741,25.726506467292644,26.289184366167536,25.636604441084277,25.777853408395067
61,610.0,24.302576104244363,25.869148829535646,26.953898280414187,26.047052622502598,26.12738397530717,26.220324772994214,25.908837844293327,25.74785890791321,25.857711323129344,25.817591258341018,25.773077975755857,25.93053903676588,25.903564852373393,25.947746146029154,26.000630721490374,25.762755872398277,26.11505491686248,25.765524302542296,25.775211539649675,26.745342100407903,25.512497914890297,20.498416065932044,26.80420951119739,25.865648193578387,24.142509866418166,25.916931984567334,29.020333181683302,23.405333469713778,27.82727613597102,29.505079008025792,26.02128411421258,25.925160463690645,26.302057826603402,29.06587786697373,27.90426859409335,25.751273569382597,26.155826813789723,29.253834775882524,25.726793153779244,25.86457581041392,25.869060065611986,30.358244433242792,25.97023500426208,30.127659384895107,26.536717723170018,25.87815547147824,25.8604621577679,25.886717291729326,26.215487336867536,25.81728017970091,26.424397288121423,25.774408074245876,29.199700517363418,25.871296905522055,26.12419633248201,25.850554030651132,26.178634582432757,26.427037486175813,26.236416023831776,25.73317138815833,100.13547220671398,25.727788815172076,25.831192771997248,25.760332380436623,26.095901260350374,26.692544432687278,25.834558366457657,25.889184123080774,25.91808941042903,25.81594157975717,26.415258005811598,25.722220283451605,25.879308715077393
62,620.0,24.27937781537482,25.968700963753673,27.100676786887444,26.126633384417374,26.194638903286382,26.315734042372508,26.00963958524918,25.83761204819755,25.94772313563919,25.91156937620693,25.863076402929185,26.019541466544492,25.994449292580796,26.134569691196408,26.14388414855335,25.85132046833235,26.271165417082283,25.845791827591693,25.857764438438622,26.865506016009665,25.612725600118598,24.471196150204985,26.925941475220785,25.93121805428558,24.164031639675507,25.995294936354647,29.52802157112186,23.453956475717476,28.179490573454704,30.014580969508305,26.138551231718388,26.02268302081484,26.44024628649385,29.53817939868529,28.056145472303616,25.820998771470713,26.29345418395788,29.704875892346784,25.913155556149018,25.962194266539864,25.937816793177607,30.374614205330424,26.05444404101739,30.483441363636302,26.70095219117021,25.973710402852557,25.940358237562464,25.97624008371252,26.280573826631144,25.930285054849058,26.63729571368587,25.865767256155763,29.542563498061973,25.945176083529983,26.221450548274973,25.946624936184573,26.30619579391257,26.555804286385662,26.34079993671862,25.816926136729727,39.00630383113709,25.81342144230247,25.949295607535177,25.855416370875716,26.296271792152314,26.895200870471616,25.925313479844412,26.05468494717749,25.989688633444658,25.905377422774812,26.53914650712552,25.835114349956022,25.978917859892587
63,630.0,24.262034080036177,26.06429269597343,27.24486542141347,26.206424119764268,26.27311299661268,26.403305902282455,26.11274107281997,25.928173558845074,26.032328932696842,26.004153167220764,25.959161260016778,26.103116467663828,26.079539224031137,26.328247125479017,26.29039293819964,25.936896833849772,26.43014836676967,25.932480888186227,25.934141232233976,26.98350920103705,25.713799791391114,21.97675190478792,27.043253310529796,25.999081214177956,24.162226134911148,26.074925639421924,30.08441869532176,23.503370427981316,28.555077557708046,30.56857782498171,26.255754529006115,26.119219813705556,26.585764573888948,30.052190553787653,28.187294497193555,25.889139202097173,26.433864646856502,30.191357744471727,26.10997314926279,26.058942621495486,26.00354931431404,30.357200270062062,26.14064021676783,30.860080490889278,26.86885202804324,26.07081096317544,25.988212262881756,26.067335860463086,26.354934807272414,26.040438009741433,26.849921394826293,25.96204791377064,29.90278564096988,26.021318824162517,26.321343784078326,26.03988015534756,26.43222663335477,26.682485596844636,26.44830778895028,25.904985984587135,16.478651032192268,25.898793166156867,26.0672288394602,25.953507026368563,26.504597879748754,27.108396791820013,26.01203013021816,26.22855866457733,26.0592695356009,25.987841772357132,26.662180569130115,25.916033059485233,26.072380674380906
