,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
42,420.0,30.966525042299935,27.703406826519732,28.054560362290577,29.09319420537456,29.39374168672619,28.695172902081506,27.553344011119833,28.11814577969895,27.702019868687014,27.83034325301325,28.089911008414127,28.02978697215231,28.252548636433602,26.97062690991908,27.248420956312295,28.070558709738684,27.162468053040133,27.847867735611064,27.697850743634643,27.90066344983049,27.023952029061505,32.10712409065616,27.935025195873404,28.278897021123484,29.394704245492743,28.113234982301194,27.653700775301036,30.202434264967923,26.771266214980503,26.70959122682678,27.61245896634595,27.654371033177657,27.55238477669305,27.04074463577332,28.113626570913066,28.430101795101315,26.774012354724064,26.94658837914775,27.603385593680926,27.850721514094445,27.992941996510233,29.420406808872713,28.121798617348933,27.16407323956476,27.57798915280427,27.442644211245966,28.36123045361771,27.65006926701779,28.184520611794863,27.408887271398324,27.036600425845283,28.067382077216045,27.442517642214078,28.41530793435667,27.7440410281473,27.43130217375589,27.408513897979873,26.858138121519147,27.72684662931864,28.131356549537514,29.14384104638349,28.055973971162988,27.77242227248604,27.911811421789356,28.058514890041653,27.137490963606314,27.386984451729013,26.870068702121426,28.41053573968713,27.649083317158116,28.078396971240814,26.740517888599072,27.33867042828924
43,430.0,31.51466684521427,28.222919984756103,28.57538109995915,29.61427185914728,29.9154284501017,29.21561176252256,28.072229199306598,28.638033343512728,28.221174027944294,28.3502566441794,28.60991284520808,28.549210510750015,28.772774982705457,27.488415621711138,27.76660508078318,28.59101212153642,27.680414471071227,28.368075466745438,28.21710235660503,28.421900988185367,27.540733956900457,32.636424484282244,28.456334610465213,28.79905388639585,29.922571660544826,28.632747192099536,28.17549291113694,30.72792475958019,27.28781558699219,27.22701913033515,28.132107626384478,28.17422333095585,28.072486576102932,27.56010499447124,28.633323687186927,28.951169254392276,27.288849721421077,27.4659339456545,28.121989654463228,28.370323644593416,28.513069621096456,29.944278484057318,28.64210257443295,27.68318324061018,28.098734569646002,27.961373503854617,28.88211314736294,28.168851566579082,28.7040539205742,27.927148399668802,27.554177911081258,28.587831970197126,27.961790308553137,28.93619341096816,28.263023635957637,27.94996777997059,27.92694362259672,27.37361648067698,28.245994092210676,28.651908002407087,29.66745299179431,28.576479905373766,28.292224952298394,28.431993981119707,28.578854027738057,27.654719846412785,27.90519406548739,27.388081039267178,28.930271110188713,28.1682580882641,28.59953689573044,27.25655293924076,27.857197569563336
44,440.0,32.0518367859324,28.73315585008388,29.08684362579062,30.125958546663213,30.427689669156816,29.726700865117905,28.58187549862386,29.148616259509947,28.731071190107613,28.860867750619516,29.120603906769198,29.059322721961212,29.283680036406587,27.997029710694523,28.275591497693444,29.10212867007042,28.18918042791765,28.878965108409325,28.727091462199745,28.933766651729194,28.04839953238751,33.15581405519468,28.968267659343255,29.30989122440099,30.440672185396934,29.142959009677966,28.68788476265309,31.24375211317275,27.79527344658946,27.735314538264298,28.642471922633238,28.684780648385647,28.58328639120863,28.070208764952877,29.143710918891664,29.46286322010987,27.79468543705759,27.97602673620583,28.631362936992545,28.880640870398114,29.02387618631266,30.458598223987245,29.153078341987904,28.193057520266365,28.610132946311108,28.47087342524051,29.393629679058513,28.678400630088376,29.214297660109295,28.436206125488756,28.062595540001293,29.098945240965733,28.471804359140684,29.447716688765798,28.772760541114934,28.45940745623643,28.436162563298414,27.880062724106104,28.755886136148156,29.16311597864235,30.181530546530634,29.08764375205909,28.802731619789494,28.942856674994193,29.089865541818313,28.16281118688161,28.414203589091734,27.896908079255397,29.440665496157706,28.67817603072211,29.111304295360608,27.763516582979953,28.366508186826447
45,450.0,32.57842917614945,29.234382411896426,29.589222264025764,30.628532738240715,30.9308062951366,30.22871530763751,29.082547913174512,29.650165093421755,29.23197792142217,29.3624465528398,29.622255149863047,29.560395119997107,29.785535264926377,28.49672945634104,28.775642163340766,29.604181190233728,28.689026281908607,29.38080766677769,29.228085010632164,29.436534769364577,28.54720481194316,33.66561316711321,29.471099018843127,29.81168060631875,30.949309897219923,29.644140763572764,29.191152315858528,31.750216334288584,28.293892858128302,28.234732496891585,29.143820284424365,29.186312060114528,29.085053076186732,28.571321209363695,29.64505848017822,29.965459252036325,28.2917670256342,28.47713144113042,29.13177069899668,29.381941965647375,29.525632853386643,30.96365587471281,29.654998101879006,28.693959177633293,29.112457149602978,28.971408240224584,29.896054932449314,29.17898108474555,29.715521081232435,28.936322943756487,28.56211224985085,29.60099469994952,28.972825873728507,29.95015245987451,29.273517374082502,28.95988524009772,28.936433505610058,28.377725913238454,29.256789105657067,29.665253876175644,30.68636202709267,29.58973871710846,29.304211728441572,29.444670889203646,29.591821193221907,28.662022085300645,28.914275259398217,28.39681063448422,29.941993102047274,29.17910356638305,29.613974151946245,28.261661439141072,28.866865498212796
46,460.0,33.09482001760493,29.72686040885748,30.082783504130486,31.122264505526893,31.42505067082666,30.72192211977698,29.574504471574325,30.14294286856492,29.724153652261535,29.855255590554826,30.11512996244327,30.052691601699586,30.278604553643444,28.987768570772513,29.26701232421901,30.097434791252933,29.180205857774148,29.87386663470824,29.720342785508215,29.930471944471257,29.03739964041147,34.16612973666607,29.965095607745848,30.304685984930707,31.448778501313896,30.136555285332122,29.685563743038596,32.247606983515084,28.78392107484032,28.72552219040791,29.63641386140971,29.679079322159247,29.578048270844132,29.063700721262762,30.13762921398747,30.459224946756706,28.780336547398164,28.969505965932104,29.623471099900318,29.874488359688716,30.018603280301907,31.45973198899471,30.148126371516113,29.18614470667104,29.605972407736434,29.46323530746781,30.389655912219478,29.670850610131414,30.207986046366,29.42775457847853,29.05298055610581,30.094245434845,29.46511391914269,30.443767532943504,29.76555272093952,29.451658279926335,29.428012470778704,28.866849595242567,29.748962239024156,30.15858731022684,31.182226616367767,30.083030255041084,29.79692734483212,29.93770043439477,30.084985159507653,29.15260340206057,29.4056645669581,28.888042934784817,30.43452023462367,29.67130000880713,30.1078135949191,28.751234228525533,29.358525918060483
47,470.0,33.60136785764047,30.210843104000375,30.567785836118517,31.60741543964866,31.91068646873727,31.206580144080394,30.05799597334976,30.627204878959933,30.20785044221507,30.339549758639333,30.599483978263493,30.536468263108613,30.76314401762483,29.470393905613548,29.74995023737804,30.582146685643487,29.662966144887246,30.358397792507454,30.204117171569067,30.415836865931347,29.519227325040255,34.65765960163222,30.450516401705944,30.7891635135303,31.93936140746474,30.62045771343543,30.17137921421356,32.73620331672695,29.265599154103946,29.207926544968313,30.12050630027549,30.163336649975378,30.06252615721345,29.54759854312593,30.621678366342753,30.944419789713717,29.260630199213256,29.45340113599394,30.106714972901944,30.35853392485325,30.50304341780364,31.947097813810625,30.632719825775755,29.669863677380274,30.090936117770283,29.946604818267073,30.87469158401348,30.1542596825597,30.69194682147444,29.910749711096628,29.53544624136893,30.578954639178907,29.948920290030067,30.92882067669994,30.24911787842022,29.93497657237507,29.911148438816635,29.34767139716575,30.232657429397687,30.64337394884167,31.669394332056026,30.56777589935121,30.28113293835818,30.42220135691419,30.569613843153885,29.634799425818663,29.888619981503115,29.37085233138376,30.918505152730503,30.155017323684284,30.59308173413764,29.23247541483221,29.841738784190483
48,480.0,34.09841463235627,30.686576159637436,31.044479679060547,32.084238649496676,32.387968707322074,31.682940001663077,30.533265838397995,31.103198596719345,30.68331284585273,30.815576200338146,31.075564985778918,31.01197331077437,31.23940190856208,29.94484526603726,30.224696996605935,31.058566111106764,30.137547104390304,30.834649105800587,30.679653022883244,30.89288021680168,29.99292441977907,35.14048691346751,30.927612344918714,31.26536145876053,32.42133187513201,31.09609539328068,30.648850807560763,33.21627448072483,29.73916169233242,29.68218195599624,30.596343621278102,30.639330596602136,30.538733320183866,30.023258592956825,31.09745346273405,31.42129509781505,29.732878033047612,29.929060512456395,30.581745695297876,30.834324862166547,30.979201403623424,32.426015354334865,31.109027212847522,30.14535853161998,30.567597750408027,30.421759639370784,31.35141280689147,30.629451422601772,31.167649965525804,30.385549813476725,30.009748153896687,31.055371533871796,30.424489354983887,31.405562555087183,30.72445671081876,30.410082803953188,30.38608317752977,29.82042274055148,30.708119087102464,31.119863440536815,32.14812607409806,31.044225185845605,30.757075268996292,30.898421845040296,31.04595577603548,30.108847653926993,30.363382782487072,29.845479109063824,31.394198007426663,30.630499990719027,31.070029586616645,29.7056189601475,30.316746190650623
49,490.0,34.58628648952091,31.154297592643452,31.513107384075507,32.55297882362439,32.85714382894998,32.151244125582366,31.000550039689994,31.57116365515184,31.150777859670892,31.283574278638724,31.54361291274743,31.47944704902957,31.70761859814473,30.411355311741467,30.691486444309934,31.526934326900555,30.604181564626895,31.302860701362974,31.14718761200767,31.361844661145525,30.458720599351395,35.61488454513887,31.396626339595638,31.73352018880823,32.89495321121961,31.563707854339828,31.118222498916595,33.68807974849954,30.20483665737188,30.148518115814724,31.064164175128877,31.10730001131173,31.006908691881048,30.490917378976395,31.565194266489016,31.890094034367007,30.197303771194782,30.396720297885608,31.048799138121037,31.30209966585735,31.44731753554597,32.896737497471676,31.57728934537065,30.612864471620632,31.036198832802093,30.888935239856668,31.820062339678124,31.09666152597053,31.635334298371863,30.85238906561961,30.476118095135085,31.523737363320528,30.892057987625073,31.874235735621248,31.191805589117983,30.877212276760872,30.853051157307664,30.285328654597205,31.17558408360291,31.588297415693606,32.618673733820614,31.512619650455683,31.224993353898128,31.366602211767447,31.514251601060685,30.57497866414205,30.830186974682544,30.312156386027873,31.86184085434024,31.09798494734792,31.538900078340685,30.17089217348931,30.783782905771005
50,500.0,35.06529458573861,31.614237794043724,31.97390329639293,33.01387234215452,33.31844982623019,32.61172684770437,31.460077102806764,32.03133189224736,31.61047493408824,31.743775610028184,32.003859871173105,31.939121927722383,32.16802662233705,30.870149528045634,31.150545152416232,31.98748466942798,31.063095187814845,31.763264905107533,31.606950644002254,31.822964892969747,30.91683860604252,36.081114507127445,31.857793297235762,32.19387222162421,33.36047900727386,32.023526848859944,31.579730213992594,34.151868783724595,30.662845300047323,30.60715792259913,31.524198664141466,31.567476062599106,31.46728356303868,30.950803985016204,32.02513280255235,32.35105168130809,30.654124700402996,30.85660931406975,31.50810367941731,31.762089150842932,31.9076243073333,33.35950818116859,32.03773915147557,31.07260942306166,31.496972993410857,31.348359685550697,32.28087490591972,31.556118261357454,32.09523093126727,31.311494341568583,30.934780779158157,31.984285450741243,31.351855565766094,32.3350747558192,31.651393396085005,31.336592901854143,31.312279534918577,30.742607669594264,31.635281760919792,32.04890954654536,33.08128035072553,31.973192886245016,31.685118496960275,31.826974938589707,31.974734115277727,31.03341606019798,31.289259272251098,30.771110084463125,32.32166772327012,31.55770159804543,31.99992810564224,30.628515634949633,31.243076358837612
51,510.0,35.5357358541664,32.06661959963683,32.42709386380897,33.46714742749936,33.772116405682624,33.064614527409915,31.912068158739945,32.483927441879516,32.0626260371605,32.196404147615816,32.45653024990723,32.391222637631124,32.62085077374944,31.32144625317834,31.60209245847831,32.44044265447002,31.51450649382367,32.216086329193914,32.059164321982855,32.276467734049056,31.367494255035044,36.539428365944595,32.31134023851956,32.646642320510765,33.818153405458816,32.47577643922441,32.03360192987003,34.607881926023445,31.11340212962769,31.058317454905417,31.976670214353195,32.02008231217045,31.920081647544354,31.40314011226502,32.47749343301983,32.804395156371555,31.10355163006308,31.308949037358474,31.959880268176914,32.2145165301278,32.3603464943222,33.81456259831494,32.49060177304712,31.52481405775333,31.950146055761767,31.800253687315582,32.73407730486266,32.00804252165194,32.547563347000946,31.763085249829285,31.385953849826475,32.43724130018874,31.804104024739974,32.78830623522496,32.103441583890174,31.788445246565914,31.763988192448537,31.192471775455413,32.08743399311986,32.501925653266355,33.5361803054558,32.42617064701346,32.13767436827264,32.2797647674482,32.42762836150619,31.484376476796168,31.740819137560607,31.222558957737537,32.77390473270493,32.00987187579753,32.45334064336921,31.07870318090328,31.694846681573736
52,520.0,35.99789374046755,32.511658400706025,32.87289778111813,33.91302432470883,34.21836517972463,33.51012571255068,32.35673703874832,32.929166862285804,32.50744575901208,32.6416763028904,32.90184084446669,32.835966243042485,33.066308231543665,31.765456750234744,32.046340545568235,32.88602611570733,31.958626929358623,32.66154199752427,32.504043453225776,32.72257226978175,31.810896486532037,36.99006766072181,32.75748643099912,33.09204762665168,34.26821138473111,32.92067312334852,32.48005781473548,35.05635049017521,31.55671494057877,31.50220599873768,32.42179448766718,32.4653348289371,32.3655191887677,31.848140165548102,32.922492973195595,33.25034376500483,31.5457889020953,31.75395367952268,32.40434252819065,32.65959753134309,32.80570127784377,34.26212742613848,32.93609470076906,31.969691863576834,32.39593617032123,32.24483069192358,33.1798885581077,32.45264791733009,32.99254751889676,32.207374216985436,31.82984794392359,32.8828227348964,32.24901795341854,33.23414902277683,32.548164273146874,32.232982624486404,32.20838981992519,31.635126432704663,32.53225528882369,32.94756384588122,33.983599539639584,32.87177098713427,32.58287712264786,32.725188830276956,32.87315175783709,31.92806963204074,32.18507886339637,31.666714662585125,33.21877023912565,32.45471034466162,32.89935688934432,31.52166193823533,32.13930679301364
53,530.0,36.45203890571733,32.94956228580618,33.31152616197633,34.35171550391789,34.65740987959356,33.94847132478745,32.794290402023165,33.36725929323648,32.94514144791441,33.07980109728512,33.34000101546191,33.27356234284921,33.50460872019707,32.20238531426814,32.48349455651747,33.32444537102325,32.39566097288343,33.099841500797105,32.941795586769075,33.16149001416464,32.24724745494608,37.4332643144345,33.19644355570387,33.53029782001324,34.710879060315506,33.35842598937755,32.91931039682883,35.497497073754175,31.9929848801419,31.93902611637654,32.85977982499443,32.90344233396535,32.8038050983044,32.28601137438913,33.36034083894142,33.68910917870319,31.981034442259286,32.19183030423307,32.84169689298003,33.09754054355657,33.24389839954286,34.70242107374996,33.37442793736807,32.40744925151722,32.83455397560269,32.68229700619493,33.618520083446604,32.890140902763754,33.43039205984494,32.64456660516206,32.266666790555675,33.32124006342072,32.686804723476826,33.672814371096514,32.98576838421856,32.67041121878439,32.645690032166826,32.07077062543961,32.96995292562388,33.38603469354803,34.423755795065816,33.31020442910384,33.02093554834735,33.163456807450984,33.31151425624367,32.364698417412306,32.62224368918967,32.10378186666984,33.656475012771345,32.89242433428431,33.33818843650323,31.957592397574746,32.57666251834932
54,540.0,36.898429895770114,33.38053220621652,33.743182731201145,34.783425878745945,35.08945658317985,34.37985486286704,33.22492788854849,33.79840663483398,33.37591337055194,33.51098033629974,33.77121286858553,33.704213253079516,33.93595468999602,32.632429406653955,32.91375273472238,33.75590340960869,32.825806267300706,33.53118717387658,33.372621175061695,33.59342509659406,32.6767426470838,37.869241037123416,33.62841589539328,33.961595301574036,35.146373990971384,33.78923689250943,33.35156475521121,35.93153586878664,32.42240654808333,32.36897374805433,33.29082741298575,33.334606368951924,33.23514111944094,32.71695394085375,33.79123921775486,34.120895632925986,32.40947984435211,32.622778971006426,33.27214276450231,33.528546787063995,33.67514033827872,35.135653941901985,33.80580418202075,32.838285691419216,33.26620278124045,33.11285194672967,34.05017588893227,33.32072092782743,33.86129839409657,33.07486085562689,32.69660733879444,33.75269626661003,33.117664644135736,34.10450613080708,33.416453793254895,33.10093023118826,33.07608751205978,32.49959694757022,33.40072710891567,33.81754141428952,34.85685886610053,33.74167415182521,33.45205123870337,33.59477110800706,33.74291852311084,32.794459017090986,33.05251194352994,32.53395838358266,34.08722243305929,33.323214098861754,33.77003946566175,32.38668851725275,33.007112733982474
55,550.0,37.33731377719413,33.804762158979436,34.16806403180107,35.208353035641345,35.51470395287769,34.80447261857699,33.64884229090108,34.222803742161496,33.7999548903479,33.93540880023897,34.19567145037169,34.12811420505688,34.36054151342824,33.055779810242775,33.33730658510781,34.180596094163754,33.249253773817735,33.95577428954507,33.79671375354921,34.018574464531234,33.09957102268612,38.298211719136035,34.05360053851702,34.38613539112585,35.57490548966538,34.21330064806515,33.77701872633073,36.358672973918544,32.84516812146104,32.792238339134464,33.71513146827003,33.75902148213171,33.659722009029956,33.14116120758514,34.215383257379656,34.54590013901873,32.831310480213595,33.04699289993761,33.69587268963483,33.95281050018489,34.09962250361639,35.562028690193735,34.230419030163624,33.262393869598085,33.691078767097416,33.53668800892557,34.475052781500274,33.74458060854402,34.28546094586993,33.498448652186994,33.1198599069456,34.177387199687416,33.54179113601615,34.529420959246195,33.840413506765536,33.52473205031294,33.49977417385222,32.92179171512493,33.82477114898291,34.242280079512156,35.28311086043496,34.16637619391111,33.876418780653964,34.01932706579487,34.16756013580688,33.21754104987134,33.476075206597734,32.95743532874609,34.511208698093526,33.747272994375216,34.19510695315434,32.80913785112835,33.43084953240026
56,560.0,37.76892674030009,34.222439382553695,34.5863596420825,35.62668747010898,35.93334347948926,35.222513901097194,34.0662197398562,34.640638631058245,34.21745265883291,34.3532744467154,34.61356495500905,34.545453554458156,34.778557692711445,33.47262079997567,33.7543410499854,34.59871237353541,33.66618794159072,34.373791263795894,34.21426013318827,34.437128097181876,33.51591517182723,38.72038181293854,34.472187594049934,34.804106535940306,35.996674934183744,34.63080523600996,34.19586312148476,36.77910670432763,33.261451498508855,33.20900298673372,34.132879434231135,34.17687542663886,34.07773573262088,33.55881984065546,34.632961266897354,34.964312705601984,33.246705629676086,33.46465865173273,34.113072549522705,34.37051913817392,34.51753344101717,35.98174050790655,34.6484611840111,33.67995986266698,34.109371193556484,33.953991050108016,34.89334058552154,34.161905911628914,34.7030673398964,33.9155150991674,33.53660834800272,34.595501804786714,33.959370918889256,34.947748538989714,34.25783384965536,33.94200243415835,33.916935341196215,33.337535098662194,34.24227165129567,34.66043982869469,35.70270646423574,34.58449966735678,34.294225955298984,34.43731314679146,34.58562779049036,33.63412772810071,33.89311848728674,33.374397290858035,34.92862304373503,34.16478766904895,34.613580888658994,33.225121694618245,33.84805840162831
57,570.0,38.19349467008195,34.633744561023406,34.9982523990682,36.03861282654122,36.34555972899096,35.634161266281446,34.47723989960847,35.05209269117493,34.62858681596167,34.76475862096131,35.02507493836103,34.956412997425744,35.19018507458224,33.8831303245866,34.165034695495095,35.01043450201566,34.07678688871625,34.78541986872612,34.62544060180447,34.849269226248154,33.92595148466976,39.135948702480825,34.884360413279126,35.21569052647372,36.41187607497887,35.04193201301263,34.60828195120882,37.1930278972112,33.671432456777744,33.61944460081396,34.54425218626493,34.58834936726153,34.489363668643115,33.970110022826944,35.044154926183445,35.37631656574933,33.655838625612645,33.875956318568015,34.52392175776092,34.7818535802642,34.92905504475042,36.39497738544029,35.06011266996252,34.09116332297191,34.52126261906945,34.36494048253864,35.30522236753682,34.5728763487328,35.11429860994268,34.32623890970502,33.947030226815976,35.00722233016052,34.37058420906833,35.359671802466174,34.66889466257597,34.35292070253918,34.32774993562945,33.74700127086623,34.6534087158974,35.072203090499485,36.11583320856289,34.996226977795835,34.70565394649102,34.848911163700045,34.997303517252206,34.04439602906888,34.3038204107381,33.785022514462476,35.339647968559895,34.5759382629038,35.02564449940541,33.63481524426112,34.25891841497415
58,580.0,38.611233686175744,35.038852033568716,35.40391862518338,36.444306139021265,36.7515305896077,36.03959074807206,34.88207616918739,35.45734090319067,35.03353119604219,35.17003627074539,35.430376536079095,35.36116779061792,35.59559906920808,34.287480195823726,34.56955990510734,35.41593826223349,34.48122259094403,35.19083544983569,35.03042913097099,35.25517456057384,34.32985032986703,39.54510205944096,35.290295815374435,35.62106271601436,36.82069533814783,35.44685592887926,35.01445265339226,37.60062021119392,34.075280821544915,34.02373407565802,34.949424242226414,34.99361809229736,34.89478081822642,34.37520565363931,35.44913950040003,35.78208840698653,34.05887701008392,34.28105972212773,34.92859346415029,35.18698834160568,35.33436277530319,36.80192038395577,35.465549059808446,34.49617767188107,34.92692912177754,34.76970947285724,35.7108746641445,34.977665176960684,35.51932941208653,34.73079260087453,34.35129700531897,35.41272455299498,34.77560492297864,35.76536715965868,35.07376950521376,34.75765993599057,34.73239067197755,34.15035856527007,35.05835614253261,35.47774580727582,36.522671734577365,35.401734048286656,35.110877554228864,35.25429649469093,35.40276289943062,34.448516875098285,34.708353412785364,34.18948309005662,35.744459461741855,34.98089861304978,35.431474477702274,34.038387766988016,34.66360242756277
59,590.0,39.02235065297691,35.43793000653181,35.803528355768385,36.84393807099952,37.15142751716632,36.43897208980795,35.28089588729882,35.8565520576792,35.4324535365813,35.569276163306405,35.82963868329964,35.75988697269277,35.99496887069297,34.68583628227064,34.96808307732326,35.815393189183744,34.87966107515947,35.590207145158736,35.42939358571707,35.65501451212316,34.727776238594124,39.948024185944476,35.6901643141999,36.02039224177095,37.223312121946776,35.84574574480423,35.41454632254811,38.002060418396006,34.47316064122321,34.422036468389564,35.34856397540244,35.392850227846736,35.2941560178979,34.77427455342236,35.8480840568326,36.18179860173216,34.45598269829613,34.680136615859944,35.32725476135439,35.586091787486566,35.7336258786888,37.202743901357515,35.86493969324995,34.895170297871864,35.326540522649815,35.16846514515213,36.11046771061633,35.37643960288895,35.918328240148725,35.129342692811946,34.74957423283261,35.812178003370846,35.17460088410513,36.16500472648503,35.4726258627807,35.156387178355104,35.13102425781996,34.547769642774995,35.45728163879624,35.87723766051825,36.9233960555965,35.80119054416812,35.51006541023906,35.653638303755045,35.80217529455091,34.84665531927475,35.106883938472116,34.58794514881083,36.143227231481816,35.37983646199862,35.83124120931785,34.436002775940636,35.06227727681392
60,600.0,39.42704366127069,35.8311407659345,36.19724556547081,37.23767315218744,37.54541577713237,36.832468973648375,35.67386053835339,36.24988897360826,35.82551568787073,35.96264110222832,36.2230243339104,36.15273358521948,36.38845767715169,35.078358705416164,35.36076482525287,36.208962793424476,35.27226261524275,35.9836981041645,35.822495934901724,36.04895342125462,35.11988809173969,40.34489034358352,36.08413034433329,36.413842245410926,37.61989908564734,36.23876425139044,35.808727938194274,38.39751868823585,34.865230367102114,34.81451118182158,35.741833827872775,35.786208452407244,35.687652152945006,35.16747866888553,36.241151681918446,36.57561143628819,34.84731214767324,35.0733488890631,35.720066892334444,35.97932634773536,36.127007605573475,37.59761593317694,36.25844789974241,35.28830275695076,35.72026060808977,35.56136878540265,36.50416566830278,35.76936098783669,36.311457641193144,35.52204990954546,35.142021739022134,36.205746187401424,35.56773403105647,36.55874855193434,35.865625353497165,35.549263640774036,35.52381159470523,34.93939166323951,35.85034702911711,36.270842295337495,37.3181738144912,36.194760097021955,35.903380193650946,36.04709976063797,36.1957040548508,35.23897073432639,35.499572642337306,34.980569059512796,36.536114932089035,35.77291366680538,36.22510900075506,34.827818210284065,35.45510398457129
61,610.0,39.82550248267996,36.218640888738115,36.58522839198168,37.62567001137485,37.933654682092296,37.22023924671032,36.061125957890184,36.63750871487055,36.21287382157818,36.350288142605635,36.61069067779472,36.53986489142823,36.77622290874635,35.46520203606341,35.74776017620605,36.596804781886156,35.65918192837185,36.37146570478931,36.20989246052067,36.4371497796727,35.506339308264316,40.73586906872046,36.47235248468984,36.8015700914554,38.010622429865556,36.62606848481289,36.197156590729904,38.78715886231446,35.251643035254475,35.201312149421184,36.12939052254961,36.17384971006513,36.075426369662885,35.55497427840689,36.6284996967507,36.96368533688566,35.2330165298422,35.460852770885,36.10718545682933,36.36684872963246,36.514665428568925,37.98669832726501,36.64623121808778,35.67573097341796,36.10824735039171,35.948576045477424,36.892126849302635,36.15658505259622,36.698874429431484,35.90906937969025,35.52879382755309,36.593586807989716,35.95516062494049,36.94675684244597,36.25292393530174,35.936444905275785,35.91090797925912,35.325376459909776,36.23770846282499,36.65871754240294,37.70716653528378,36.582600526189644,36.290978845095616,36.4348382587508,36.58350674577372,35.62561700263752,35.88657458862309,35.36750962583576,36.92328038822168,36.16028640728692,36.61323630386892,35.213986616919556,35.842237959032325
62,620.0,40.21790899830303,36.60058145149075,36.96762935591627,38.008081604177995,38.316297823736306,37.60243514283475,36.44284253597005,37.0195628035873,36.594678636962115,36.732368803198405,36.99278935478893,36.92143259155196,37.158416422417886,35.84651548955447,36.12921876980656,36.97907127507143,36.04056837022706,36.75366176730957,36.59173396457583,36.81975644979513,35.88727803312136,41.12112247420693,36.85498367849514,37.18372758229301,38.39564216776647,37.007809939841046,36.57998570354417,39.17113871994096,35.6325464488589,35.5825880206165,36.5113852725499,36.55592542093844,36.45763028509516,35.93691219552874,37.01027986970797,37.34617309162594,35.61324190373973,35.84279903270838,36.48876061553412,36.748810128008785,36.89675125638621,38.370147031487434,37.0284416125397,36.05760543939831,36.490653124776,36.330237145244965,37.27450393720518,36.538262080188055,37.08072989722347,36.29055083553793,35.910039468877905,36.97585198198285,36.337031454615556,37.329182182346486,36.634672110382915,36.31808112650977,36.292463302700284,35.705870714886764,36.61951661991231,37.04101563615607,38.090529868086485,36.96486405662492,36.67301277790777,36.817005629788724,36.965735361160185,36.006742705776084,36.268039449923464,35.7489162823992,37.30487581512086,36.54210539192777,36.995775936619154,35.59465533241047,36.22382919500212
63,630.0,40.604437602907,36.97710823530596,37.34459557591521,38.3850554349687,38.69349329863543,37.979203499150884,36.819155417417186,37.396197429207724,36.97107556363322,37.10902927456245,37.369466664388284,37.297583033790865,37.535184722340446,36.22244311860798,36.50528505344961,37.35590901970445,36.4165661278667,37.13043276405528,36.96816597243293,37.19692087955885,36.26284732345447,41.50080653774345,37.232171448638006,37.56046116884239,38.7751123867535,37.38413477872848,36.95736325038928,39.54961023404121,36.008083359533586,35.9584823450133,36.887963986841946,36.93258168782089,36.83441019317151,36.313437969477945,37.386638625155044,37.72322206742446,35.988129388397375,36.21933318771864,36.86493729090113,37.12535643149953,37.27341164384359,38.748112333851175,37.40522568446446,36.434071411879216,36.867624922019374,36.706497071659285,37.65144420298669,36.91453711551768,37.457170022149576,36.66663880937563,36.28590249090261,37.35268845278232,36.71349203869036,37.706171749437566,37.011015126430166,36.69431723048502,36.668622247595216,36.08101613417635,36.99591691340005,37.41788342836547,38.468413826770195,37.34169753214712,37.049628085409985,37.193748354078664,37.342536534151165,36.38249131224128,36.6441117031074,36.12493328840202,37.68104803394463,36.91851606038272,37.37287529902696,35.969966663772304,36.60002247131957
